createdAt,value
2018-04-13T00:00:37.611Z,0.00
2018-04-13T00:01:37.610Z,0.00
2018-04-13T00:02:37.616Z,0.00
2018-04-13T00:03:37.616Z,0.00
2018-04-13T00:04:37.615Z,0.00
2018-04-13T00:05:37.615Z,0.00
2018-04-13T00:06:37.616Z,0.00
2018-04-13T00:07:37.699Z,0.00
2018-04-13T00:08:37.618Z,0.00
2018-04-13T00:09:37.620Z,0.00
2018-04-13T00:10:37.617Z,0.00
2018-04-13T00:11:37.618Z,0.00
2018-04-13T00:12:37.620Z,0.00
2018-04-13T00:13:37.624Z,0.00
2018-04-13T00:14:37.621Z,0.00
2018-04-13T00:15:37.622Z,0.00
2018-04-13T00:16:37.625Z,0.00
2018-04-13T00:17:37.625Z,0.00
2018-04-13T00:18:37.625Z,0.00
2018-04-13T00:19:37.625Z,0.00
2018-04-13T00:20:37.627Z,0.00
2018-04-13T00:21:37.627Z,0.00
2018-04-13T00:22:37.629Z,0.00
2018-04-13T00:23:37.631Z,0.00
2018-04-13T00:24:37.629Z,0.00
2018-04-13T00:25:37.631Z,0.00
2018-04-13T00:26:37.639Z,0.00
2018-04-13T00:27:37.633Z,0.00
2018-04-13T00:28:37.634Z,0.00
2018-04-13T00:29:37.634Z,0.00
2018-04-13T00:30:37.636Z,0.00
2018-04-13T00:31:37.633Z,0.00
2018-04-13T00:32:37.637Z,0.00
2018-04-13T00:33:37.641Z,0.00
2018-04-13T00:34:37.639Z,0.00
2018-04-13T00:35:37.645Z,0.00
2018-04-13T00:36:37.640Z,0.00
2018-04-13T00:37:37.642Z,0.00
2018-04-13T00:38:37.643Z,0.00
2018-04-13T00:39:37.642Z,0.00
2018-04-13T00:40:37.643Z,0.00
2018-04-13T00:41:37.645Z,0.00
2018-04-13T00:42:37.647Z,0.00
2018-04-13T00:43:37.646Z,0.00
2018-04-13T00:44:37.650Z,0.00
2018-04-13T00:45:37.647Z,0.00
2018-04-13T00:46:37.650Z,0.00
2018-04-13T00:47:37.646Z,0.00
2018-04-13T00:48:37.649Z,0.00
2018-04-13T00:49:37.653Z,0.00
2018-04-13T00:50:37.652Z,0.00
2018-04-13T00:51:37.658Z,0.00
2018-04-13T00:52:37.665Z,0.00
2018-04-13T00:53:37.656Z,0.00
2018-04-13T00:54:37.656Z,0.00
2018-04-13T00:55:37.656Z,0.00
2018-04-13T00:56:37.656Z,0.00
2018-04-13T00:57:37.659Z,0.00
2018-04-13T00:58:37.659Z,0.00
2018-04-13T00:59:37.659Z,0.00
2018-04-13T01:00:37.667Z,0.00
2018-04-13T01:01:37.663Z,0.00
2018-04-13T01:02:37.660Z,0.00
2018-04-13T01:03:37.790Z,0.00
2018-04-13T01:04:37.664Z,0.00
2018-04-13T01:05:37.664Z,0.00
2018-04-13T01:06:37.665Z,0.00
2018-04-13T01:07:37.666Z,0.00
2018-04-13T01:08:37.682Z,0.00
2018-04-13T01:09:37.665Z,0.00
2018-04-13T01:10:37.677Z,0.00
2018-04-13T01:11:37.673Z,0.00
2018-04-13T01:12:37.675Z,0.00
2018-04-13T01:13:37.671Z,0.00
2018-04-13T01:14:37.671Z,0.00
2018-04-13T01:15:37.670Z,0.00
2018-04-13T01:16:37.677Z,0.00
2018-04-13T01:17:37.676Z,0.00
2018-04-13T01:18:37.673Z,0.00
2018-04-13T01:19:37.676Z,0.00
2018-04-13T01:20:37.676Z,0.00
2018-04-13T01:21:37.675Z,0.00
2018-04-13T01:22:37.676Z,0.00
2018-04-13T01:23:37.676Z,0.00
2018-04-13T01:24:37.680Z,0.00
2018-04-13T01:25:37.687Z,0.00
2018-04-13T01:26:37.678Z,0.00
2018-04-13T01:27:37.679Z,0.00
2018-04-13T01:28:37.681Z,0.00
2018-04-13T01:29:37.682Z,0.00
2018-04-13T01:30:37.683Z,0.00
2018-04-13T01:31:37.691Z,0.00
2018-04-13T01:32:37.685Z,0.00
2018-04-13T01:33:37.689Z,0.00
2018-04-13T01:34:37.687Z,0.00
2018-04-13T01:35:37.684Z,0.00
2018-04-13T01:36:37.689Z,0.00
2018-04-13T01:37:37.687Z,0.00
2018-04-13T01:38:37.687Z,0.00
2018-04-13T01:39:37.689Z,0.00
2018-04-13T01:40:37.688Z,0.00
2018-04-13T01:41:37.691Z,0.00
2018-04-13T01:42:37.690Z,0.00
2018-04-13T01:43:37.691Z,0.00
2018-04-13T01:44:37.692Z,0.00
2018-04-13T01:45:37.693Z,0.00
2018-04-13T01:46:37.692Z,0.00
2018-04-13T01:47:37.692Z,0.00
2018-04-13T01:48:37.698Z,0.00
2018-04-13T01:49:37.695Z,0.00
2018-04-13T01:50:37.696Z,0.00
2018-04-13T01:51:37.694Z,0.00
2018-04-13T01:52:37.697Z,0.00
2018-04-13T01:53:37.699Z,0.00
2018-04-13T01:54:37.702Z,0.00
2018-04-13T01:55:37.697Z,0.00
2018-04-13T01:56:37.699Z,0.00
2018-04-13T01:57:37.699Z,0.00
2018-04-13T01:58:37.699Z,0.00
2018-04-13T01:59:37.698Z,0.00
2018-04-13T02:00:37.704Z,0.00
2018-04-13T02:01:37.705Z,0.00
2018-04-13T02:02:37.705Z,0.00
2018-04-13T02:03:37.702Z,0.00
2018-04-13T02:04:37.702Z,0.00
2018-04-13T02:05:37.702Z,0.00
2018-04-13T02:06:37.703Z,0.00
2018-04-13T02:07:37.704Z,0.00
2018-04-13T02:08:37.709Z,0.00
2018-04-13T02:09:37.706Z,0.00
2018-04-13T02:10:37.709Z,0.00
2018-04-13T02:11:37.708Z,0.00
2018-04-13T02:12:37.710Z,0.00
2018-04-13T02:13:37.708Z,0.00
2018-04-13T02:14:37.709Z,0.00
2018-04-13T02:15:37.707Z,0.00
2018-04-13T02:16:37.709Z,0.00
2018-04-13T02:17:37.710Z,0.00
2018-04-13T02:18:37.712Z,0.00
2018-04-13T02:19:37.712Z,0.00
2018-04-13T02:20:37.712Z,0.00
2018-04-13T02:21:37.711Z,0.00
2018-04-13T02:22:37.714Z,0.00
2018-04-13T02:23:37.713Z,0.00
2018-04-13T02:24:37.711Z,0.00
2018-04-13T02:25:37.714Z,0.00
2018-04-13T02:26:37.714Z,0.00
2018-04-13T02:27:37.713Z,0.00
2018-04-13T02:28:37.709Z,0.00
2018-04-13T02:29:37.711Z,0.00
2018-04-13T02:30:37.715Z,0.00
2018-04-13T02:31:37.712Z,0.00
2018-04-13T02:32:37.717Z,0.00
2018-04-13T02:33:37.715Z,0.00
2018-04-13T02:34:37.904Z,0.00
2018-04-13T02:35:37.715Z,0.00
2018-04-13T02:36:37.716Z,0.00
2018-04-13T02:37:37.714Z,0.00
2018-04-13T02:38:37.718Z,0.00
2018-04-13T02:39:37.714Z,0.00
2018-04-13T02:40:37.715Z,0.00
2018-04-13T02:41:37.716Z,0.00
2018-04-13T02:42:37.715Z,0.00
2018-04-13T02:43:37.713Z,0.00
2018-04-13T02:44:37.727Z,0.00
2018-04-13T02:45:37.715Z,0.00
2018-04-13T02:46:37.723Z,0.00
2018-04-13T02:47:37.714Z,0.00
2018-04-13T02:48:37.716Z,0.00
2018-04-13T02:49:37.721Z,0.00
2018-04-13T02:50:37.719Z,0.00
2018-04-13T02:51:37.715Z,0.00
2018-04-13T02:52:37.721Z,0.00
2018-04-13T02:53:37.716Z,0.00
2018-04-13T02:54:37.720Z,0.00
2018-04-13T02:55:37.715Z,0.00
2018-04-13T02:56:37.715Z,0.00
2018-04-13T02:57:37.716Z,0.00
2018-04-13T02:58:37.719Z,0.00
2018-04-13T02:59:37.718Z,0.00
2018-04-13T03:00:37.717Z,0.00
2018-04-13T03:01:37.716Z,0.00
2018-04-13T03:02:37.717Z,0.00
2018-04-13T03:03:37.727Z,0.00
2018-04-13T03:04:37.718Z,0.00
2018-04-13T03:05:37.718Z,0.00
2018-04-13T03:06:37.716Z,0.00
2018-04-13T03:07:37.769Z,0.00
2018-04-13T03:08:37.720Z,0.00
2018-04-13T03:09:37.722Z,0.00
2018-04-13T03:10:37.721Z,0.00
2018-04-13T03:11:37.719Z,0.00
2018-04-13T03:12:37.731Z,0.00
2018-04-13T03:13:37.721Z,0.00
2018-04-13T03:14:37.722Z,0.00
2018-04-13T03:15:37.723Z,0.00
2018-04-13T03:16:37.721Z,0.00
2018-04-13T03:17:37.721Z,0.00
2018-04-13T03:18:37.723Z,0.00
2018-04-13T03:19:37.720Z,0.00
2018-04-13T03:20:37.721Z,0.00
2018-04-13T03:21:37.726Z,0.00
2018-04-13T03:22:37.723Z,0.00
2018-04-13T03:23:37.721Z,0.00
2018-04-13T03:24:37.724Z,0.00
2018-04-13T03:25:37.722Z,0.00
2018-04-13T03:26:37.722Z,0.00
2018-04-13T03:27:37.724Z,0.00
2018-04-13T03:28:37.724Z,0.00
2018-04-13T03:29:37.726Z,0.00
2018-04-13T03:30:37.724Z,0.00
2018-04-13T03:31:37.723Z,0.00
2018-04-13T03:32:37.723Z,0.00
2018-04-13T03:33:37.724Z,0.00
2018-04-13T03:34:37.723Z,0.00
2018-04-13T03:35:37.724Z,0.00
2018-04-13T03:36:37.722Z,0.00
2018-04-13T03:37:37.723Z,0.00
2018-04-13T03:38:37.726Z,0.00
2018-04-13T03:39:37.724Z,0.00
2018-04-13T03:40:37.727Z,0.00
2018-04-13T03:41:37.727Z,0.00
2018-04-13T03:42:37.724Z,0.00
2018-04-13T03:43:37.726Z,0.00
2018-04-13T03:44:37.733Z,0.00
2018-04-13T03:45:37.737Z,0.00
2018-04-13T03:46:37.728Z,0.00
2018-04-13T03:47:37.726Z,0.00
2018-04-13T03:48:37.727Z,0.00
2018-04-13T03:49:37.728Z,0.00
2018-04-13T03:50:37.765Z,0.00
2018-04-13T03:51:37.730Z,0.00
2018-04-13T03:52:37.746Z,0.00
2018-04-13T03:53:37.728Z,0.00
2018-04-13T03:54:37.733Z,0.00
2018-04-13T03:55:37.729Z,0.00
2018-04-13T03:56:37.728Z,0.00
2018-04-13T03:57:37.735Z,0.00
2018-04-13T03:58:37.741Z,0.00
2018-04-13T03:59:37.728Z,0.00
2018-04-13T04:00:37.729Z,0.00
2018-04-13T04:01:37.738Z,0.00
2018-04-13T04:02:37.732Z,0.00
2018-04-13T04:03:37.736Z,0.00
2018-04-13T04:04:37.733Z,0.00
2018-04-13T04:05:37.732Z,0.00
2018-04-13T04:06:37.734Z,0.00
2018-04-13T04:07:37.730Z,0.00
2018-04-13T04:08:37.731Z,0.00
2018-04-13T04:09:37.729Z,0.00
2018-04-13T04:10:37.732Z,0.00
2018-04-13T04:11:37.729Z,0.00
2018-04-13T04:12:37.735Z,0.00
2018-04-13T04:13:37.732Z,4.00
2018-04-13T04:14:37.733Z,4.00
2018-04-13T04:15:37.750Z,4.00
2018-04-13T04:16:37.735Z,0.00
2018-04-13T04:17:37.733Z,4.00
2018-04-13T04:18:37.733Z,4.00
2018-04-13T04:19:37.733Z,4.00
2018-04-13T04:20:37.734Z,4.00
2018-04-13T04:21:37.732Z,4.00
2018-04-13T04:22:37.739Z,8.00
2018-04-13T04:23:37.734Z,8.00
2018-04-13T04:24:37.738Z,8.00
2018-04-13T04:25:37.736Z,8.00
2018-04-13T04:26:37.733Z,8.00
2018-04-13T04:27:37.733Z,8.00
2018-04-13T04:28:37.733Z,12.00
2018-04-13T04:29:37.737Z,8.00
2018-04-13T04:30:37.735Z,12.00
2018-04-13T04:31:37.733Z,12.00
2018-04-13T04:32:37.733Z,12.00
2018-04-13T04:33:37.734Z,12.00
2018-04-13T04:34:37.773Z,16.00
2018-04-13T04:35:37.736Z,20.00
2018-04-13T04:36:37.734Z,20.00
2018-04-13T04:37:37.734Z,24.00
2018-04-13T04:38:37.735Z,24.00
2018-04-13T04:39:37.735Z,28.00
2018-04-13T04:40:37.741Z,28.00
2018-04-13T04:41:37.733Z,32.00
2018-04-13T04:42:37.737Z,36.00
2018-04-13T04:43:37.737Z,36.00
2018-04-13T04:44:37.743Z,36.00
2018-04-13T04:45:37.738Z,40.00
2018-04-13T04:46:37.736Z,44.00
2018-04-13T04:47:37.758Z,44.00
2018-04-13T04:48:37.736Z,48.00
2018-04-13T04:49:37.737Z,48.00
2018-04-13T04:50:37.740Z,48.00
2018-04-13T04:51:37.738Z,52.00
2018-04-13T04:52:37.738Z,52.00
2018-04-13T04:53:37.743Z,52.00
2018-04-13T04:54:37.739Z,60.00
2018-04-13T04:55:37.742Z,64.00
2018-04-13T04:56:37.739Z,72.00
2018-04-13T04:57:37.777Z,76.00
2018-04-13T04:58:37.740Z,80.00
2018-04-13T04:59:37.746Z,88.00
2018-04-13T05:00:37.745Z,92.00
2018-04-13T05:01:37.743Z,96.00
2018-04-13T05:02:37.748Z,108.00
2018-04-13T05:03:37.746Z,116.00
2018-04-13T05:04:37.739Z,128.00
2018-04-13T05:05:37.740Z,136.00
2018-04-13T05:06:37.739Z,144.00
2018-04-13T05:07:37.739Z,152.00
2018-04-13T05:08:37.740Z,152.00
2018-04-13T05:09:37.741Z,156.00
2018-04-13T05:10:37.741Z,156.00
2018-04-13T05:11:37.740Z,168.00
2018-04-13T05:12:37.740Z,180.00
2018-04-13T05:13:37.739Z,184.00
2018-04-13T05:14:37.741Z,184.00
2018-04-13T05:15:37.744Z,180.00
2018-04-13T05:16:37.741Z,184.00
2018-04-13T05:17:37.742Z,180.00
2018-04-13T05:18:37.744Z,180.00
2018-04-13T05:19:37.744Z,180.00
2018-04-13T05:20:37.743Z,172.00
2018-04-13T05:21:37.741Z,168.00
2018-04-13T05:22:37.745Z,160.00
2018-04-13T05:23:37.744Z,152.00
2018-04-13T05:24:37.743Z,152.00
2018-04-13T05:25:37.741Z,152.00
2018-04-13T05:26:37.744Z,148.00
2018-04-13T05:27:37.744Z,144.00
2018-04-13T05:28:37.743Z,144.00
2018-04-13T05:29:37.742Z,140.00
2018-04-13T05:30:37.745Z,136.00
2018-04-13T05:31:37.746Z,132.00
2018-04-13T05:32:37.746Z,136.00
2018-04-13T05:33:37.745Z,140.00
2018-04-13T05:34:37.747Z,152.00
2018-04-13T05:35:37.746Z,160.00
2018-04-13T05:36:37.746Z,164.00
2018-04-13T05:37:37.748Z,172.00
2018-04-13T05:38:37.752Z,172.00
2018-04-13T05:39:37.747Z,184.00
2018-04-13T05:40:37.748Z,192.00
2018-04-13T05:41:37.749Z,204.00
2018-04-13T05:42:37.751Z,208.00
2018-04-13T05:43:37.749Z,212.00
2018-04-13T05:44:37.750Z,216.00
2018-04-13T05:45:37.753Z,232.00
2018-04-13T05:46:37.752Z,248.00
2018-04-13T05:47:37.754Z,272.00
2018-04-13T05:48:37.752Z,296.00
2018-04-13T05:49:37.753Z,316.00
2018-04-13T05:50:37.755Z,336.00
2018-04-13T05:51:37.762Z,352.00
2018-04-13T05:52:37.754Z,360.00
2018-04-13T05:53:37.755Z,368.00
2018-04-13T05:54:37.755Z,384.00
2018-04-13T05:55:37.755Z,392.00
2018-04-13T05:56:37.757Z,400.00
2018-04-13T05:57:37.757Z,396.00
2018-04-13T05:58:37.755Z,400.00
2018-04-13T05:59:37.756Z,404.00
2018-04-13T06:00:37.754Z,420.00
2018-04-13T06:01:37.758Z,432.00
2018-04-13T06:02:37.781Z,444.00
2018-04-13T06:03:37.758Z,448.00
2018-04-13T06:04:37.757Z,460.00
2018-04-13T06:05:37.761Z,476.00
2018-04-13T06:06:37.760Z,492.00
2018-04-13T06:07:37.760Z,504.00
2018-04-13T06:08:37.767Z,524.00
2018-04-13T06:09:37.764Z,540.00
2018-04-13T06:10:37.764Z,552.00
2018-04-13T06:11:37.764Z,564.00
2018-04-13T06:12:37.765Z,572.00
2018-04-13T06:13:37.764Z,580.00
2018-04-13T06:14:37.766Z,584.00
2018-04-13T06:15:37.769Z,592.00
2018-04-13T06:16:37.767Z,600.00
2018-04-13T06:17:37.768Z,612.00
2018-04-13T06:18:37.769Z,624.00
2018-04-13T06:19:37.772Z,636.00
2018-04-13T06:20:37.769Z,652.00
2018-04-13T06:21:37.771Z,672.00
2018-04-13T06:22:37.772Z,688.00
2018-04-13T06:23:37.773Z,708.00
2018-04-13T06:24:37.774Z,724.00
2018-04-13T06:25:37.775Z,744.00
2018-04-13T06:26:37.813Z,768.00
2018-04-13T06:27:37.779Z,792.00
2018-04-13T06:28:37.777Z,816.00
2018-04-13T06:29:37.786Z,840.00
2018-04-13T06:30:37.776Z,872.00
2018-04-13T06:31:37.779Z,900.00
2018-04-13T06:32:37.781Z,936.00
2018-04-13T06:33:37.783Z,964.00
2018-04-13T06:34:37.782Z,996.00
2018-04-13T06:35:37.784Z,1020.00
2018-04-13T06:36:37.789Z,1040.00
2018-04-13T06:37:37.784Z,1048.00
2018-04-13T06:38:37.785Z,1056.00
2018-04-13T06:39:37.786Z,1080.00
2018-04-13T06:40:37.789Z,1104.00
2018-04-13T06:41:37.793Z,1144.00
2018-04-13T06:42:37.790Z,1192.00
2018-04-13T06:43:37.813Z,1256.00
2018-04-13T06:44:37.793Z,1324.00
2018-04-13T06:45:37.791Z,1408.00
2018-04-13T06:46:37.806Z,1488.00
2018-04-13T06:47:37.800Z,1572.00
2018-04-13T06:48:37.849Z,1672.00
2018-04-13T06:49:37.800Z,1760.00
2018-04-13T06:50:37.801Z,1856.00
2018-04-13T06:51:37.801Z,1964.00
2018-04-13T06:52:37.802Z,2184.00
2018-04-13T06:53:37.808Z,2296.00
2018-04-13T06:54:37.805Z,2404.00
2018-04-13T06:55:37.806Z,2556.00
2018-04-13T06:56:37.852Z,2724.00
2018-04-13T06:57:37.810Z,2916.00
2018-04-13T06:58:37.815Z,3096.00
2018-04-13T06:59:37.830Z,3316.00
2018-04-13T07:00:37.816Z,3396.00
2018-04-13T07:01:37.827Z,3588.00
2018-04-13T07:02:37.820Z,3860.00
2018-04-13T07:03:37.820Z,4504.00
2018-04-13T07:04:37.835Z,5356.00
2018-04-13T07:05:37.838Z,6116.00
2018-04-13T07:06:37.830Z,6676.00
2018-04-13T07:07:37.832Z,6956.00
2018-04-13T07:08:37.834Z,6956.00
2018-04-13T07:09:37.878Z,6752.00
2018-04-13T07:10:37.840Z,6392.00
2018-04-13T07:11:37.844Z,6676.00
2018-04-13T07:12:37.851Z,6972.00
2018-04-13T07:13:37.897Z,7084.00
2018-04-13T07:14:37.855Z,7080.00
2018-04-13T07:15:37.871Z,6996.00
2018-04-13T07:16:37.865Z,6948.00
2018-04-13T07:17:37.872Z,6596.00
2018-04-13T07:18:37.876Z,5720.00
2018-04-13T07:19:37.882Z,5812.00
2018-04-13T07:20:37.888Z,6240.00
2018-04-13T07:21:37.896Z,6584.00
2018-04-13T07:22:37.902Z,5488.00
2018-04-13T07:23:37.930Z,6112.00
2018-04-13T07:24:37.928Z,6016.00
2018-04-13T07:25:37.923Z,5404.00
2018-04-13T07:26:37.933Z,6320.00
2018-04-13T07:27:37.932Z,6568.00
2018-04-13T07:28:37.941Z,6608.00
2018-04-13T07:29:37.948Z,6644.00
2018-04-13T07:30:37.954Z,6212.00
2018-04-13T07:31:37.967Z,5964.00
2018-04-13T07:32:37.972Z,5924.00
2018-04-13T07:33:37.975Z,5756.00
2018-04-13T07:34:37.982Z,4828.00
2018-04-13T07:35:37.986Z,4980.00
2018-04-13T07:36:37.995Z,3560.00
2018-04-13T07:37:38.006Z,3908.00
2018-04-13T07:38:38.015Z,3980.00
2018-04-13T07:39:38.016Z,3912.00
2018-04-13T07:40:38.022Z,3484.00
2018-04-13T07:41:38.033Z,3284.00
2018-04-13T07:42:38.038Z,3120.00
2018-04-13T07:43:38.043Z,3016.00
2018-04-13T07:44:38.051Z,2952.00
2018-04-13T07:45:38.058Z,2892.00
2018-04-13T07:46:38.065Z,2852.00
2018-04-13T07:47:38.071Z,2836.00
2018-04-13T07:48:38.075Z,2808.00
2018-04-13T07:49:38.082Z,2796.00
2018-04-13T07:50:38.088Z,2816.00
2018-04-13T07:51:38.400Z,2856.00
2018-04-13T07:52:38.111Z,2856.00
2018-04-13T07:53:38.111Z,2760.00
2018-04-13T07:54:38.113Z,2748.00
2018-04-13T07:55:38.119Z,2744.00
2018-04-13T07:56:38.127Z,2696.00
2018-04-13T07:57:38.136Z,2512.00
2018-04-13T07:58:40.090Z,2232.00
2018-04-13T07:59:38.146Z,2008.00
2018-04-13T08:00:38.146Z,1836.00
2018-04-13T08:01:38.152Z,1620.00
2018-04-13T08:02:38.167Z,1468.00
2018-04-13T08:03:38.175Z,1452.00
2018-04-13T08:04:38.170Z,1520.00
2018-04-13T08:05:38.177Z,1652.00
2018-04-13T08:06:38.181Z,1800.00
2018-04-13T08:07:38.200Z,1916.00
2018-04-13T08:08:38.191Z,1980.00
2018-04-13T08:09:38.195Z,1976.00
2018-04-13T08:10:38.202Z,1944.00
2018-04-13T08:11:38.378Z,1956.00
2018-04-13T08:12:38.215Z,2008.00
2018-04-13T08:13:38.216Z,2072.00
2018-04-13T08:14:38.220Z,2156.00
2018-04-13T08:15:38.225Z,2216.00
2018-04-13T08:16:38.231Z,2224.00
2018-04-13T08:17:38.235Z,2156.00
2018-04-13T08:18:38.239Z,2068.00
2018-04-13T08:19:38.242Z,2016.00
2018-04-13T08:20:38.245Z,2024.00
2018-04-13T08:21:38.251Z,2072.00
2018-04-13T08:22:38.262Z,2144.00
2018-04-13T08:23:38.261Z,2196.00
2018-04-13T08:24:38.266Z,2252.00
2018-04-13T08:25:38.285Z,2320.00
2018-04-13T08:26:38.277Z,2348.00
2018-04-13T08:27:38.279Z,2372.00
2018-04-13T08:28:38.283Z,2492.00
2018-04-13T08:29:38.290Z,2804.00
2018-04-13T08:30:38.306Z,3256.00
2018-04-13T08:31:38.301Z,4036.00
2018-04-13T08:32:38.300Z,4892.00
2018-04-13T08:33:38.320Z,5260.00
2018-04-13T08:34:38.310Z,5664.00
2018-04-13T08:35:38.334Z,6428.00
2018-04-13T08:36:38.322Z,6140.00
2018-04-13T08:37:38.323Z,5780.00
2018-04-13T08:38:38.326Z,4880.00
2018-04-13T08:39:38.330Z,4600.00
2018-04-13T08:40:38.411Z,4216.00
2018-04-13T08:41:38.339Z,4060.00
2018-04-13T08:42:38.347Z,4260.00
2018-04-13T08:43:38.353Z,4740.00
2018-04-13T08:44:38.357Z,5804.00
2018-04-13T08:45:38.368Z,5680.00
2018-04-13T08:46:38.364Z,5032.00
2018-04-13T08:47:38.370Z,4856.00
2018-04-13T08:48:38.410Z,4748.00
2018-04-13T08:49:38.382Z,4792.00
2018-04-13T08:50:38.456Z,4864.00
2018-04-13T08:51:38.413Z,4756.00
2018-04-13T08:52:38.396Z,4600.00
2018-04-13T08:53:38.401Z,4688.00
2018-04-13T08:54:38.419Z,4564.00
2018-04-13T08:55:38.414Z,4312.00
2018-04-13T08:56:38.419Z,4308.00
2018-04-13T08:57:38.429Z,4428.00
2018-04-13T08:58:38.436Z,4432.00
2018-04-13T08:59:38.434Z,4144.00
2018-04-13T09:00:38.442Z,4012.00
2018-04-13T09:01:38.445Z,3728.00
2018-04-13T09:02:38.453Z,3524.00
2018-04-13T09:03:38.458Z,3464.00
2018-04-13T09:04:38.473Z,3436.00
2018-04-13T09:05:38.481Z,3448.00
2018-04-13T09:06:38.489Z,3420.00
2018-04-13T09:07:38.478Z,3464.00
2018-04-13T09:08:38.484Z,3416.00
2018-04-13T09:09:38.491Z,3548.00
2018-04-13T09:10:38.497Z,3740.00
2018-04-13T09:11:38.503Z,3876.00
2018-04-13T09:12:38.520Z,4184.00
2018-04-13T09:13:38.516Z,4560.00
2018-04-13T09:14:38.518Z,5048.00
2018-04-13T09:15:38.524Z,5476.00
2018-04-13T09:16:38.534Z,6192.00
2018-04-13T09:17:38.572Z,6736.00
2018-04-13T09:18:38.546Z,6880.00
2018-04-13T09:19:38.545Z,6984.00
2018-04-13T09:20:38.572Z,7044.00
2018-04-13T09:21:38.553Z,6924.00
2018-04-13T09:22:38.562Z,6380.00
2018-04-13T09:23:38.585Z,6600.00
2018-04-13T09:24:38.574Z,6048.00
2018-04-13T09:25:38.581Z,4432.00
2018-04-13T09:26:38.582Z,4160.00
2018-04-13T09:27:38.591Z,4068.00
2018-04-13T09:28:38.595Z,4180.00
2018-04-13T09:29:38.604Z,3092.00
2018-04-13T09:30:38.647Z,2620.00
2018-04-13T09:31:38.612Z,2560.00
2018-04-13T09:32:38.619Z,2544.00
2018-04-13T09:33:38.624Z,2464.00
2018-04-13T09:34:38.631Z,2312.00
2018-04-13T09:35:38.637Z,2204.00
2018-04-13T09:36:38.638Z,2068.00
2018-04-13T09:37:38.663Z,1956.00
2018-04-13T09:38:38.651Z,1864.00
2018-04-13T09:39:38.658Z,1792.00
2018-04-13T09:40:38.662Z,1736.00
2018-04-13T09:41:38.677Z,1692.00
2018-04-13T09:42:38.673Z,1656.00
2018-04-13T09:43:38.676Z,1644.00
2018-04-13T09:44:38.684Z,1632.00
2018-04-13T09:45:38.689Z,1616.00
2018-04-13T09:46:38.694Z,1608.00
2018-04-13T09:47:38.698Z,1616.00
2018-04-13T09:48:38.701Z,1624.00
2018-04-13T09:49:38.707Z,1616.00
2018-04-13T09:50:38.721Z,1592.00
2018-04-13T09:51:38.717Z,1548.00
2018-04-13T09:52:38.724Z,1496.00
2018-04-13T09:53:38.729Z,1440.00
2018-04-13T09:54:38.743Z,1384.00
2018-04-13T09:55:38.753Z,1336.00
2018-04-13T09:56:38.744Z,1292.00
2018-04-13T09:57:38.749Z,1260.00
2018-04-13T09:58:38.753Z,1252.00
2018-04-13T09:59:38.757Z,1280.00
2018-04-13T10:00:38.762Z,1328.00
2018-04-13T10:01:38.773Z,1392.00
2018-04-13T10:02:38.770Z,1460.00
2018-04-13T10:03:38.776Z,1536.00
2018-04-13T10:04:38.792Z,1596.00
2018-04-13T10:05:38.787Z,1616.00
2018-04-13T10:06:38.790Z,1600.00
2018-04-13T10:07:38.800Z,1548.00
2018-04-13T10:08:38.811Z,1476.00
2018-04-13T10:09:38.814Z,1400.00
2018-04-13T10:10:38.809Z,1336.00
2018-04-13T10:11:38.811Z,1312.00
2018-04-13T10:12:38.818Z,1316.00
2018-04-13T10:13:38.828Z,1332.00
2018-04-13T10:14:38.825Z,1352.00
2018-04-13T10:15:38.872Z,1388.00
2018-04-13T10:16:38.848Z,1436.00
2018-04-13T10:17:38.842Z,1492.00
2018-04-13T10:18:38.850Z,1556.00
2018-04-13T10:19:38.846Z,1600.00
2018-04-13T10:20:38.855Z,1592.00
2018-04-13T10:21:38.882Z,1584.00
2018-04-13T10:22:38.861Z,1620.00
2018-04-13T10:23:38.871Z,1668.00
2018-04-13T10:24:38.874Z,1712.00
2018-04-13T10:25:38.872Z,1756.00
2018-04-13T10:26:38.882Z,1808.00
2018-04-13T10:27:38.881Z,1856.00
2018-04-13T10:28:38.901Z,1864.00
2018-04-13T10:29:38.890Z,1852.00
2018-04-13T10:30:38.923Z,1780.00
2018-04-13T10:31:38.898Z,1688.00
2018-04-13T10:32:38.902Z,1640.00
2018-04-13T10:33:38.908Z,1604.00
2018-04-13T10:34:38.913Z,1564.00
2018-04-13T10:35:38.916Z,1516.00
2018-04-13T10:36:38.925Z,1440.00
2018-04-13T10:37:38.924Z,1352.00
2018-04-13T10:38:38.930Z,1264.00
2018-04-13T10:39:38.931Z,1192.00
2018-04-13T10:40:38.936Z,1152.00
2018-04-13T10:41:38.939Z,1128.00
2018-04-13T10:42:38.950Z,1100.00
2018-04-13T10:43:38.952Z,1064.00
2018-04-13T10:44:38.954Z,984.00
2018-04-13T10:45:38.958Z,884.00
2018-04-13T10:46:38.963Z,788.00
2018-04-13T10:47:38.963Z,712.00
2018-04-13T10:48:38.969Z,668.00
2018-04-13T10:49:38.976Z,656.00
2018-04-13T10:50:38.981Z,652.00
2018-04-13T10:51:38.982Z,668.00
2018-04-13T10:52:38.990Z,704.00
2018-04-13T10:53:38.992Z,764.00
2018-04-13T10:54:38.996Z,828.00
2018-04-13T10:55:39.022Z,908.00
2018-04-13T10:56:39.003Z,988.00
2018-04-13T10:57:39.007Z,1048.00
2018-04-13T10:58:39.011Z,1108.00
2018-04-13T10:59:39.033Z,1176.00
2018-04-13T11:00:39.021Z,1244.00
2018-04-13T11:01:39.026Z,1304.00
2018-04-13T11:02:39.033Z,1360.00
2018-04-13T11:03:39.080Z,1468.00
2018-04-13T11:04:39.034Z,1628.00
2018-04-13T11:05:39.038Z,1772.00
2018-04-13T11:06:39.041Z,1880.00
2018-04-13T11:07:39.046Z,1952.00
2018-04-13T11:08:39.049Z,1984.00
2018-04-13T11:09:39.059Z,1956.00
2018-04-13T11:10:39.061Z,1864.00
2018-04-13T11:11:39.059Z,1792.00
2018-04-13T11:12:39.062Z,1736.00
2018-04-13T11:13:39.072Z,1700.00
2018-04-13T11:14:39.128Z,1684.00
2018-04-13T11:15:39.074Z,1684.00
2018-04-13T11:16:39.086Z,1700.00
2018-04-13T11:17:39.081Z,1712.00
2018-04-13T11:18:39.097Z,1736.00
2018-04-13T11:19:39.089Z,1784.00
2018-04-13T11:20:39.098Z,1868.00
2018-04-13T11:21:39.094Z,1972.00
2018-04-13T11:22:39.100Z,2080.00
2018-04-13T11:23:39.104Z,2212.00
2018-04-13T11:24:39.108Z,2332.00
2018-04-13T11:25:39.114Z,2416.00
2018-04-13T11:26:39.113Z,2516.00
2018-04-13T11:27:39.160Z,2624.00
2018-04-13T11:28:39.228Z,2736.00
2018-04-13T11:29:39.125Z,2840.00
2018-04-13T11:30:39.159Z,2928.00
2018-04-13T11:31:39.132Z,3004.00
2018-04-13T11:32:39.150Z,3080.00
2018-04-13T11:33:39.144Z,3176.00
2018-04-13T11:34:39.145Z,3312.00
2018-04-13T11:35:39.149Z,3468.00
2018-04-13T11:36:39.150Z,3508.00
2018-04-13T11:37:39.153Z,3280.00
2018-04-13T11:38:39.157Z,2992.00
2018-04-13T11:39:39.161Z,2816.00
2018-04-13T11:40:39.183Z,2768.00
2018-04-13T11:41:39.169Z,2768.00
2018-04-13T11:42:39.175Z,2696.00
2018-04-13T11:43:39.177Z,2568.00
2018-04-13T11:44:39.181Z,2412.00
2018-04-13T11:45:39.182Z,2312.00
2018-04-13T11:46:39.188Z,2248.00
2018-04-13T11:47:39.207Z,2248.00
2018-04-13T11:48:39.199Z,2292.00
2018-04-13T11:49:39.205Z,2360.00
2018-04-13T11:50:39.205Z,2424.00
2018-04-13T11:51:39.208Z,2480.00
2018-04-13T11:52:39.211Z,2524.00
2018-04-13T11:53:39.221Z,2560.00
2018-04-13T11:54:39.218Z,2580.00
2018-04-13T11:55:39.221Z,2564.00
2018-04-13T11:56:39.229Z,2532.00
2018-04-13T11:57:39.230Z,2492.00
2018-04-13T11:58:39.233Z,2484.00
2018-04-13T11:59:39.236Z,2532.00
2018-04-13T12:00:39.240Z,2644.00
2018-04-13T12:01:39.245Z,2588.00
2018-04-13T12:02:39.294Z,2592.00
2018-04-13T12:03:39.254Z,2672.00
2018-04-13T12:04:39.253Z,2840.00
2018-04-13T12:05:39.272Z,2952.00
2018-04-13T12:06:39.260Z,3012.00
2018-04-13T12:07:39.265Z,3004.00
2018-04-13T12:08:39.267Z,2892.00
2018-04-13T12:09:39.276Z,2756.00
2018-04-13T12:10:39.276Z,2608.00
2018-04-13T12:11:39.277Z,2500.00
2018-04-13T12:12:39.303Z,2388.00
2018-04-13T12:13:39.283Z,2304.00
2018-04-13T12:14:39.287Z,2216.00
2018-04-13T12:15:39.324Z,2184.00
2018-04-13T12:16:39.295Z,2156.00
2018-04-13T12:17:39.298Z,2124.00
2018-04-13T12:18:39.303Z,2096.00
2018-04-13T12:19:39.320Z,2068.00
2018-04-13T12:20:39.308Z,2092.00
2018-04-13T12:21:39.309Z,2100.00
2018-04-13T12:22:39.316Z,2104.00
2018-04-13T12:23:39.319Z,2116.00
2018-04-13T12:24:39.323Z,2140.00
2018-04-13T12:25:39.327Z,2152.00
2018-04-13T12:26:39.344Z,2136.00
2018-04-13T12:27:39.332Z,2112.00
2018-04-13T12:28:39.336Z,2072.00
2018-04-13T12:29:39.346Z,2128.00
2018-04-13T12:30:39.341Z,2208.00
2018-04-13T12:31:39.341Z,2240.00
2018-04-13T12:32:39.346Z,2268.00
2018-04-13T12:33:39.351Z,2292.00
2018-04-13T12:34:39.353Z,2304.00
2018-04-13T12:35:39.363Z,2292.00