createdAt,value
2023-04-23T00:01:23.897Z,13.9
2023-04-23T00:03:24.356Z,13.8
2023-04-23T00:05:23.972Z,13.8
2023-04-23T00:07:29.019Z,13.8
2023-04-23T00:09:24.119Z,13.6
2023-04-23T00:11:27.615Z,13.7
2023-04-23T00:13:23.670Z,13.6
2023-04-23T00:15:24.198Z,13.6
2023-04-23T00:17:23.768Z,13.6
2023-04-23T00:19:26.401Z,13.7
2023-04-23T00:21:24.323Z,13.8
2023-04-23T00:23:23.832Z,13.9
2023-04-23T00:25:28.023Z,13.8
2023-04-23T00:27:24.757Z,13.8
2023-04-23T00:29:23.955Z,13.9
2023-04-23T00:31:27.896Z,13.9
2023-04-23T00:33:24.445Z,13.8
2023-04-23T00:35:24.718Z,13.7
2023-04-23T00:37:29.138Z,13.7
2023-04-23T00:39:24.610Z,13.7
2023-04-23T00:41:28.316Z,13.7
2023-04-23T00:43:24.514Z,13.8
2023-04-23T00:45:24.641Z,13.7
2023-04-23T00:47:24.222Z,13.7
2023-04-23T00:49:29.080Z,13.8
2023-04-23T00:51:27.203Z,13.8
2023-04-23T00:53:26.119Z,13.8
2023-04-23T00:55:25.510Z,13.8
2023-04-23T00:57:30.036Z,13.7
2023-04-23T00:59:24.407Z,13.7
2023-04-23T01:01:28.820Z,13.7
2023-04-23T01:03:29.820Z,13.6
2023-04-23T01:05:25.887Z,13.7
2023-04-23T01:07:29.331Z,13.7
2023-04-23T01:09:26.673Z,13.6
2023-04-23T01:11:25.241Z,13.6
2023-04-23T01:13:26.438Z,13.5
2023-04-23T01:15:29.708Z,13.5
2023-04-23T01:17:25.017Z,13.6
2023-04-23T01:19:26.684Z,13.6
2023-04-23T01:21:28.977Z,13.6
2023-04-23T01:23:25.505Z,13.6
2023-04-23T01:25:30.122Z,13.5
2023-04-23T01:27:26.581Z,13.4
2023-04-23T01:29:26.356Z,13.4
2023-04-23T01:31:29.810Z,13.4
2023-04-23T01:33:29.887Z,13.5
2023-04-23T01:35:25.989Z,13.5
2023-04-23T01:39:30.260Z,13.5
2023-04-23T01:41:25.849Z,13.5
2023-04-23T01:43:27.786Z,13.5
2023-04-23T01:45:25.519Z,13.5
2023-04-23T01:47:26.464Z,13.5
2023-04-23T01:49:25.975Z,13.5
2023-04-23T01:51:29.634Z,13.5
2023-04-23T01:53:26.627Z,13.5
2023-04-23T01:55:26.537Z,13.5
2023-04-23T01:57:29.901Z,13.4
2023-04-23T01:59:28.810Z,13.4
2023-04-23T02:01:26.323Z,13.3
2023-04-23T02:03:29.640Z,13.3
2023-04-23T02:07:29.225Z,13.3
2023-04-23T02:09:29.836Z,13.4
2023-04-23T02:11:26.296Z,13.4
2023-04-23T02:13:26.578Z,13.4
2023-04-23T02:17:26.529Z,13.2
2023-04-23T02:19:27.017Z,13.2
2023-04-23T02:21:29.532Z,13.2
2023-04-23T02:23:29.176Z,13.2
2023-04-23T02:25:26.527Z,13.2
2023-04-23T02:27:30.215Z,13.1
2023-04-23T02:29:26.111Z,13.1
2023-04-23T02:31:26.953Z,13
2023-04-23T02:33:29.808Z,13
2023-04-23T02:35:26.544Z,13
2023-04-23T02:37:26.953Z,13
2023-04-23T02:39:30.293Z,13.1
2023-04-23T02:41:26.519Z,13
2023-04-23T02:43:27.861Z,13.1
2023-04-23T02:45:29.933Z,13
2023-04-23T02:47:26.565Z,13
2023-04-23T02:49:26.359Z,13
2023-04-23T02:51:30.051Z,13
2023-04-23T02:55:27.948Z,13
2023-04-23T02:57:29.441Z,12.9
2023-04-23T02:59:27.342Z,12.9
2023-04-23T03:01:28.853Z,13
2023-04-23T03:03:28.850Z,12.9
2023-04-23T03:05:30.101Z,12.9
2023-04-23T03:07:27.280Z,13
2023-04-23T03:09:30.434Z,13
2023-04-23T03:11:29.156Z,12.9
2023-04-23T03:13:27.211Z,12.9
2023-04-23T03:15:27.362Z,12.9
2023-04-23T03:17:28.222Z,12.9
2023-04-23T03:19:31.054Z,12.9
2023-04-23T03:21:27.507Z,12.8
2023-04-23T03:23:28.516Z,12.7
2023-04-23T03:25:27.146Z,12.7
2023-04-23T03:27:28.914Z,12.7
2023-04-23T03:29:30.021Z,12.6
2023-04-23T03:31:27.699Z,12.6
2023-04-23T03:33:29.870Z,12.5
2023-04-23T03:35:30.744Z,12.3
2023-04-23T03:37:30.125Z,12.3
2023-04-23T03:39:30.669Z,12.1
2023-04-23T03:41:29.137Z,12
2023-04-23T03:43:30.666Z,11.9
2023-04-23T03:45:29.300Z,11.9
2023-04-23T03:47:29.071Z,11.8
2023-04-23T03:49:28.425Z,11.7
2023-04-23T03:51:29.471Z,11.7
2023-04-23T03:53:28.923Z,11.6
2023-04-23T03:55:29.075Z,11.6
2023-04-23T03:57:30.848Z,11.6
2023-04-23T03:59:33.080Z,11.5
2023-04-23T04:01:29.534Z,11.3
2023-04-23T04:03:29.616Z,11.3
2023-04-23T04:05:32.173Z,11.3
2023-04-23T04:07:29.198Z,11.3
2023-04-23T04:09:30.016Z,11.3
2023-04-23T04:11:29.622Z,11.3
2023-04-23T04:15:30.364Z,11.2
2023-04-23T04:17:29.832Z,11.1
2023-04-23T04:19:29.808Z,11.1
2023-04-23T04:21:31.043Z,11.1
2023-04-23T04:23:30.303Z,11.1
2023-04-23T04:25:30.117Z,11.1
2023-04-23T04:27:30.321Z,11.1
2023-04-23T04:29:31.564Z,11
2023-04-23T04:31:30.446Z,11
2023-04-23T04:33:29.960Z,11
2023-04-23T04:35:31.079Z,11
2023-04-23T04:39:30.465Z,10.9
2023-04-23T04:41:31.584Z,10.9
2023-04-23T04:43:30.083Z,10.9
2023-04-23T04:47:30.104Z,10.9
2023-04-23T04:49:30.028Z,10.9
2023-04-23T04:51:30.359Z,11
2023-04-23T04:53:33.192Z,10.9
2023-04-23T04:55:30.229Z,10.8
2023-04-23T04:57:30.723Z,10.8
2023-04-23T05:01:30.551Z,10.8
2023-04-23T05:03:30.441Z,10.7
2023-04-23T05:05:32.345Z,10.8
2023-04-23T05:07:30.525Z,10.8
2023-04-23T05:09:30.666Z,10.8
2023-04-23T05:11:32.052Z,10.7
2023-04-23T05:13:31.409Z,10.7
2023-04-23T05:15:30.802Z,10.7
2023-04-23T05:17:31.994Z,10.8
2023-04-23T05:19:30.883Z,10.7
2023-04-23T05:21:31.000Z,10.7
2023-04-23T05:23:33.592Z,10.8
2023-04-23T05:25:31.136Z,10.8
2023-04-23T05:27:31.159Z,10.7
2023-04-23T05:31:32.161Z,10.7
2023-04-23T05:33:36.389Z,10.8
2023-04-23T05:35:34.525Z,10.7
2023-04-23T05:39:32.828Z,10.7
2023-04-23T05:41:31.951Z,10.7
2023-04-23T05:43:31.375Z,10.7
2023-04-23T05:45:31.510Z,10.6
2023-04-23T05:47:31.679Z,10.6
2023-04-23T05:49:31.479Z,10.7
2023-04-23T05:51:33.005Z,10.6
2023-04-23T05:53:31.740Z,10.6
2023-04-23T05:55:31.881Z,10.6
2023-04-23T05:57:31.981Z,10.6
2023-04-23T05:59:35.051Z,10.6
2023-04-23T06:01:32.100Z,10.5
2023-04-23T06:03:32.761Z,10.6
2023-04-23T06:05:32.274Z,10.5
2023-04-23T06:07:35.162Z,10.6
2023-04-23T06:09:33.241Z,10.6
2023-04-23T06:11:32.311Z,10.6
2023-04-23T06:13:32.588Z,10.6
2023-04-23T06:15:32.380Z,10.5
2023-04-23T06:17:35.446Z,10.6
2023-04-23T06:19:32.549Z,10.6
2023-04-23T06:21:33.057Z,10.6
2023-04-23T06:23:35.263Z,10.6
2023-04-23T06:25:33.319Z,10.6
2023-04-23T06:29:32.837Z,10.7
2023-04-23T06:31:33.202Z,10.7
2023-04-23T06:33:32.846Z,10.8
2023-04-23T06:35:35.859Z,10.8
2023-04-23T06:37:33.045Z,11.1
2023-04-23T06:39:33.933Z,11.2
2023-04-23T06:41:36.373Z,11.3
2023-04-23T06:43:33.158Z,11.5
2023-04-23T06:45:33.262Z,11.5
2023-04-23T06:47:36.245Z,11.4
2023-04-23T06:49:33.416Z,11.2
2023-04-23T06:51:34.000Z,11.3
2023-04-23T06:53:36.418Z,11.2
2023-04-23T06:55:33.509Z,11.2
2023-04-23T06:57:34.125Z,10.8
2023-04-23T06:59:34.046Z,11.2
2023-04-23T07:01:36.951Z,11.4
2023-04-23T07:05:36.347Z,11.6
2023-04-23T07:07:33.994Z,11.4
2023-04-23T07:09:34.263Z,11.5
2023-04-23T07:11:36.721Z,11.6
2023-04-23T07:13:34.166Z,11.5
2023-04-23T07:15:34.409Z,11.7
2023-04-23T07:17:36.862Z,11.8
2023-04-23T07:21:37.681Z,11.9
2023-04-23T07:23:34.256Z,12
2023-04-23T07:25:37.507Z,11.9
2023-04-23T07:27:34.611Z,12
2023-04-23T07:29:34.754Z,11.9
2023-04-23T07:31:34.584Z,12
2023-04-23T07:33:34.766Z,11.9
2023-04-23T07:35:34.701Z,12.3
2023-04-23T07:37:34.567Z,12.4
2023-04-23T07:39:38.209Z,12.5
2023-04-23T07:43:37.602Z,12.9
2023-04-23T07:45:35.031Z,13
2023-04-23T07:47:37.772Z,13.1
2023-04-23T07:49:34.949Z,13
2023-04-23T07:51:35.288Z,13.1
2023-04-23T07:53:36.331Z,13.3
2023-04-23T07:55:35.062Z,13.5
2023-04-23T07:57:35.133Z,13.5
2023-04-23T07:59:35.519Z,13.3
2023-04-23T08:01:35.572Z,13.3
2023-04-23T08:03:35.404Z,13.8
2023-04-23T08:05:38.277Z,13.6
2023-04-23T08:07:35.321Z,13.7
2023-04-23T08:09:36.349Z,13.5
2023-04-23T08:11:35.509Z,13.2
2023-04-23T08:13:35.908Z,12.9
2023-04-23T08:17:35.781Z,12.7
2023-04-23T08:19:36.371Z,12.8
2023-04-23T08:21:35.712Z,13
2023-04-23T08:23:38.946Z,12.9
2023-04-23T08:25:35.810Z,12.9
2023-04-23T08:27:35.863Z,13.2
2023-04-23T08:29:36.021Z,13.3
2023-04-23T08:31:37.606Z,13.5
2023-04-23T08:35:36.517Z,13.9
2023-04-23T08:39:36.207Z,14.3
2023-04-23T08:41:36.584Z,14.6
2023-04-23T08:43:38.882Z,13.9
2023-04-23T08:45:36.926Z,14.7
2023-04-23T08:47:39.676Z,14.9
2023-04-23T08:49:36.527Z,15
2023-04-23T08:51:37.447Z,15.8
2023-04-23T08:53:37.903Z,15.9
2023-04-23T08:55:37.221Z,16.1
2023-04-23T08:57:36.794Z,15.7
2023-04-23T08:59:36.704Z,15.2
2023-04-23T09:01:39.759Z,15.8
2023-04-23T09:03:36.837Z,15.9
2023-04-23T09:07:36.984Z,15.8
2023-04-23T09:09:37.624Z,15.4
2023-04-23T09:11:40.171Z,15.6
2023-04-23T09:13:37.666Z,16
2023-04-23T09:15:37.296Z,15.6
2023-04-23T09:17:40.774Z,15.6
2023-04-23T09:19:37.371Z,15.6
2023-04-23T09:21:37.702Z,16.1
2023-04-23T09:23:37.566Z,16.5
2023-04-23T09:25:37.951Z,16.5
2023-04-23T09:27:37.627Z,15.2
2023-04-23T09:29:38.268Z,16.2
2023-04-23T09:31:37.705Z,15.9
2023-04-23T09:33:38.140Z,16.4
2023-04-23T09:35:40.931Z,16.4
2023-04-23T09:37:37.809Z,15.9
2023-04-23T09:39:38.469Z,16
2023-04-23T09:41:41.582Z,15.9
2023-04-23T09:43:38.166Z,16.1
2023-04-23T09:45:38.279Z,15.3
2023-04-23T09:47:38.220Z,15.9
2023-04-23T09:49:38.607Z,16.1
2023-04-23T09:51:41.953Z,15.5
2023-04-23T09:53:39.755Z,15.6
2023-04-23T09:55:59.010Z,15.3
2023-04-23T09:57:59.431Z,15.6
2023-04-23T10:03:59.578Z,16
2023-04-23T10:06:01.518Z,15.9
2023-04-23T10:07:59.339Z,16
2023-04-23T10:09:59.398Z,15.6
2023-04-23T10:11:58.954Z,15.8
2023-04-23T10:13:59.627Z,16.2
2023-04-23T10:16:07.417Z,16.6
2023-04-23T10:17:58.935Z,16.7
2023-04-23T10:19:58.919Z,16.9
2023-04-23T10:22:08.690Z,17
2023-04-23T10:23:58.923Z,17.1
2023-04-23T10:25:58.947Z,16.9
2023-04-23T10:27:59.394Z,17
2023-04-23T10:29:58.915Z,17
2023-04-23T10:31:58.931Z,16.9
2023-04-23T10:33:59.616Z,16.6
2023-04-23T10:35:58.959Z,16.4
2023-04-23T10:37:58.946Z,15.9
2023-04-23T10:39:59.009Z,16.5
2023-04-23T10:43:58.929Z,16.9
2023-04-23T10:45:59.172Z,16.6
2023-04-23T10:47:59.454Z,16.8
2023-04-23T10:49:59.676Z,16.9
2023-04-23T10:52:18.419Z,17.1
2023-04-23T10:53:58.915Z,17.3
2023-04-23T10:55:58.936Z,17.4
2023-04-23T10:58:01.108Z,17.3
2023-04-23T10:59:59.178Z,17.3
2023-04-23T11:01:59.678Z,17.3
2023-04-23T11:03:59.505Z,17.2
2023-04-23T11:08:01.690Z,17.2
2023-04-23T11:09:59.889Z,17.2
2023-04-23T11:11:58.940Z,17.3
2023-04-23T11:14:00.722Z,17.4
2023-04-23T11:15:58.945Z,17.4
2023-04-23T11:17:58.941Z,17.5
2023-04-23T11:19:58.958Z,17.7
2023-04-23T11:21:59.387Z,17.7
2023-04-23T11:23:59.514Z,17.4
2023-04-23T11:25:58.924Z,17.5
2023-04-23T11:27:58.930Z,17.6
2023-04-23T11:30:00.023Z,17.4
2023-04-23T11:32:02.153Z,17.2
2023-04-23T11:33:58.930Z,17.3
2023-04-23T11:35:58.953Z,17.2
2023-04-23T11:37:58.970Z,17.1
2023-04-23T11:39:58.967Z,17.1
2023-04-23T11:41:58.963Z,17.3
2023-04-23T11:43:58.969Z,17.2
2023-04-23T11:45:59.310Z,17.3
2023-04-23T11:47:59.026Z,17.3
2023-04-23T11:49:58.943Z,17.3
2023-04-23T11:53:58.940Z,17.4
2023-04-23T11:55:59.381Z,17.3
2023-04-23T11:59:58.945Z,17.4
2023-04-23T12:01:58.988Z,17.3
2023-04-23T12:03:59.714Z,17.3
2023-04-23T12:05:59.382Z,17.2
2023-04-23T12:07:58.939Z,17.3
2023-04-23T12:09:58.929Z,17.4
2023-04-23T12:11:58.929Z,17.4
2023-04-23T12:13:58.946Z,17.4
2023-04-23T12:15:58.977Z,17.4
2023-04-23T12:17:58.979Z,17.5
2023-04-23T12:21:59.903Z,17.4
2023-04-23T12:23:58.924Z,17.6
2023-04-23T12:25:58.935Z,17.7
2023-04-23T12:27:58.932Z,17.9
2023-04-23T12:29:58.929Z,17.9
2023-04-23T12:31:58.938Z,17.9
2023-04-23T12:33:58.935Z,17.9
2023-04-23T12:35:58.936Z,17.7
2023-04-23T12:37:58.936Z,17.7
2023-04-23T12:39:59.710Z,17.9
2023-04-23T12:41:59.682Z,18
2023-04-23T12:43:58.926Z,18
2023-04-23T12:45:59.298Z,18
2023-04-23T12:47:58.940Z,18
2023-04-23T12:49:58.926Z,18.1
2023-04-23T12:51:59.432Z,18.1
2023-04-23T12:53:58.940Z,18
2023-04-23T12:55:58.937Z,18
2023-04-23T12:58:00.343Z,18
2023-04-23T12:59:58.938Z,18
2023-04-23T13:01:59.668Z,18
2023-04-23T13:03:59.648Z,17.9
2023-04-23T13:05:58.929Z,18
2023-04-23T13:07:58.923Z,18
2023-04-23T13:09:59.181Z,18
2023-04-23T13:13:58.938Z,18.1
2023-04-23T13:15:59.312Z,18.2
2023-04-23T13:17:58.972Z,18.1
2023-04-23T13:19:59.652Z,18.2
2023-04-23T13:21:59.725Z,18.1
2023-04-23T13:23:58.934Z,18
2023-04-23T13:25:58.956Z,18
2023-04-23T13:27:58.945Z,18
2023-04-23T13:29:58.957Z,17.9
2023-04-23T13:31:59.095Z,17.9
2023-04-23T13:33:58.999Z,17.8
2023-04-23T13:35:58.964Z,17.8
2023-04-23T13:37:58.968Z,18
2023-04-23T13:43:58.940Z,18
2023-04-23T13:45:58.966Z,18
2023-04-23T13:47:59.005Z,18
2023-04-23T13:49:58.945Z,18.2
2023-04-23T13:51:59.671Z,18.3
2023-04-23T13:53:58.937Z,18.3
2023-04-23T13:55:58.945Z,18.3
2023-04-23T13:57:58.959Z,18.4
2023-04-23T13:59:58.937Z,18.5
2023-04-23T14:01:58.948Z,18.5
2023-04-23T14:03:58.965Z,18.6
2023-04-23T14:05:59.392Z,18.5
2023-04-23T14:07:59.397Z,18.2
2023-04-23T14:09:58.959Z,18.2
2023-04-23T14:11:58.942Z,18.2
2023-04-23T14:13:58.939Z,18.3
2023-04-23T14:16:02.125Z,18.3
2023-04-23T14:17:59.353Z,18.4
2023-04-23T14:19:59.398Z,18.4
2023-04-23T14:21:58.949Z,18.4
2023-04-23T14:23:59.679Z,18.4
2023-04-23T14:25:59.307Z,18.5
2023-04-23T14:27:58.944Z,18.5
2023-04-23T14:29:58.941Z,18.5
2023-04-23T14:31:58.944Z,18.6
2023-04-23T14:33:58.938Z,18.6
2023-04-23T14:35:58.943Z,18.4
2023-04-23T14:37:58.953Z,18
2023-04-23T14:39:58.935Z,17.9
2023-04-23T14:41:58.964Z,18
2023-04-23T14:45:58.975Z,17.9
2023-04-23T14:47:59.170Z,17.8
2023-04-23T14:51:58.956Z,18.2
2023-04-23T14:53:58.940Z,18.3
2023-04-23T14:55:59.304Z,18.4
2023-04-23T14:57:59.301Z,18.4
2023-04-23T14:59:58.936Z,18.5
2023-04-23T15:01:59.329Z,18.4
2023-04-23T15:03:59.580Z,18.2
2023-04-23T15:05:58.933Z,18
2023-04-23T15:07:58.956Z,18
2023-04-23T15:09:58.951Z,17.9
2023-04-23T15:11:58.967Z,17.8
2023-04-23T15:13:58.936Z,17.7
2023-04-23T15:15:59.394Z,17.9
2023-04-23T15:17:59.702Z,18
2023-04-23T15:19:58.947Z,18.1
2023-04-23T15:21:58.955Z,18
2023-04-23T15:23:59.339Z,17.7
2023-04-23T15:25:58.942Z,17.6
2023-04-23T15:27:59.664Z,17.7
2023-04-23T15:29:58.964Z,17.7
2023-04-23T15:31:59.362Z,17.8
2023-04-23T15:33:58.948Z,17.7
2023-04-23T15:35:59.965Z,17.5
2023-04-23T15:37:58.953Z,17.6
2023-04-23T15:39:59.059Z,17.7
2023-04-23T15:43:58.975Z,17.7
2023-04-23T15:45:58.979Z,17.8
2023-04-23T15:47:59.009Z,17.8
2023-04-23T15:49:59.756Z,17.8
2023-04-23T15:51:59.339Z,17.9
2023-04-23T15:53:58.955Z,17.7
2023-04-23T15:55:59.672Z,17.8
2023-04-23T15:57:58.962Z,17.7
2023-04-23T15:59:58.960Z,17.6
2023-04-23T16:01:59.352Z,17.7
2023-04-23T16:05:58.995Z,17.8
2023-04-23T16:07:58.952Z,17.8
2023-04-23T16:09:59.002Z,17.8
2023-04-23T16:11:58.945Z,17.9
2023-04-23T16:13:58.947Z,17.9
2023-04-23T16:15:58.952Z,17.8
2023-04-23T16:17:59.001Z,17.9
2023-04-23T16:19:58.954Z,17.9
2023-04-23T16:21:58.965Z,17.8
2023-04-23T16:23:58.992Z,17.9
2023-04-23T16:25:59.002Z,17.9
2023-04-23T16:27:59.346Z,17.8
2023-04-23T16:29:59.011Z,17.8
2023-04-23T16:31:59.330Z,17.8
2023-04-23T16:33:58.961Z,17.7
2023-04-23T16:35:58.956Z,17.8
2023-04-23T16:37:58.946Z,17.8
2023-04-23T16:39:58.972Z,17.8
2023-04-23T16:41:58.962Z,17.6
2023-04-23T16:43:58.950Z,17.5
2023-04-23T16:45:59.023Z,17.5
2023-04-23T16:47:58.957Z,17.5
2023-04-23T16:49:59.735Z,17.5
2023-04-23T16:51:58.958Z,17.4
2023-04-23T16:53:59.705Z,17.4
2023-04-23T16:55:58.976Z,17.3
2023-04-23T16:57:59.320Z,17.2
2023-04-23T16:59:58.971Z,17.3
2023-04-23T17:01:59.032Z,17.3
2023-04-23T17:03:59.472Z,17.3
2023-04-23T17:05:58.969Z,17.2
2023-04-23T17:07:58.974Z,17.3
2023-04-23T17:09:59.005Z,17
2023-04-23T17:11:58.956Z,17.1
2023-04-23T17:13:58.978Z,17.1
2023-04-23T17:17:59.013Z,16.9
2023-04-23T17:19:58.960Z,17
2023-04-23T17:21:58.964Z,16.8
2023-04-23T17:23:58.953Z,16.7
2023-04-23T17:25:59.415Z,16.6
2023-04-23T17:27:58.958Z,16.5
2023-04-23T17:29:58.969Z,16.6
2023-04-23T17:31:59.015Z,16.4
2023-04-23T17:33:58.988Z,16.4
2023-04-23T17:35:59.358Z,16.2
2023-04-23T17:37:59.434Z,16.4
2023-04-23T17:39:58.972Z,16.3
2023-04-23T17:41:59.452Z,16.3
2023-04-23T17:43:58.971Z,16.2
2023-04-23T17:45:59.040Z,16.1
2023-04-23T17:47:59.014Z,16.1
2023-04-23T17:49:59.358Z,16.1
2023-04-23T17:51:59.460Z,15.9
2023-04-23T17:54:00.332Z,15.9
2023-04-23T17:55:59.442Z,15.8
2023-04-23T17:57:59.325Z,15.8
2023-04-23T18:01:58.997Z,15.8
2023-04-23T18:03:59.133Z,15.6
2023-04-23T18:05:58.989Z,15.7
2023-04-23T18:07:59.700Z,15.7
2023-04-23T18:11:59.648Z,15.3
2023-04-23T18:13:58.968Z,15.3
2023-04-23T18:15:59.440Z,15
2023-04-23T18:17:59.033Z,14.6
2023-04-23T18:19:59.424Z,14.6
2023-04-23T18:21:58.966Z,14.7
2023-04-23T18:23:59.706Z,14.7
2023-04-23T18:25:58.978Z,14.4
2023-04-23T18:27:58.974Z,14.4
2023-04-23T18:29:58.968Z,14.3
2023-04-23T18:31:58.975Z,14.2
2023-04-23T18:33:58.998Z,14.3
2023-04-23T18:35:58.963Z,14.3
2023-04-23T18:37:58.974Z,14.3
2023-04-23T18:39:59.334Z,14.1
2023-04-23T18:41:59.690Z,13.7
2023-04-23T18:43:58.975Z,13.7
2023-04-23T18:45:59.062Z,13.8
2023-04-23T18:47:58.997Z,13.6
2023-04-23T18:49:58.995Z,13.7
2023-04-23T18:51:58.994Z,13.2
2023-04-23T18:53:59.701Z,12.9
2023-04-23T18:55:58.968Z,12.5
2023-04-23T18:57:59.037Z,12.2
2023-04-23T18:59:59.015Z,12.1
2023-04-23T19:01:59.098Z,12.4
2023-04-23T19:03:59.089Z,12.1
2023-04-23T19:05:59.357Z,12.1
2023-04-23T19:07:59.328Z,11.8
2023-04-23T19:09:58.970Z,11.7
2023-04-23T19:11:58.971Z,12.2
2023-04-23T19:13:58.981Z,12.1
2023-04-23T19:15:58.994Z,12.1
2023-04-23T19:17:59.024Z,12.1
2023-04-23T19:19:59.709Z,12.1
2023-04-23T19:21:59.040Z,12
2023-04-23T19:23:59.001Z,12.3
2023-04-23T19:25:59.396Z,11.9
2023-04-23T19:27:58.976Z,12
2023-04-23T19:29:58.987Z,12.2
2023-04-23T19:31:58.974Z,12.2
2023-04-23T19:33:59.004Z,12.2
2023-04-23T19:35:59.385Z,12.2
2023-04-23T19:37:58.981Z,12.2
2023-04-23T19:39:59.711Z,12.2
2023-04-23T19:41:58.988Z,12.1
2023-04-23T19:43:59.015Z,12.3
2023-04-23T19:45:59.393Z,12.2
2023-04-23T19:47:58.995Z,12.2
2023-04-23T19:49:59.041Z,12.1
2023-04-23T19:51:59.003Z,12.1
2023-04-23T19:53:59.032Z,12
2023-04-23T19:55:59.017Z,12.1
2023-04-23T19:57:59.014Z,12
2023-04-23T20:01:58.996Z,12
2023-04-23T20:03:59.524Z,12.1
2023-04-23T20:05:59.367Z,12
2023-04-23T20:07:58.970Z,12
2023-04-23T20:09:59.363Z,12
2023-04-23T20:11:59.368Z,12
2023-04-23T20:13:58.974Z,12
2023-04-23T20:15:59.344Z,12
2023-04-23T20:17:58.981Z,12
2023-04-23T20:19:58.985Z,12
2023-04-23T20:21:58.976Z,11.8
2023-04-23T20:23:59.445Z,12
2023-04-23T20:27:58.968Z,12
2023-04-23T20:29:59.023Z,11.8
2023-04-23T20:31:59.005Z,11.7
2023-04-23T20:33:59.016Z,11.5
2023-04-23T20:35:59.745Z,11.6
2023-04-23T20:37:59.011Z,11.6
2023-04-23T20:39:59.455Z,11.4
2023-04-23T20:41:59.716Z,11.4
2023-04-23T20:43:59.024Z,11.3
2023-04-23T20:47:59.023Z,11.3
2023-04-23T20:49:59.348Z,11.2
2023-04-23T20:53:59.001Z,11.4
2023-04-23T20:55:58.981Z,11.4
2023-04-23T20:57:59.016Z,11.5
2023-04-23T20:59:59.028Z,11.4
2023-04-23T21:01:59.049Z,11.1
2023-04-23T21:03:59.149Z,11.2
2023-04-23T21:05:59.016Z,11.3
2023-04-23T21:07:59.383Z,11.2
2023-04-23T21:09:58.985Z,11.1
2023-04-23T21:11:58.983Z,11.3
2023-04-23T21:14:00.186Z,11.4
2023-04-23T21:15:59.690Z,11.3
2023-04-23T21:17:59.015Z,11.3
2023-04-23T21:19:59.021Z,11.3
2023-04-23T21:21:59.012Z,11.2
2023-04-23T21:23:59.341Z,11.1
2023-04-23T21:25:58.991Z,11.1
2023-04-23T21:27:59.732Z,11.1
2023-04-23T21:29:58.994Z,11
2023-04-23T21:31:58.989Z,10.9
2023-04-23T21:33:59.412Z,10.9
2023-04-23T21:35:58.986Z,11
2023-04-23T21:37:59.006Z,11
2023-04-23T21:39:58.978Z,10.9
2023-04-23T21:41:59.384Z,11
2023-04-23T21:43:59.734Z,11
2023-04-23T21:45:58.988Z,10.9
2023-04-23T21:47:59.030Z,10.9
2023-04-23T21:49:58.969Z,11
2023-04-23T21:51:58.984Z,11
2023-04-23T21:53:59.027Z,10.9
2023-04-23T21:55:59.025Z,10.9
2023-04-23T21:58:06.502Z,10.9
2023-04-23T21:59:58.989Z,10.9
2023-04-23T22:01:59.395Z,10.8
2023-04-23T22:03:59.085Z,10.9
2023-04-23T22:05:58.981Z,10.9
2023-04-23T22:07:59.014Z,10.9
2023-04-23T22:09:59.016Z,10.9
2023-04-23T22:12:02.119Z,10.9
2023-04-23T22:13:58.981Z,10.9
2023-04-23T22:15:59.016Z,10.9
2023-04-23T22:17:59.018Z,10.9
2023-04-23T22:19:59.001Z,10.9
2023-04-23T22:21:58.988Z,10.8
2023-04-23T22:23:59.010Z,10.9
2023-04-23T22:25:59.017Z,10.8
2023-04-23T22:27:58.994Z,10.8
2023-04-23T22:29:59.006Z,10.8
2023-04-23T22:33:58.990Z,10.8
2023-04-23T22:35:58.984Z,10.8
2023-04-23T22:39:58.979Z,10.8
2023-04-23T22:41:59.413Z,10.8
2023-04-23T22:43:59.729Z,10.8
2023-04-23T22:45:59.756Z,10.8
2023-04-23T22:47:59.055Z,10.8
2023-04-23T22:51:59.002Z,10.9
2023-04-23T22:53:58.986Z,10.9
2023-04-23T22:55:59.011Z,10.9
2023-04-23T22:57:59.367Z,10.9
2023-04-23T22:59:58.985Z,10.8
2023-04-23T23:01:58.986Z,10.8
2023-04-23T23:03:59.000Z,10.8
2023-04-23T23:05:58.995Z,10.8
2023-04-23T23:07:59.409Z,10.8
2023-04-23T23:09:58.995Z,10.8
2023-04-23T23:11:59.003Z,10.6
2023-04-23T23:13:59.009Z,10.7
2023-04-23T23:15:59.063Z,10.7
2023-04-23T23:17:59.015Z,10.7
2023-04-23T23:19:59.353Z,10.6
2023-04-23T23:21:59.365Z,10.6
2023-04-23T23:23:58.996Z,10.6
2023-04-23T23:29:58.998Z,10.5
2023-04-23T23:31:59.000Z,10.6
2023-04-23T23:35:59.468Z,10.6
2023-04-23T23:37:58.995Z,10.5
2023-04-23T23:39:58.997Z,10.5
2023-04-23T23:41:59.771Z,10.5
2023-04-23T23:43:58.999Z,10.5
2023-04-23T23:45:59.006Z,10.4
2023-04-23T23:47:59.510Z,10.5
2023-04-23T23:49:59.005Z,10.5
2023-04-23T23:51:59.010Z,10.5
2023-04-23T23:53:59.441Z,10.5
2023-04-23T23:55:59.008Z,10.4
2023-04-23T23:57:59.437Z,10.2
2023-04-23T23:59:59.467Z,10.3
