createdAt,value
2023-06-10T00:02:31.779Z,13.00
2023-06-10T00:05:14.500Z,10.30
2023-06-10T00:08:34.484Z,10.90
2023-06-10T00:12:04.649Z,10.90
2023-06-10T00:15:53.922Z,11.70
2023-06-10T00:19:43.307Z,12.80
2023-06-10T00:23:15.726Z,10.80
2023-06-10T00:27:02.911Z,11.00
2023-06-10T00:30:52.092Z,10.80
2023-06-10T00:34:34.152Z,12.30
2023-06-10T00:38:19.480Z,11.60
2023-06-10T00:42:08.495Z,11.90
2023-06-10T00:45:45.933Z,9.80
2023-06-10T00:49:18.030Z,14.40
2023-06-10T00:52:49.686Z,13.00
2023-06-10T00:56:20.916Z,10.30
2023-06-10T00:59:53.172Z,11.70
2023-06-10T01:03:20.660Z,10.50
2023-06-10T01:06:40.652Z,10.00
2023-06-10T01:10:37.667Z,11.50
2023-06-10T01:13:52.523Z,12.90
2023-06-10T01:17:19.710Z,11.90
2023-06-10T01:20:20.117Z,13.00
2023-06-10T01:23:43.382Z,13.40
2023-06-10T01:30:12.298Z,13.30
2023-06-10T01:33:13.707Z,12.80
2023-06-10T01:36:24.945Z,14.10
2023-06-10T01:40:02.400Z,14.20
2023-06-10T01:43:27.672Z,13.70
2023-06-10T01:46:41.450Z,13.50
2023-06-10T01:49:39.197Z,13.60
2023-06-10T01:52:42.704Z,11.80
2023-06-10T01:55:33.366Z,11.80
2023-06-10T01:59:08.545Z,13.40
2023-06-10T02:02:08.637Z,11.10
2023-06-10T02:05:38.480Z,14.00
2023-06-10T02:08:38.741Z,12.30
2023-06-10T02:11:14.478Z,11.10
2023-06-10T02:14:31.541Z,12.10
2023-06-10T02:17:45.958Z,10.90
2023-06-10T02:21:05.199Z,11.50
2023-06-10T02:24:29.966Z,13.60
2023-06-10T02:27:18.360Z,14.00
2023-06-10T02:30:20.782Z,11.80
2023-06-10T02:33:04.086Z,12.20
2023-06-10T02:36:02.694Z,11.50
2023-06-10T02:39:11.890Z,10.20
2023-06-10T02:42:40.226Z,11.60
2023-06-10T02:46:01.564Z,12.70
2023-06-10T02:49:09.972Z,13.10
2023-06-10T02:52:41.059Z,11.90
2023-06-10T02:55:46.911Z,15.10
2023-06-10T02:58:57.435Z,15.30
2023-06-10T03:01:55.315Z,13.50
2023-06-10T03:08:39.324Z,13.00
2023-06-10T03:11:57.944Z,13.90
2023-06-10T03:15:18.760Z,13.30
2023-06-10T03:18:49.734Z,12.70
2023-06-10T03:22:31.783Z,11.00
2023-06-10T03:25:50.936Z,16.60
2023-06-10T03:29:18.203Z,15.40
2023-06-10T03:32:22.765Z,15.50
2023-06-10T03:35:36.299Z,13.00
2023-06-10T03:39:10.955Z,11.50
2023-06-10T03:43:00.201Z,11.70
2023-06-10T03:46:39.379Z,12.50
2023-06-10T03:49:54.783Z,11.80
2023-06-10T03:53:01.802Z,11.20
2023-06-10T03:56:29.723Z,11.60
2023-06-10T03:59:49.265Z,10.20
2023-06-10T04:03:11.094Z,11.70
2023-06-10T04:05:45.591Z,11.80
2023-06-10T04:08:51.248Z,11.30
2023-06-10T04:11:49.343Z,9.80
2023-06-10T04:15:03.374Z,10.30
2023-06-10T04:18:15.244Z,13.40
2023-06-10T04:21:29.624Z,10.90
2023-06-10T04:24:27.792Z,8.80
2023-06-10T04:27:22.529Z,9.50
2023-06-10T04:31:00.698Z,10.00
2023-06-10T04:34:33.296Z,9.10
2023-06-10T04:37:43.061Z,9.70
2023-06-10T04:40:58.002Z,12.30
2023-06-10T04:44:25.302Z,12.40
2023-06-10T04:47:36.404Z,13.30
2023-06-10T04:51:25.577Z,13.60
2023-06-10T04:54:47.142Z,13.80
2023-06-10T04:58:36.237Z,14.00
2023-06-10T05:01:50.886Z,11.50
2023-06-10T05:05:02.199Z,19.90
2023-06-10T05:08:24.533Z,14.40
2023-06-10T05:11:58.701Z,15.10
2023-06-10T05:15:07.094Z,17.30
2023-06-10T05:18:08.823Z,15.50
2023-06-10T05:20:40.782Z,16.20
2023-06-10T05:23:50.855Z,20.00
2023-06-10T05:26:32.890Z,19.30
2023-06-10T05:29:31.212Z,18.90
2023-06-10T05:32:16.618Z,17.90
2023-06-10T05:35:18.709Z,24.50
2023-06-10T05:38:07.632Z,20.20
2023-06-10T05:40:58.262Z,20.10
2023-06-10T05:43:41.148Z,22.00
2023-06-10T05:46:32.688Z,21.80
2023-06-10T05:49:21.570Z,22.30
2023-06-10T05:52:21.334Z,21.70
2023-06-10T05:55:39.688Z,19.00
2023-06-10T05:58:39.798Z,21.60
2023-06-10T06:01:34.115Z,24.70
2023-06-10T06:04:33.620Z,28.40
2023-06-10T06:07:44.289Z,32.60
2023-06-10T06:11:14.892Z,32.10
2023-06-10T06:14:49.265Z,36.20
2023-06-10T06:18:03.413Z,34.30
2023-06-10T06:21:36.098Z,35.90
2023-06-10T06:24:44.473Z,33.80
2023-06-10T06:28:14.313Z,35.60
2023-06-10T06:31:26.521Z,36.40
2023-06-10T06:38:45.422Z,28.00
2023-06-10T06:42:22.308Z,57.80
2023-06-10T06:45:54.676Z,32.80
2023-06-10T06:49:06.424Z,23.80
2023-06-10T06:52:08.287Z,25.60
2023-06-10T06:55:20.339Z,23.60
2023-06-10T06:58:34.723Z,19.80
2023-06-10T07:01:37.270Z,23.80
2023-06-10T07:04:51.559Z,19.90
2023-06-10T07:08:19.198Z,20.20
2023-06-10T07:12:00.765Z,18.60
2023-06-10T07:15:52.450Z,17.60
2023-06-10T07:19:10.442Z,17.10
2023-06-10T07:22:51.027Z,14.60
2023-06-10T07:26:07.729Z,13.30
2023-06-10T07:29:39.326Z,14.40
2023-06-10T07:32:50.168Z,13.00
2023-06-10T07:36:11.037Z,12.60
2023-06-10T07:39:42.967Z,11.20
2023-06-10T07:42:56.077Z,11.50
2023-06-10T07:45:56.498Z,8.70
2023-06-10T07:49:14.597Z,7.70
2023-06-10T07:52:07.911Z,9.20
2023-06-10T07:55:01.778Z,8.10
2023-06-10T07:57:48.735Z,8.70
2023-06-10T08:00:54.144Z,6.50
2023-06-10T08:04:06.189Z,6.60
2023-06-10T08:07:23.363Z,9.10
2023-06-10T08:10:23.388Z,6.40
2023-06-10T08:13:10.076Z,7.60
2023-06-10T08:16:37.079Z,6.60
2023-06-10T08:19:31.944Z,6.10
2023-06-10T08:22:46.197Z,6.70
2023-06-10T08:25:34.488Z,10.40
2023-06-10T08:28:28.971Z,7.20
2023-06-10T08:31:22.929Z,7.80
2023-06-10T08:34:27.798Z,8.60
2023-06-10T08:37:18.064Z,5.70
2023-06-10T08:40:25.661Z,10.10
2023-06-10T08:43:54.632Z,7.00
2023-06-10T08:46:45.942Z,5.40
2023-06-10T08:49:57.772Z,7.50
2023-06-10T08:52:45.374Z,5.80
2023-06-10T08:58:30.773Z,4.70
2023-06-10T09:01:28.575Z,6.70
2023-06-10T09:04:22.019Z,4.90
2023-06-10T09:07:19.856Z,5.30
2023-06-10T09:10:26.339Z,4.30
2023-06-10T09:13:45.919Z,4.20
2023-06-10T09:16:40.464Z,6.80
2023-06-10T09:19:32.465Z,5.20
2023-06-10T09:22:24.988Z,5.30
2023-06-10T09:25:21.433Z,5.10
2023-06-10T09:27:58.915Z,6.40
2023-06-10T09:30:48.045Z,4.30
2023-06-10T09:33:28.121Z,4.40
2023-06-10T09:36:02.900Z,4.40
2023-06-10T09:38:49.764Z,4.70
2023-06-10T09:41:50.338Z,3.40
2023-06-10T09:44:52.535Z,7.10
2023-06-10T09:47:52.104Z,5.80
2023-06-10T09:50:46.964Z,5.90
2023-06-10T09:53:19.425Z,4.20
2023-06-10T09:56:37.068Z,4.30
2023-06-10T09:59:20.585Z,5.70
2023-06-10T10:02:03.779Z,5.30
2023-06-10T10:04:41.708Z,6.80
2023-06-10T10:07:42.123Z,7.00
2023-06-10T10:10:35.105Z,5.00
2023-06-10T10:13:11.075Z,8.20
2023-06-10T10:15:46.444Z,3.70
2023-06-10T10:18:34.040Z,6.10
2023-06-10T10:22:14.132Z,4.80
2023-06-10T10:25:38.177Z,6.30
2023-06-10T10:28:35.095Z,3.70
2023-06-10T10:31:20.102Z,5.50
2023-06-10T10:34:03.230Z,8.30
2023-06-10T10:36:40.376Z,6.00
2023-06-10T10:39:22.238Z,4.30
2023-06-10T10:42:05.240Z,4.60
2023-06-10T10:44:46.329Z,8.00
2023-06-10T10:47:18.904Z,5.30
2023-06-10T10:50:00.776Z,4.80
2023-06-10T10:53:04.815Z,6.80
2023-06-10T10:55:35.759Z,10.30
2023-06-10T10:58:25.789Z,7.10
2023-06-10T11:01:14.490Z,6.00
2023-06-10T11:03:49.101Z,5.30
2023-06-10T11:06:53.028Z,5.60
2023-06-10T11:10:09.129Z,7.70
2023-06-10T11:12:54.560Z,6.70
2023-06-10T11:15:36.735Z,7.60
2023-06-10T11:18:23.937Z,8.40
2023-06-10T11:21:39.127Z,8.10
2023-06-10T11:24:39.370Z,7.70
2023-06-10T11:27:45.205Z,14.90
2023-06-10T11:30:37.114Z,5.80
2023-06-10T11:33:21.981Z,8.00
2023-06-10T11:38:49.761Z,9.10
2023-06-10T11:41:49.162Z,7.30
2023-06-10T11:44:57.373Z,7.80
2023-06-10T11:48:40.336Z,7.00
2023-06-10T11:51:51.365Z,6.70
2023-06-10T11:54:46.798Z,7.30
2023-06-10T11:57:36.618Z,9.00
2023-06-10T12:00:18.370Z,10.60
2023-06-10T12:03:13.054Z,8.80
2023-06-10T12:06:55.322Z,6.50
2023-06-10T12:10:12.016Z,8.20
2023-06-10T12:13:47.826Z,7.40
2023-06-10T12:17:11.479Z,5.80
2023-06-10T12:20:13.390Z,6.00
2023-06-10T12:23:14.242Z,9.50
2023-06-10T12:27:03.212Z,7.00
2023-06-10T12:30:17.446Z,8.90
2023-06-10T12:33:20.074Z,6.10
2023-06-10T12:36:29.525Z,10.70
2023-06-10T12:39:25.184Z,5.70
2023-06-10T12:42:15.987Z,6.20
2023-06-10T12:44:58.179Z,4.90
2023-06-10T12:48:03.588Z,6.60
2023-06-10T12:50:58.418Z,6.70
2023-06-10T12:53:58.172Z,5.90
2023-06-10T12:56:42.258Z,7.80
2023-06-10T12:59:32.619Z,7.20
2023-06-10T13:02:14.938Z,6.10
2023-06-10T13:05:46.327Z,6.70
2023-06-10T13:08:48.726Z,5.70
2023-06-10T13:12:27.224Z,5.10
2023-06-10T13:15:34.028Z,5.00
2023-06-10T13:18:41.935Z,7.80
2023-06-10T13:21:29.258Z,5.60
2023-06-10T13:24:23.570Z,5.70
2023-06-10T13:26:58.387Z,4.50
2023-06-10T13:29:49.918Z,7.80
2023-06-10T13:32:27.509Z,4.70
2023-06-10T13:35:11.276Z,3.80
2023-06-10T13:38:03.157Z,4.70
2023-06-10T13:41:13.722Z,4.00
2023-06-10T13:43:49.802Z,4.70
2023-06-10T13:46:31.723Z,4.20
2023-06-10T13:49:03.016Z,6.30
2023-06-10T13:51:55.050Z,4.80
2023-06-10T13:54:28.943Z,5.00
2023-06-10T13:57:23.655Z,5.80
2023-06-10T14:00:15.418Z,4.10
2023-06-10T14:02:53.626Z,4.60
2023-06-10T14:05:42.907Z,6.00
2023-06-10T14:08:22.519Z,4.20
2023-06-10T14:11:06.407Z,5.00
2023-06-10T14:13:59.640Z,4.20
2023-06-10T14:16:51.371Z,7.00
2023-06-10T14:19:47.462Z,6.70
2023-06-10T14:22:37.857Z,5.80
2023-06-10T14:25:21.283Z,6.80
2023-06-10T14:27:49.881Z,5.30
2023-06-10T14:30:50.497Z,7.90
2023-06-10T14:33:35.061Z,5.50
2023-06-10T14:36:27.030Z,7.00
2023-06-10T14:39:01.568Z,6.40
2023-06-10T14:41:55.350Z,6.00
2023-06-10T14:44:29.711Z,6.70
2023-06-10T14:47:01.101Z,6.90
2023-06-10T14:49:48.374Z,4.80
2023-06-10T14:52:21.709Z,4.50
2023-06-10T14:55:15.341Z,4.90
2023-06-10T14:57:46.463Z,5.60
2023-06-10T15:00:35.051Z,5.00
2023-06-10T15:03:09.095Z,8.80
2023-06-10T15:06:10.005Z,5.10
2023-06-10T15:08:44.241Z,7.70
2023-06-10T15:11:34.676Z,6.20
2023-06-10T15:14:23.816Z,6.20
2023-06-10T15:17:01.263Z,4.80
2023-06-10T15:19:51.325Z,6.50
2023-06-10T15:23:00.168Z,10.80
2023-06-10T15:25:48.776Z,7.70
2023-06-10T15:28:33.297Z,9.00
2023-06-10T15:31:19.677Z,6.10
2023-06-10T15:34:14.178Z,6.90
2023-06-10T15:37:00.891Z,6.20
2023-06-10T15:39:52.402Z,6.20
2023-06-10T15:42:47.014Z,7.50
2023-06-10T15:45:38.399Z,7.80
2023-06-10T15:48:26.696Z,9.20
2023-06-10T15:51:21.108Z,7.70
2023-06-10T15:54:40.727Z,8.70
2023-06-10T15:57:47.259Z,6.80
2023-06-10T16:00:46.836Z,6.20
2023-06-10T16:04:01.321Z,6.30
2023-06-10T16:07:33.569Z,7.00
2023-06-10T16:11:02.685Z,8.90
2023-06-10T16:14:16.056Z,6.30
2023-06-10T16:17:35.500Z,10.10
2023-06-10T16:21:23.676Z,8.10
2023-06-10T16:24:22.955Z,8.70
2023-06-10T16:27:55.298Z,10.40
2023-06-10T16:30:59.023Z,11.60
2023-06-10T16:34:15.597Z,11.00
2023-06-10T16:37:46.257Z,9.20
2023-06-10T16:40:58.643Z,7.10
2023-06-10T16:44:10.610Z,6.30
2023-06-10T16:47:42.950Z,7.40
2023-06-10T16:51:12.233Z,6.40
2023-06-10T16:54:37.539Z,6.60
2023-06-10T16:57:49.862Z,5.90
2023-06-10T17:01:11.847Z,6.60
2023-06-10T17:04:15.483Z,7.70
2023-06-10T17:07:28.630Z,8.10
2023-06-10T17:10:57.530Z,6.50
2023-06-10T17:14:12.211Z,6.20
2023-06-10T17:18:02.742Z,9.20
2023-06-10T17:25:14.624Z,12.70
2023-06-10T17:28:52.750Z,9.90
2023-06-10T17:32:13.590Z,13.10
2023-06-10T17:36:03.087Z,9.30
2023-06-10T17:39:52.184Z,8.30
2023-06-10T17:42:58.881Z,8.00
2023-06-10T17:46:35.616Z,9.00
2023-06-10T17:50:12.328Z,6.80
2023-06-10T17:53:43.658Z,9.50
2023-06-10T17:57:22.604Z,7.40
2023-06-10T18:04:28.516Z,7.70
2023-06-10T18:07:21.532Z,7.40
2023-06-10T18:10:50.581Z,10.50
2023-06-10T18:14:14.938Z,9.50
2023-06-10T18:17:37.237Z,6.80
2023-06-10T18:21:25.357Z,10.30
2023-06-10T18:24:56.901Z,9.80
2023-06-10T18:27:59.999Z,11.90
2023-06-10T18:31:32.092Z,9.90
2023-06-10T18:35:21.411Z,9.40
2023-06-10T18:38:30.439Z,10.30
2023-06-10T18:42:01.765Z,10.50
2023-06-10T18:45:46.547Z,8.10
2023-06-10T18:49:14.240Z,7.40
2023-06-10T18:52:46.232Z,7.40
2023-06-10T18:56:24.265Z,7.90
2023-06-10T18:59:56.863Z,9.00
2023-06-10T19:03:27.997Z,8.80
2023-06-10T19:07:20.532Z,7.20
2023-06-10T19:10:51.950Z,7.10
2023-06-10T19:14:21.688Z,13.40
2023-06-10T19:17:36.286Z,11.40
2023-06-10T19:21:08.568Z,7.90
2023-06-10T19:24:46.536Z,7.30
2023-06-10T19:28:18.877Z,7.30
2023-06-10T19:31:40.428Z,12.00
2023-06-10T19:35:18.603Z,9.80
2023-06-10T19:39:08.299Z,9.20
2023-06-10T19:42:40.405Z,9.90
2023-06-10T19:46:29.602Z,12.50
2023-06-10T19:50:01.690Z,10.00
2023-06-10T19:53:36.333Z,9.80
2023-06-10T19:57:14.609Z,12.60
2023-06-10T20:00:47.087Z,12.70
2023-06-10T20:03:51.829Z,10.50
2023-06-10T20:07:18.896Z,12.10
2023-06-10T20:10:38.344Z,9.70
2023-06-10T20:14:20.287Z,8.30
2023-06-10T20:17:52.688Z,10.30
2023-06-10T20:21:41.854Z,14.00
2023-06-10T20:25:30.983Z,9.60
2023-06-10T20:29:11.510Z,9.80
2023-06-10T20:32:08.884Z,9.20
2023-06-10T20:35:30.399Z,9.80
2023-06-10T20:38:33.888Z,11.70
2023-06-10T20:42:23.253Z,10.90
2023-06-10T20:45:34.784Z,11.10
2023-06-10T20:48:33.605Z,11.10
2023-06-10T20:51:42.517Z,9.30
2023-06-10T20:54:30.607Z,10.30
2023-06-10T20:57:11.106Z,11.90
2023-06-10T21:00:15.071Z,10.70
2023-06-10T21:02:56.821Z,9.70
2023-06-10T21:05:31.534Z,12.20
2023-06-10T21:08:32.513Z,11.90
2023-06-10T21:11:23.509Z,11.50
2023-06-10T21:14:40.292Z,10.80
2023-06-10T21:17:14.821Z,10.00
2023-06-10T21:20:16.962Z,9.90
2023-06-10T21:23:17.359Z,8.10
2023-06-10T21:26:46.443Z,12.50
2023-06-10T21:29:49.008Z,9.60
2023-06-10T21:33:24.844Z,8.80
2023-06-10T21:37:02.321Z,9.90
2023-06-10T21:40:33.684Z,8.30
2023-06-10T21:43:54.321Z,8.90
2023-06-10T21:47:23.019Z,8.00
2023-06-10T21:51:12.024Z,10.90
2023-06-10T21:54:34.471Z,9.40
2023-06-10T21:58:12.762Z,7.50
2023-06-10T22:01:44.548Z,9.50
2023-06-10T22:04:51.264Z,11.90
2023-06-10T22:08:21.804Z,9.70
2023-06-10T22:12:02.180Z,9.70
2023-06-10T22:15:17.278Z,9.10
2023-06-10T22:18:59.678Z,12.70
2023-06-10T22:22:31.267Z,9.60
2023-06-10T22:26:09.221Z,10.30
2023-06-10T22:29:40.661Z,11.50
2023-06-10T22:33:13.211Z,12.80
2023-06-10T22:36:51.607Z,12.30
2023-06-10T22:40:29.725Z,10.80
2023-06-10T22:44:01.927Z,14.00
2023-06-10T22:47:15.994Z,13.10
2023-06-10T22:50:37.333Z,9.70
2023-06-10T22:53:36.811Z,12.60
2023-06-10T22:56:45.002Z,11.80
2023-06-10T23:00:12.950Z,13.50
2023-06-10T23:03:52.411Z,10.50
2023-06-10T23:07:06.246Z,10.80
2023-06-10T23:10:23.673Z,14.90
2023-06-10T23:13:27.993Z,13.10
2023-06-10T23:16:19.510Z,14.20
2023-06-10T23:18:51.254Z,10.70
2023-06-10T23:22:24.575Z,13.50
2023-06-10T23:25:26.482Z,14.80
2023-06-10T23:28:49.405Z,13.50
2023-06-10T23:32:28.107Z,10.40
2023-06-10T23:35:49.065Z,9.60
2023-06-10T23:38:55.706Z,12.40
2023-06-10T23:42:22.986Z,11.90
2023-06-10T23:45:49.987Z,13.00
2023-06-10T23:49:10.028Z,15.10
2023-06-10T23:52:59.219Z,12.40
2023-06-10T23:56:26.873Z,13.00
2023-06-10T23:59:17.138Z,10.50
