createdAt,value
2022-09-06T00:01:52.501Z,70.80
2022-09-06T00:04:19.927Z,71.00
2022-09-06T00:06:47.233Z,71.00
2022-09-06T00:09:16.469Z,71.00
2022-09-06T00:11:46.530Z,70.90
2022-09-06T00:14:13.805Z,70.80
2022-09-06T00:16:41.539Z,70.90
2022-09-06T00:19:08.592Z,70.80
2022-09-06T00:21:35.957Z,71.00
2022-09-06T00:24:04.093Z,71.00
2022-09-06T00:26:32.133Z,71.20
2022-09-06T00:28:59.039Z,71.40
2022-09-06T00:31:26.672Z,71.40
2022-09-06T00:33:53.735Z,71.40
2022-09-06T00:36:20.882Z,71.30
2022-09-06T00:38:49.620Z,71.40
2022-09-06T00:41:16.806Z,71.30
2022-09-06T00:43:43.772Z,71.20
2022-09-06T00:46:12.617Z,71.20
2022-09-06T00:48:39.669Z,71.10
2022-09-06T00:51:07.654Z,71.40
2022-09-06T00:53:34.664Z,71.60
2022-09-06T00:56:01.684Z,71.60
2022-09-06T00:58:28.802Z,71.80
2022-09-06T01:00:55.869Z,72.10
2022-09-06T01:03:23.670Z,71.90
2022-09-06T01:05:54.384Z,71.90
2022-09-06T01:08:29.832Z,71.80
2022-09-06T01:11:17.023Z,71.80
2022-09-06T01:14:02.542Z,71.80
2022-09-06T01:16:29.602Z,71.90
2022-09-06T01:19:00.302Z,71.80
2022-09-06T01:21:29.804Z,72.00
2022-09-06T01:24:15.590Z,72.30
2022-09-06T01:27:13.973Z,72.50
2022-09-06T01:30:01.316Z,72.50
2022-09-06T01:32:28.367Z,72.30
2022-09-06T01:34:59.055Z,72.40
2022-09-06T01:37:26.040Z,72.30
2022-09-06T01:39:55.808Z,72.50
2022-09-06T01:42:23.695Z,72.60
2022-09-06T01:44:52.609Z,72.50
2022-09-06T01:47:39.972Z,72.40
2022-09-06T01:50:27.334Z,72.40
2022-09-06T01:53:12.927Z,73.20
2022-09-06T01:56:00.776Z,72.80
2022-09-06T01:58:33.764Z,72.90
2022-09-06T02:01:02.087Z,72.80
2022-09-06T02:03:32.492Z,72.60
2022-09-06T02:06:15.562Z,72.60
2022-09-06T02:08:43.951Z,72.70
2022-09-06T02:11:10.904Z,72.70
2022-09-06T02:13:58.097Z,72.70
2022-09-06T02:16:26.143Z,72.70
2022-09-06T02:18:56.201Z,72.70
2022-09-06T02:21:24.750Z,72.40
2022-09-06T02:23:51.828Z,72.50
2022-09-06T02:26:20.111Z,72.50
2022-09-06T02:28:47.260Z,72.70
2022-09-06T02:31:20.165Z,72.70
2022-09-06T02:33:47.172Z,72.90
2022-09-06T02:36:16.079Z,72.90
2022-09-06T02:38:43.546Z,73.00
2022-09-06T02:41:10.694Z,73.40
2022-09-06T02:43:39.286Z,73.70
2022-09-06T02:46:06.472Z,73.60
2022-09-06T02:48:35.132Z,73.80
2022-09-06T02:51:05.955Z,74.10
2022-09-06T02:53:35.398Z,74.10
2022-09-06T02:56:02.487Z,74.20
2022-09-06T02:58:29.692Z,74.10
2022-09-06T03:00:56.822Z,74.00
2022-09-06T03:03:23.793Z,74.10
2022-09-06T03:05:51.602Z,73.90
2022-09-06T03:08:18.997Z,74.20
2022-09-06T03:10:50.011Z,74.30
2022-09-06T03:13:17.033Z,74.30
2022-09-06T03:15:45.073Z,74.00
2022-09-06T03:18:12.443Z,73.90
2022-09-06T03:20:39.531Z,73.90
2022-09-06T03:23:06.476Z,74.00
2022-09-06T03:25:33.415Z,74.20
2022-09-06T03:28:01.201Z,74.00
2022-09-06T03:30:28.293Z,74.10
2022-09-06T03:32:55.354Z,74.30
2022-09-06T03:35:22.268Z,74.40
2022-09-06T03:37:49.240Z,74.40
2022-09-06T03:40:16.225Z,74.30
2022-09-06T03:42:43.170Z,74.30
2022-09-06T03:45:10.308Z,74.50
2022-09-06T03:47:37.463Z,74.40
2022-09-06T03:50:05.035Z,74.40
2022-09-06T03:52:32.171Z,74.30
2022-09-06T03:54:59.266Z,74.40
2022-09-06T03:57:26.807Z,74.60
2022-09-06T03:59:53.801Z,74.70
2022-09-06T04:02:21.941Z,74.60
2022-09-06T04:04:48.915Z,74.40
2022-09-06T04:07:16.266Z,74.40
2022-09-06T04:09:43.216Z,74.20
2022-09-06T04:12:10.113Z,74.60
2022-09-06T04:14:38.392Z,73.90
2022-09-06T04:17:05.411Z,73.90
2022-09-06T04:19:32.359Z,74.00
2022-09-06T04:21:59.320Z,74.00
2022-09-06T04:24:26.274Z,74.20
2022-09-06T04:26:53.821Z,75.00
2022-09-06T04:29:20.782Z,74.30
2022-09-06T04:31:47.831Z,74.20
2022-09-06T04:34:16.673Z,74.30
2022-09-06T04:36:48.197Z,74.10
2022-09-06T04:39:15.538Z,74.10
2022-09-06T04:41:43.600Z,73.90
2022-09-06T04:44:11.744Z,73.70
2022-09-06T04:46:40.974Z,73.70
2022-09-06T04:49:08.190Z,73.70
2022-09-06T04:51:35.179Z,73.60
2022-09-06T04:54:02.202Z,73.60
2022-09-06T04:56:30.377Z,74.30
2022-09-06T04:58:57.404Z,73.80
2022-09-06T05:01:29.192Z,74.10
2022-09-06T05:03:57.149Z,74.30
2022-09-06T05:06:24.629Z,74.40
2022-09-06T05:08:51.710Z,74.60
2022-09-06T05:11:18.914Z,74.70
2022-09-06T05:13:46.046Z,74.20
2022-09-06T05:16:13.133Z,74.00
2022-09-06T05:18:43.354Z,73.90
2022-09-06T05:21:10.561Z,73.90
2022-09-06T05:23:37.582Z,73.80
2022-09-06T05:26:04.589Z,73.80
2022-09-06T05:28:31.712Z,73.80
2022-09-06T05:31:08.138Z,73.90
2022-09-06T05:33:35.239Z,73.70
2022-09-06T05:36:04.366Z,73.50
2022-09-06T05:38:33.178Z,73.40
2022-09-06T05:41:00.325Z,73.30
2022-09-06T05:43:27.268Z,73.10
2022-09-06T05:45:54.338Z,73.30
2022-09-06T05:48:21.472Z,73.20
2022-09-06T05:50:48.488Z,73.10
2022-09-06T05:53:16.330Z,73.00
2022-09-06T05:55:43.676Z,72.70
2022-09-06T05:58:10.838Z,72.80
2022-09-06T06:00:38.792Z,72.80
2022-09-06T06:03:06.553Z,72.40
2022-09-06T06:05:33.478Z,72.00
2022-09-06T06:08:00.442Z,71.50
2022-09-06T06:10:27.500Z,71.20
2022-09-06T06:12:57.421Z,71.00
2022-09-06T06:15:24.358Z,70.90
2022-09-06T06:17:51.310Z,70.60
2022-09-06T06:20:18.414Z,70.40
2022-09-06T06:22:45.392Z,70.30
2022-09-06T06:25:16.122Z,69.60
2022-09-06T06:27:43.189Z,69.20
2022-09-06T06:30:10.337Z,68.90
2022-09-06T06:32:37.288Z,68.30
2022-09-06T06:35:04.555Z,68.10
2022-09-06T06:37:33.008Z,68.00
2022-09-06T06:40:00.294Z,67.90
2022-09-06T06:42:27.511Z,67.70
2022-09-06T06:44:54.660Z,67.50
2022-09-06T06:47:21.614Z,67.30
2022-09-06T06:49:49.498Z,67.20
2022-09-06T06:52:16.593Z,67.00
2022-09-06T06:54:43.587Z,66.80
2022-09-06T06:57:10.598Z,66.70
2022-09-06T06:59:38.600Z,66.30
2022-09-06T07:02:07.159Z,65.90
2022-09-06T07:04:35.562Z,65.70
2022-09-06T07:12:30.516Z,64.40
2022-09-06T07:14:57.581Z,64.10
2022-09-06T07:17:29.648Z,63.40
2022-09-06T07:22:39.573Z,62.50
2022-09-06T07:25:28.717Z,62.20
2022-09-06T07:28:01.589Z,62.00
2022-09-06T07:30:30.932Z,61.50
2022-09-06T07:32:59.224Z,62.20
2022-09-06T07:35:26.974Z,61.50
2022-09-06T07:37:58.443Z,61.10
2022-09-06T07:40:25.973Z,60.50
2022-09-06T07:42:53.560Z,60.20
2022-09-06T07:45:20.575Z,59.60
2022-09-06T07:53:15.654Z,58.50
2022-09-06T07:55:47.123Z,58.20
2022-09-06T07:58:14.566Z,58.00
2022-09-06T08:00:41.796Z,57.40
2022-09-06T08:03:08.833Z,56.60
2022-09-06T08:11:09.934Z,54.70
2022-09-06T08:13:40.244Z,54.20
2022-09-06T08:16:08.059Z,53.40
2022-09-06T08:18:35.371Z,52.80
2022-09-06T08:21:11.545Z,51.40
2022-09-06T08:23:40.063Z,51.50
2022-09-06T08:26:07.119Z,51.00
2022-09-06T08:28:34.134Z,49.80
2022-09-06T08:31:14.688Z,49.70
2022-09-06T08:33:41.879Z,49.00
2022-09-06T08:36:08.901Z,47.80
2022-09-06T08:38:36.114Z,47.70
2022-09-06T08:41:15.317Z,47.00
2022-09-06T08:46:46.567Z,45.90
2022-09-06T08:49:13.768Z,45.00
2022-09-06T08:51:40.713Z,44.70
2022-09-06T08:54:20.910Z,43.90
2022-09-06T08:56:56.324Z,43.40
2022-09-06T08:59:23.256Z,42.80
2022-09-06T09:02:05.895Z,42.00
2022-09-06T09:04:32.963Z,40.30
2022-09-06T09:07:04.550Z,40.90
2022-09-06T09:09:32.616Z,41.10
2022-09-06T09:11:59.669Z,41.00
2022-09-06T09:14:31.306Z,40.30
2022-09-06T09:17:00.924Z,39.50
2022-09-06T09:19:27.873Z,38.00
2022-09-06T09:21:54.763Z,37.90
2022-09-06T09:24:21.872Z,37.30
2022-09-06T09:27:04.238Z,37.00
2022-09-06T09:29:36.182Z,35.70
2022-09-06T09:32:03.657Z,36.10
2022-09-06T09:34:34.332Z,36.10
2022-09-06T09:40:08.055Z,34.90
2022-09-06T09:42:36.019Z,34.40
2022-09-06T09:45:04.113Z,34.40
2022-09-06T09:47:32.025Z,33.70
2022-09-06T09:49:59.274Z,32.60
2022-09-06T09:52:30.210Z,32.00
2022-09-06T09:54:58.682Z,31.50
2022-09-06T09:57:26.614Z,30.30
2022-09-06T10:00:01.617Z,30.70
2022-09-06T10:02:31.485Z,30.60
2022-09-06T10:05:02.866Z,30.70
2022-09-06T10:07:37.263Z,30.50
2022-09-06T10:10:22.778Z,30.70
2022-09-06T10:12:50.068Z,30.00
2022-09-06T10:15:33.421Z,29.40
2022-09-06T10:18:00.336Z,29.20
2022-09-06T10:20:45.501Z,29.40
2022-09-06T10:26:10.395Z,28.80
2022-09-06T10:28:46.842Z,29.10
2022-09-06T10:31:20.260Z,28.70
2022-09-06T10:34:08.413Z,28.70
2022-09-06T10:36:38.364Z,28.60
2022-09-06T10:39:33.746Z,28.30
2022-09-06T10:42:21.001Z,27.70
2022-09-06T10:44:54.187Z,26.90
2022-09-06T10:47:21.178Z,26.90
2022-09-06T10:49:52.798Z,27.00
2022-09-06T10:52:25.542Z,27.30
2022-09-06T10:55:34.715Z,26.80
2022-09-06T10:58:24.331Z,26.90
2022-09-06T11:00:54.913Z,27.10
2022-09-06T11:04:01.968Z,27.20
2022-09-06T11:06:34.391Z,27.10
2022-09-06T11:09:01.649Z,26.50
2022-09-06T11:11:41.165Z,26.40
2022-09-06T11:14:10.238Z,25.70
2022-09-06T11:16:42.615Z,25.80
2022-09-06T11:19:13.428Z,25.70
2022-09-06T11:22:01.188Z,25.70
2022-09-06T11:24:44.695Z,26.40
2022-09-06T11:27:36.641Z,25.10
2022-09-06T11:33:05.792Z,25.30
2022-09-06T11:35:35.383Z,25.30
2022-09-06T11:41:52.622Z,25.70
2022-09-06T11:44:43.155Z,25.50
2022-09-06T11:47:11.941Z,25.90
2022-09-06T11:52:38.107Z,25.60
2022-09-06T11:55:05.218Z,25.30
2022-09-06T11:57:32.459Z,24.80
2022-09-06T12:00:08.034Z,25.20
2022-09-06T12:02:39.515Z,25.30
2022-09-06T12:05:10.564Z,25.00
2022-09-06T12:07:38.996Z,25.30
2022-09-06T12:13:27.804Z,25.30
2022-09-06T12:15:56.684Z,24.90
2022-09-06T12:18:43.620Z,25.40
2022-09-06T12:21:13.409Z,25.70
2022-09-06T12:23:40.933Z,25.70
2022-09-06T12:26:11.773Z,25.80
2022-09-06T12:28:41.748Z,26.20
2022-09-06T12:31:24.117Z,25.80
2022-09-06T12:33:51.362Z,25.90
2022-09-06T12:36:19.117Z,25.90
2022-09-06T12:38:56.945Z,25.80
2022-09-06T12:41:24.378Z,25.80
2022-09-06T12:43:51.535Z,26.00
2022-09-06T12:46:18.652Z,25.80
2022-09-06T12:48:59.134Z,25.40
2022-09-06T12:51:26.523Z,26.00
2022-09-06T12:53:54.050Z,26.00
2022-09-06T12:56:21.928Z,25.40
2022-09-06T12:58:49.219Z,24.60
2022-09-06T13:01:42.738Z,24.90
2022-09-06T13:04:11.125Z,25.10
2022-09-06T13:06:40.428Z,25.30
2022-09-06T13:09:09.011Z,25.00
2022-09-06T13:11:39.472Z,25.00
2022-09-06T13:14:14.501Z,25.30
2022-09-06T13:16:47.025Z,25.50
2022-09-06T13:19:14.885Z,25.60
2022-09-06T13:21:43.288Z,25.60
2022-09-06T13:24:20.492Z,25.80
2022-09-06T13:26:47.521Z,25.80
2022-09-06T13:29:17.335Z,26.50
2022-09-06T13:31:49.893Z,26.40
2022-09-06T13:34:23.397Z,26.80
2022-09-06T13:36:51.062Z,27.00
2022-09-06T13:39:37.776Z,27.50
2022-09-06T13:42:25.168Z,27.10
2022-09-06T13:44:58.824Z,27.60
2022-09-06T13:47:29.812Z,28.00
2022-09-06T13:49:58.139Z,27.60
2022-09-06T13:52:25.069Z,27.50
2022-09-06T13:54:51.997Z,28.00
2022-09-06T13:57:23.986Z,28.50
2022-09-06T13:59:54.611Z,28.20
2022-09-06T14:02:21.952Z,28.80
2022-09-06T14:04:49.076Z,29.50
2022-09-06T14:07:16.013Z,29.30
2022-09-06T14:09:43.449Z,29.30
2022-09-06T14:12:10.937Z,29.40
2022-09-06T14:14:37.928Z,29.70
2022-09-06T14:17:05.374Z,29.10
2022-09-06T14:19:32.338Z,30.00
2022-09-06T14:21:59.474Z,30.00
2022-09-06T14:24:26.540Z,30.20
2022-09-06T14:26:53.494Z,30.00
2022-09-06T14:29:20.992Z,30.10
2022-09-06T14:31:49.177Z,30.00
2022-09-06T14:34:16.807Z,30.00
2022-09-06T14:36:43.792Z,29.90
2022-09-06T14:39:10.897Z,30.00
2022-09-06T14:41:38.038Z,30.30
2022-09-06T14:44:05.290Z,29.80
2022-09-06T14:46:35.228Z,30.00
2022-09-06T14:49:07.499Z,30.60
2022-09-06T14:51:34.687Z,30.40
2022-09-06T14:54:06.263Z,30.70
2022-09-06T14:56:36.298Z,30.40
2022-09-06T14:59:03.925Z,31.10
2022-09-06T15:01:35.741Z,30.50
2022-09-06T15:04:05.614Z,30.70
2022-09-06T15:06:33.594Z,30.90
2022-09-06T15:09:00.750Z,31.20
2022-09-06T15:11:31.767Z,31.50
2022-09-06T15:13:58.915Z,32.00
2022-09-06T15:16:26.169Z,32.50
2022-09-06T15:18:57.547Z,32.20
2022-09-06T15:21:25.019Z,32.40
2022-09-06T15:23:52.667Z,32.50
2022-09-06T15:26:19.664Z,32.60
2022-09-06T15:28:46.829Z,32.60
2022-09-06T15:31:14.091Z,32.40
2022-09-06T15:33:41.789Z,32.60
2022-09-06T15:36:10.544Z,32.80
2022-09-06T15:38:40.387Z,32.90
2022-09-06T15:41:08.472Z,32.20
2022-09-06T15:43:35.972Z,32.30
2022-09-06T15:46:03.615Z,32.20
2022-09-06T15:48:30.791Z,32.20
2022-09-06T15:50:57.913Z,32.60
2022-09-06T15:53:25.375Z,33.40
2022-09-06T15:55:58.259Z,33.70
2022-09-06T15:58:27.806Z,33.80
2022-09-06T16:01:01.424Z,34.20
2022-09-06T16:03:30.673Z,34.40
2022-09-06T16:08:49.077Z,35.50
2022-09-06T16:11:16.804Z,35.80
2022-09-06T16:13:44.115Z,35.90
2022-09-06T16:16:12.243Z,36.10
2022-09-06T16:18:40.314Z,36.50
2022-09-06T16:21:09.924Z,36.50
2022-09-06T16:23:37.243Z,36.50
2022-09-06T16:26:04.942Z,36.60
2022-09-06T16:28:32.406Z,36.70
2022-09-06T16:31:02.849Z,37.10
2022-09-06T16:33:30.016Z,37.00
2022-09-06T16:35:59.283Z,36.90
2022-09-06T16:38:33.387Z,37.10
2022-09-06T16:41:00.639Z,37.30
2022-09-06T16:43:27.900Z,39.60
2022-09-06T16:45:55.591Z,41.50
2022-09-06T16:48:23.732Z,41.90
2022-09-06T16:50:50.784Z,42.20
2022-09-06T16:53:21.879Z,42.60
2022-09-06T16:55:49.636Z,42.80
2022-09-06T16:58:17.896Z,43.30
2022-09-06T17:00:46.404Z,43.50
2022-09-06T17:03:18.016Z,43.70
2022-09-06T17:05:46.512Z,43.20
2022-09-06T17:08:14.871Z,43.30
2022-09-06T17:10:44.081Z,43.80
2022-09-06T17:13:11.355Z,44.30
2022-09-06T17:15:57.130Z,44.60
2022-09-06T17:18:25.730Z,45.00
2022-09-06T17:20:58.763Z,45.40
2022-09-06T17:23:26.102Z,45.80
2022-09-06T17:25:53.530Z,46.00
2022-09-06T17:28:21.269Z,46.50
2022-09-06T17:30:50.386Z,47.10
2022-09-06T17:33:18.011Z,47.40
2022-09-06T17:35:45.259Z,47.40
2022-09-06T17:38:12.847Z,47.50
2022-09-06T17:40:40.233Z,47.80
2022-09-06T17:43:08.038Z,48.20
2022-09-06T17:45:39.292Z,48.40
2022-09-06T17:48:06.511Z,48.80
2022-09-06T17:50:35.147Z,48.60
2022-09-06T17:53:03.203Z,48.90
2022-09-06T17:55:31.621Z,49.30
2022-09-06T17:57:58.843Z,49.80
2022-09-06T18:00:29.686Z,50.30
2022-09-06T18:02:57.239Z,50.80
2022-09-06T18:05:25.676Z,50.90
2022-09-06T18:07:53.666Z,51.20
2022-09-06T18:10:21.327Z,51.20
2022-09-06T18:12:48.325Z,51.30
2022-09-06T18:15:17.987Z,51.60
2022-09-06T18:17:45.275Z,51.70
2022-09-06T18:20:16.255Z,51.90
2022-09-06T18:22:43.240Z,52.00
2022-09-06T18:25:10.215Z,52.10
2022-09-06T18:27:38.834Z,52.30
2022-09-06T18:30:06.057Z,52.70
2022-09-06T18:32:33.257Z,52.90
2022-09-06T18:35:00.321Z,53.10
2022-09-06T18:37:27.311Z,53.20
2022-09-06T18:39:54.350Z,53.40
2022-09-06T18:42:21.821Z,53.60
2022-09-06T18:44:49.609Z,53.90
2022-09-06T18:47:16.557Z,54.00
2022-09-06T18:49:44.421Z,54.10
2022-09-06T18:52:11.607Z,54.50
2022-09-06T18:54:38.548Z,54.60
2022-09-06T18:57:05.815Z,54.90
2022-09-06T18:59:32.751Z,55.10
2022-09-06T19:01:59.872Z,55.90
2022-09-06T19:04:27.120Z,55.50
2022-09-06T19:06:55.306Z,55.80
2022-09-06T19:09:23.278Z,56.00
2022-09-06T19:11:52.949Z,56.00
2022-09-06T19:14:20.369Z,56.20
2022-09-06T19:16:48.821Z,56.20
2022-09-06T19:19:17.385Z,56.20
2022-09-06T19:21:44.437Z,56.40
2022-09-06T19:24:12.016Z,56.50
2022-09-06T19:26:40.059Z,56.60
2022-09-06T19:29:07.738Z,56.60
2022-09-06T19:31:35.078Z,56.90
2022-09-06T19:34:02.183Z,56.80
2022-09-06T19:36:29.621Z,56.90
2022-09-06T19:39:03.926Z,57.00
2022-09-06T19:41:32.034Z,57.20
2022-09-06T19:43:59.395Z,57.30
2022-09-06T19:46:26.909Z,57.40
2022-09-06T19:48:54.391Z,57.60
2022-09-06T19:51:21.708Z,57.80
2022-09-06T19:53:53.709Z,57.90
2022-09-06T19:56:32.916Z,58.00
2022-09-06T19:59:00.657Z,58.20
2022-09-06T20:01:29.475Z,58.30
2022-09-06T20:03:56.932Z,58.30
2022-09-06T20:06:24.014Z,58.50
2022-09-06T20:08:52.097Z,58.70
2022-09-06T20:11:19.786Z,58.70
2022-09-06T20:13:46.928Z,58.70
2022-09-06T20:16:13.940Z,58.70
2022-09-06T20:18:40.934Z,58.90
2022-09-06T20:21:07.993Z,58.80
2022-09-06T20:23:36.474Z,58.90
2022-09-06T20:26:04.745Z,59.20
2022-09-06T20:28:31.738Z,59.20
2022-09-06T20:31:00.480Z,59.20
2022-09-06T20:33:27.477Z,59.40
2022-09-06T20:35:58.163Z,59.40
2022-09-06T20:38:25.594Z,59.60
2022-09-06T20:40:58.934Z,59.60
2022-09-06T20:43:26.209Z,59.70
2022-09-06T20:45:54.298Z,59.70
2022-09-06T20:48:22.439Z,59.90
2022-09-06T20:50:56.343Z,60.20
2022-09-06T20:53:23.302Z,60.30
2022-09-06T20:56:00.248Z,60.30
2022-09-06T20:58:27.471Z,60.60
2022-09-06T21:00:54.828Z,60.60
2022-09-06T21:03:21.966Z,60.50
2022-09-06T21:05:48.923Z,60.50
2022-09-06T21:08:16.184Z,60.50
2022-09-06T21:10:43.262Z,60.60
2022-09-06T21:13:10.558Z,60.60
2022-09-06T21:15:37.767Z,60.70
2022-09-06T21:18:06.885Z,60.90
2022-09-06T21:20:34.070Z,61.20
2022-09-06T21:23:00.955Z,61.30
2022-09-06T21:25:28.130Z,61.60
2022-09-06T21:27:55.921Z,61.70
2022-09-06T21:30:22.934Z,61.80
2022-09-06T21:32:53.173Z,61.90
2022-09-06T21:35:21.848Z,62.00
2022-09-06T21:37:48.798Z,62.00
2022-09-06T21:40:16.498Z,62.00
2022-09-06T21:42:43.514Z,62.10
2022-09-06T21:45:10.874Z,62.10
2022-09-06T21:47:38.392Z,62.30
2022-09-06T21:50:05.484Z,62.60
2022-09-06T21:52:32.827Z,62.50
2022-09-06T21:54:59.772Z,62.50
2022-09-06T21:57:26.749Z,62.50
2022-09-06T21:59:53.817Z,62.80
2022-09-06T22:02:21.524Z,62.90
2022-09-06T22:04:49.594Z,62.90
2022-09-06T22:07:16.480Z,62.70
2022-09-06T22:09:43.669Z,62.50
2022-09-06T22:12:11.162Z,62.50
2022-09-06T22:14:38.874Z,62.60
2022-09-06T22:17:05.892Z,62.80
2022-09-06T22:19:32.888Z,62.70
2022-09-06T22:21:59.823Z,62.80
2022-09-06T22:24:28.166Z,63.00
2022-09-06T22:26:55.108Z,63.30
2022-09-06T22:29:24.506Z,63.30
2022-09-06T22:31:51.538Z,63.50
2022-09-06T22:34:18.755Z,63.70
2022-09-06T22:36:45.712Z,63.70
2022-09-06T22:39:12.683Z,63.80
2022-09-06T22:41:39.727Z,63.70
2022-09-06T22:44:07.095Z,63.70
2022-09-06T22:46:35.306Z,63.90
2022-09-06T22:49:04.175Z,64.00
2022-09-06T22:51:31.232Z,64.30
2022-09-06T22:53:58.152Z,64.20
2022-09-06T22:56:25.110Z,64.20
2022-09-06T22:58:52.098Z,64.30
2022-09-06T23:01:19.109Z,64.30
2022-09-06T23:03:46.718Z,64.40
2022-09-06T23:06:13.847Z,64.50
2022-09-06T23:08:40.900Z,64.40
2022-09-06T23:11:12.026Z,64.40
2022-09-06T23:13:39.103Z,64.40
2022-09-06T23:16:06.689Z,64.50
2022-09-06T23:18:33.811Z,64.70
2022-09-06T23:21:07.255Z,64.90
2022-09-06T23:23:34.876Z,65.10
2022-09-06T23:26:14.333Z,65.30
2022-09-06T23:28:41.587Z,65.40
2022-09-06T23:31:11.202Z,65.30
2022-09-06T23:33:38.315Z,65.50
2022-09-06T23:36:05.673Z,65.50
2022-09-06T23:38:36.962Z,65.50
2022-09-06T23:41:04.092Z,65.70
2022-09-06T23:43:34.182Z,65.70
2022-09-06T23:46:01.165Z,65.70
2022-09-06T23:48:28.199Z,65.80
2022-09-06T23:50:55.304Z,65.80
2022-09-06T23:53:22.520Z,65.90
2022-09-06T23:55:49.538Z,66.20
2022-09-06T23:58:16.601Z,66.30
