createdAt,value
2023-05-22T00:03:26.999Z,15.06
2023-05-22T00:08:30.064Z,13.32
2023-05-22T00:13:33.034Z,12.33
2023-05-22T00:18:35.907Z,11.60
2023-05-22T00:23:38.857Z,11.02
2023-05-22T00:28:41.786Z,12.02
2023-05-22T00:33:44.684Z,15.34
2023-05-22T00:38:48.589Z,15.60
2023-05-22T00:43:51.664Z,13.47
2023-05-22T00:48:54.873Z,12.22
2023-05-22T00:53:57.849Z,11.40
2023-05-22T00:59:00.942Z,10.76
2023-05-22T01:04:08.151Z,10.23
2023-05-22T01:09:11.348Z,11.29
2023-05-22T01:14:32.313Z,14.74
2023-05-22T01:19:47.760Z,15.03
2023-05-22T01:24:53.638Z,12.92
2023-05-22T01:30:34.462Z,11.76
2023-05-22T01:35:39.878Z,10.88
2023-05-22T01:40:45.999Z,11.98
2023-05-22T01:45:49.672Z,15.04
2023-05-22T01:50:54.856Z,13.70
2023-05-22T01:56:10.207Z,12.06
2023-05-22T02:01:15.220Z,11.04
2023-05-22T02:06:19.461Z,11.80
2023-05-22T02:11:28.574Z,14.85
2023-05-22T02:16:31.804Z,13.61
2023-05-22T02:21:36.001Z,11.91
2023-05-22T02:26:39.942Z,10.94
2023-05-22T02:31:42.969Z,11.93
2023-05-22T02:36:46.141Z,15.08
2023-05-22T02:41:49.069Z,13.94
2023-05-22T02:46:52.193Z,12.17
2023-05-22T02:51:55.155Z,11.23
2023-05-22T02:56:58.194Z,11.99
2023-05-22T03:02:01.191Z,15.23
2023-05-22T03:07:04.606Z,14.34
2023-05-22T03:12:08.023Z,12.67
2023-05-22T03:17:10.946Z,11.78
2023-05-22T03:22:13.886Z,12.76
2023-05-22T03:27:17.357Z,15.70
2023-05-22T03:32:20.283Z,14.31
2023-05-22T03:37:23.178Z,13.00
2023-05-22T03:42:26.155Z,12.40
2023-05-22T03:47:29.067Z,13.52
2023-05-22T03:52:31.987Z,16.61
2023-05-22T03:57:34.905Z,15.57
2023-05-22T04:02:45.246Z,14.53
2023-05-22T04:07:48.637Z,14.03
2023-05-22T04:12:51.663Z,13.80
2023-05-22T04:17:55.219Z,14.93
2023-05-22T04:22:58.163Z,17.77
2023-05-22T04:28:04.304Z,16.58
2023-05-22T04:33:08.567Z,15.59
2023-05-22T04:38:11.596Z,15.16
2023-05-22T04:43:14.607Z,14.99
2023-05-22T04:48:17.692Z,14.99
2023-05-22T04:53:20.657Z,14.95
2023-05-22T04:58:32.388Z,15.01
2023-05-22T05:03:35.527Z,15.20
2023-05-22T05:08:38.646Z,15.44
2023-05-22T05:13:43.521Z,15.66
2023-05-22T05:18:46.529Z,15.83
2023-05-22T05:23:49.505Z,16.01
2023-05-22T05:28:52.290Z,16.18
2023-05-22T05:33:58.342Z,16.41
2023-05-22T05:39:01.463Z,16.67
2023-05-22T05:44:04.638Z,16.94
2023-05-22T05:49:10.713Z,17.19
2023-05-22T05:54:15.093Z,17.43
2023-05-22T05:59:18.201Z,17.70
2023-05-22T06:04:21.182Z,17.97
2023-05-22T06:09:24.146Z,18.25
2023-05-22T06:14:27.175Z,18.50
2023-05-22T06:19:30.248Z,18.66
2023-05-22T06:24:33.998Z,18.88
2023-05-22T06:29:36.986Z,19.01
2023-05-22T06:34:40.553Z,19.07
2023-05-22T06:39:43.493Z,19.14
2023-05-22T06:44:46.692Z,19.27
2023-05-22T06:49:49.760Z,19.42
2023-05-22T06:54:52.776Z,19.61
2023-05-22T06:59:55.888Z,19.79
2023-05-22T07:04:58.927Z,20.00
2023-05-22T07:10:02.089Z,20.20
2023-05-22T07:15:05.612Z,20.36
2023-05-22T07:20:11.053Z,20.54
2023-05-22T07:25:13.979Z,20.67
2023-05-22T07:30:16.993Z,20.76
2023-05-22T07:35:20.092Z,20.84
2023-05-22T07:40:26.869Z,21.03
2023-05-22T07:45:31.280Z,21.28
2023-05-22T07:50:34.283Z,21.56
2023-05-22T07:55:37.492Z,21.86
2023-05-22T08:00:40.891Z,22.19
2023-05-22T08:05:43.991Z,22.50
2023-05-22T08:11:03.204Z,22.76
2023-05-22T08:16:07.195Z,22.93
2023-05-22T08:21:10.200Z,23.02
2023-05-22T08:26:23.997Z,23.11
2023-05-22T08:31:29.583Z,23.09
2023-05-22T08:36:34.242Z,23.17
2023-05-22T08:41:37.629Z,23.18
2023-05-22T08:46:45.842Z,23.19
2023-05-22T08:51:56.496Z,23.32
2023-05-22T08:56:59.583Z,23.42
2023-05-22T09:02:06.831Z,23.59
2023-05-22T09:07:10.013Z,23.70
2023-05-22T09:12:13.814Z,23.88
2023-05-22T09:17:17.426Z,24.11
2023-05-22T09:22:23.639Z,24.39
2023-05-22T09:27:27.483Z,24.48
2023-05-22T09:32:31.597Z,24.57
2023-05-22T09:37:37.473Z,24.72
2023-05-22T09:42:44.929Z,24.83
2023-05-22T09:47:51.875Z,24.79
2023-05-22T09:52:55.903Z,24.81
2023-05-22T09:58:03.680Z,24.72
2023-05-22T10:03:15.977Z,24.80
2023-05-22T10:08:23.643Z,24.63
2023-05-22T10:13:27.883Z,24.45
2023-05-22T10:18:31.419Z,24.42
2023-05-22T10:23:35.327Z,24.56
2023-05-22T10:28:43.395Z,24.70
2023-05-22T10:33:52.781Z,24.84
2023-05-22T10:38:55.846Z,24.91
2023-05-22T10:43:59.449Z,25.14
2023-05-22T10:49:02.560Z,25.30
2023-05-22T10:54:06.114Z,25.10
2023-05-22T10:59:09.042Z,24.97
2023-05-22T11:04:12.481Z,24.85
2023-05-22T11:09:20.847Z,25.08
2023-05-22T11:14:25.981Z,24.99
2023-05-22T11:19:28.982Z,24.60
2023-05-22T11:24:35.294Z,24.44
2023-05-22T11:29:41.217Z,24.67
2023-05-22T11:34:45.498Z,25.04
2023-05-22T11:39:52.379Z,25.41
2023-05-22T11:44:56.318Z,25.86
2023-05-22T11:50:00.193Z,26.17
2023-05-22T11:55:08.516Z,25.98
2023-05-22T12:00:12.204Z,25.70
2023-05-22T12:05:16.753Z,25.46
2023-05-22T12:10:20.976Z,25.60
2023-05-22T12:15:24.637Z,26.12
2023-05-22T12:20:31.434Z,26.63
2023-05-22T12:25:39.156Z,27.06
2023-05-22T12:30:42.504Z,27.45
2023-05-22T12:35:45.800Z,27.73
2023-05-22T12:40:51.375Z,27.52
2023-05-22T12:45:54.412Z,27.05
2023-05-22T12:50:57.389Z,26.59
2023-05-22T12:56:07.651Z,26.06
2023-05-22T13:01:13.909Z,25.62
2023-05-22T13:06:21.409Z,25.37
2023-05-22T13:11:26.716Z,25.33
2023-05-22T13:16:31.604Z,25.59
2023-05-22T13:21:34.680Z,26.32
2023-05-22T13:26:37.924Z,27.07
2023-05-22T13:31:43.127Z,27.75
2023-05-22T13:36:48.894Z,28.24
2023-05-22T13:41:53.216Z,28.35
2023-05-22T13:46:56.979Z,28.41
2023-05-22T13:52:00.398Z,28.58
2023-05-22T13:57:03.686Z,28.89
2023-05-22T14:02:07.531Z,28.85
2023-05-22T14:07:10.548Z,28.25
2023-05-22T14:12:13.613Z,27.76
2023-05-22T14:17:16.499Z,27.59
2023-05-22T14:22:19.435Z,27.52
2023-05-22T14:27:22.372Z,27.49
2023-05-22T14:32:25.329Z,27.51
2023-05-22T14:37:28.474Z,27.49
2023-05-22T14:42:32.793Z,27.45
2023-05-22T14:47:35.697Z,27.66
2023-05-22T14:52:38.648Z,28.36
2023-05-22T14:57:41.614Z,28.62
2023-05-22T15:02:44.595Z,28.61
2023-05-22T15:07:49.818Z,28.56
2023-05-22T15:12:54.344Z,28.17
2023-05-22T15:17:57.569Z,27.73
2023-05-22T15:23:01.119Z,27.18
2023-05-22T15:28:06.584Z,26.77
2023-05-22T15:33:09.541Z,26.47
2023-05-22T15:38:13.398Z,26.16
2023-05-22T15:43:16.495Z,25.95
2023-05-22T15:48:19.545Z,25.81
2023-05-22T15:53:22.932Z,25.69
2023-05-22T15:58:25.943Z,25.66
2023-05-22T16:03:32.556Z,25.68
2023-05-22T16:08:37.011Z,25.67
2023-05-22T16:13:39.938Z,25.56
2023-05-22T16:18:42.968Z,25.47
2023-05-22T16:23:46.054Z,25.38
2023-05-22T16:28:48.987Z,25.25
2023-05-22T16:33:53.313Z,25.09
2023-05-22T16:38:56.214Z,24.98
2023-05-22T16:43:59.133Z,24.89
2023-05-22T16:49:02.096Z,24.92
2023-05-22T16:54:05.032Z,25.64
2023-05-22T16:59:07.957Z,27.21
2023-05-22T17:04:14.932Z,28.63
2023-05-22T17:09:17.838Z,29.83
2023-05-22T17:14:21.955Z,30.65
2023-05-22T17:19:24.952Z,30.97
2023-05-22T17:24:27.970Z,30.80
2023-05-22T17:29:30.976Z,29.80
2023-05-22T17:34:33.949Z,28.26
2023-05-22T17:39:36.855Z,26.89
2023-05-22T17:44:39.789Z,25.79
2023-05-22T17:49:42.785Z,24.95
2023-05-22T17:54:45.939Z,24.28
2023-05-22T17:59:48.852Z,23.61
2023-05-22T18:04:52.647Z,23.03
2023-05-22T18:09:55.774Z,22.46
2023-05-22T18:14:59.069Z,21.94
2023-05-22T18:20:02.073Z,21.46
2023-05-22T18:25:08.413Z,20.99
2023-05-22T18:30:11.719Z,20.57
2023-05-22T18:35:14.620Z,20.14
2023-05-22T18:40:19.825Z,19.74
2023-05-22T18:45:22.922Z,19.40
2023-05-22T18:50:26.515Z,19.09
2023-05-22T18:55:29.529Z,18.77
2023-05-22T19:00:32.514Z,18.43
2023-05-22T19:05:35.537Z,18.11
2023-05-22T19:10:38.685Z,17.82
2023-05-22T19:15:41.811Z,17.55
2023-05-22T19:20:44.948Z,17.31
2023-05-22T19:25:49.007Z,17.11
2023-05-22T19:30:53.282Z,16.97
2023-05-22T19:35:59.116Z,16.86
2023-05-22T19:41:02.032Z,16.78
2023-05-22T19:46:08.514Z,16.72
2023-05-22T19:51:12.045Z,16.66
2023-05-22T19:56:15.219Z,16.56
2023-05-22T20:01:18.152Z,16.42
2023-05-22T20:06:21.051Z,16.24
2023-05-22T20:11:23.859Z,16.05
2023-05-22T20:16:29.237Z,15.85
2023-05-22T20:21:32.595Z,15.64
2023-05-22T20:26:35.435Z,15.44
2023-05-22T20:31:38.483Z,15.25
2023-05-22T20:36:42.729Z,15.08
2023-05-22T20:41:49.971Z,14.91
2023-05-22T20:46:53.603Z,14.73
2023-05-22T20:52:00.035Z,14.55
2023-05-22T20:57:03.364Z,14.35
2023-05-22T21:02:07.498Z,14.17
2023-05-22T21:07:10.852Z,14.00
2023-05-22T21:12:13.844Z,13.83
2023-05-22T21:17:16.820Z,13.66
2023-05-22T21:22:19.755Z,13.51
2023-05-22T21:27:22.659Z,13.36
2023-05-22T21:32:25.697Z,13.21
2023-05-22T21:37:28.573Z,13.07
2023-05-22T21:42:41.854Z,12.93
2023-05-22T21:47:49.281Z,12.80
2023-05-22T21:52:52.184Z,14.05
2023-05-22T21:57:56.000Z,17.46
2023-05-22T22:02:59.000Z,17.64
2023-05-22T22:08:01.943Z,15.99
2023-05-22T22:13:04.948Z,15.09
2023-05-22T22:18:07.924Z,14.53
2023-05-22T22:23:10.902Z,14.05
2023-05-22T22:28:13.897Z,13.63
2023-05-22T22:33:16.845Z,13.27
2023-05-22T22:38:19.760Z,12.97
2023-05-22T22:43:22.692Z,12.70
2023-05-22T22:48:25.596Z,12.47
2023-05-22T22:53:28.811Z,12.25
2023-05-22T22:58:31.894Z,12.06
2023-05-22T23:03:34.831Z,11.89
2023-05-22T23:08:37.755Z,13.18
2023-05-22T23:13:41.479Z,16.67
2023-05-22T23:18:44.439Z,17.29
2023-05-22T23:23:47.303Z,15.45
2023-05-22T23:28:50.270Z,14.40
2023-05-22T23:33:53.489Z,13.72
2023-05-22T23:38:56.406Z,14.63
2023-05-22T23:43:59.307Z,17.62
2023-05-22T23:49:02.253Z,16.32
2023-05-22T23:54:05.410Z,14.85
2023-05-22T23:59:08.263Z,13.97
