createdAt,value
2022-11-24T00:05:49.408Z,36.70
2022-11-24T00:11:49.964Z,39.70
2022-11-24T00:18:32.869Z,36.60
2022-11-24T00:25:13.917Z,40.30
2022-11-24T00:31:37.695Z,36.70
2022-11-24T00:37:59.295Z,33.50
2022-11-24T00:43:47.635Z,39.90
2022-11-24T00:49:48.508Z,40.80
2022-11-24T00:55:50.891Z,40.20
2022-11-24T01:01:36.933Z,37.00
2022-11-24T01:08:18.892Z,43.30
2022-11-24T01:14:40.795Z,41.00
2022-11-24T01:21:10.397Z,40.40
2022-11-24T01:27:32.279Z,38.90
2022-11-24T01:33:49.266Z,40.20
2022-11-24T01:39:55.474Z,40.70
2022-11-24T01:46:29.376Z,42.90
2022-11-24T01:52:59.733Z,42.60
2022-11-24T01:59:21.401Z,43.10
2022-11-24T02:06:08.803Z,42.30
2022-11-24T02:12:49.662Z,47.30
2022-11-24T02:19:32.220Z,47.40
2022-11-24T02:25:55.807Z,43.20
2022-11-24T04:07:05.509Z,37.80
2022-11-24T04:13:51.942Z,34.00
2022-11-24T04:20:33.552Z,33.70
2022-11-24T04:26:41.918Z,31.60
2022-11-24T04:33:25.121Z,31.10
2022-11-24T04:40:06.531Z,30.60
2022-11-24T04:46:53.355Z,36.70
2022-11-24T04:53:34.941Z,33.10
2022-11-24T04:59:46.881Z,31.30
2022-11-24T05:06:31.080Z,37.30
2022-11-24T05:13:12.277Z,31.90
2022-11-24T05:19:53.929Z,34.70
2022-11-24T05:26:35.979Z,35.30
2022-11-24T05:33:19.102Z,34.40
2022-11-24T05:40:05.705Z,37.70
2022-11-24T05:46:48.459Z,37.10
2022-11-24T05:53:30.890Z,36.40
2022-11-24T06:00:15.685Z,39.20
2022-11-24T06:07:10.910Z,31.80
2022-11-24T06:14:21.100Z,30.20
2022-11-24T06:21:11.239Z,38.20
2022-11-24T06:28:04.281Z,40.10
2022-11-24T06:34:37.568Z,38.50
2022-11-24T06:40:56.658Z,35.80
2022-11-24T06:46:21.051Z,32.90
2022-11-24T06:52:45.973Z,35.60
2022-11-24T06:58:36.670Z,41.70
2022-11-24T07:04:41.819Z,44.00
2022-11-24T07:11:10.610Z,43.60
2022-11-24T07:17:27.507Z,44.00
2022-11-24T07:23:07.803Z,47.40
2022-11-24T07:28:35.667Z,46.60
2022-11-24T07:34:42.760Z,45.70
2022-11-24T07:40:57.412Z,49.70
2022-11-24T07:46:58.132Z,52.40
2022-11-24T07:52:26.395Z,47.80
2022-11-24T07:57:56.797Z,48.50
2022-11-24T08:03:52.864Z,40.90
2022-11-24T08:09:54.693Z,43.30
2022-11-24T08:15:22.675Z,41.80
2022-11-24T08:21:30.808Z,44.60
2022-11-24T08:26:58.817Z,42.20
2022-11-24T08:33:24.549Z,45.10
2022-11-24T08:39:35.490Z,44.00
2022-11-24T08:45:20.331Z,51.20
2022-11-24T08:51:37.203Z,53.10
2022-11-24T08:57:49.317Z,48.00
2022-11-24T09:03:54.359Z,46.00
2022-11-24T09:10:26.640Z,43.50
2022-11-24T09:19:04.047Z,43.90
2022-11-24T09:24:34.252Z,38.80
2022-11-24T09:31:17.097Z,43.00
2022-11-24T09:38:31.985Z,41.00
2022-11-24T09:59:58.133Z,52.60
2022-11-24T10:05:42.053Z,50.00
2022-11-24T10:56:50.775Z,49.70
2022-11-24T11:03:37.988Z,52.00
2022-11-24T11:10:27.527Z,50.30
2022-11-24T11:17:23.143Z,52.90
2022-11-24T11:24:20.796Z,51.10
2022-11-24T12:52:43.332Z,42.10
2022-11-24T13:25:52.766Z,32.10
2022-11-24T13:31:29.044Z,34.80
2022-11-24T13:38:08.797Z,36.50
2022-11-24T13:44:54.595Z,33.90
2022-11-24T13:50:59.842Z,38.30
2022-11-24T13:57:15.710Z,40.30
2022-11-24T14:03:26.394Z,42.20
2022-11-24T14:08:59.402Z,50.20
2022-11-24T14:14:25.894Z,45.60
2022-11-24T14:25:51.833Z,46.90
2022-11-24T14:31:25.266Z,50.00
2022-11-24T14:36:52.894Z,53.60
2022-11-24T14:42:30.783Z,60.50
2022-11-24T14:47:56.499Z,58.40
2022-11-24T14:53:53.557Z,65.00
2022-11-24T14:59:27.204Z,61.20
2022-11-24T15:05:11.210Z,57.80
2022-11-24T15:10:39.552Z,58.20
2022-11-24T15:16:21.655Z,62.00
2022-11-24T15:21:43.218Z,58.70
2022-11-24T15:27:12.966Z,60.70
2022-11-24T15:32:37.891Z,57.60
2022-11-24T15:38:05.345Z,50.10
2022-11-24T15:43:43.511Z,51.80
2022-11-24T15:50:32.857Z,49.90
2022-11-24T16:04:31.925Z,64.00
2022-11-24T16:10:01.873Z,52.80
2022-11-24T16:10:42.368Z,58.30
2022-11-24T16:15:25.740Z,53.00
2022-11-24T16:20:51.516Z,51.70
2022-11-24T16:26:35.801Z,59.10
2022-11-24T16:32:24.966Z,63.70
2022-11-24T16:37:58.810Z,58.00
2022-11-24T16:43:42.716Z,59.40
2022-11-24T16:49:06.448Z,63.60
2022-11-24T16:55:17.321Z,58.20
2022-11-24T17:01:04.906Z,61.80
2022-11-24T17:06:33.594Z,61.80
2022-11-24T17:11:58.531Z,67.20
2022-11-24T17:17:22.633Z,69.40
2022-11-24T17:22:50.816Z,69.60
2022-11-24T17:28:14.768Z,63.40
2022-11-24T17:33:36.827Z,64.40
2022-11-24T17:39:04.225Z,65.20
2022-11-24T17:45:00.645Z,67.90
2022-11-24T17:51:15.081Z,74.20
2022-11-24T17:56:50.796Z,78.70
2022-11-24T18:03:06.855Z,89.00
2022-11-24T18:08:44.885Z,80.90
2022-11-24T18:14:30.963Z,80.20
2022-11-24T18:19:57.242Z,65.90
2022-11-24T18:26:25.178Z,73.90
2022-11-24T18:32:55.910Z,86.30
2022-11-24T18:39:01.101Z,86.30
2022-11-24T18:45:46.819Z,72.50
2022-11-24T18:51:22.677Z,82.00
2022-11-24T18:57:44.846Z,80.40
2022-11-24T19:04:26.891Z,78.60
2022-11-24T19:11:11.416Z,72.00
2022-11-24T19:17:56.460Z,72.70
2022-11-24T19:24:19.434Z,75.70
2022-11-24T19:31:04.553Z,74.40
2022-11-24T19:37:29.914Z,72.10
2022-11-24T19:43:52.199Z,79.40
2022-11-24T19:50:13.658Z,73.00
2022-11-24T19:56:35.575Z,58.90
2022-11-24T20:03:20.306Z,67.30
2022-11-24T20:09:23.116Z,68.30
2022-11-24T20:15:47.394Z,71.70
2022-11-24T20:22:08.794Z,68.30
2022-11-24T20:28:13.145Z,78.50
2022-11-24T20:34:42.225Z,78.70
2022-11-24T20:40:47.421Z,80.80
2022-11-24T20:46:50.370Z,80.70
2022-11-24T20:52:52.799Z,96.70
2022-11-24T20:59:05.051Z,81.40
2022-11-24T21:05:11.427Z,79.60
2022-11-24T21:11:11.204Z,84.60
2022-11-24T21:16:56.499Z,83.20
2022-11-24T21:22:40.453Z,80.30
2022-11-24T21:34:25.535Z,77.40
2022-11-24T21:40:16.585Z,68.90
2022-11-24T21:45:51.047Z,71.00
2022-11-24T21:51:57.391Z,80.90
2022-11-24T21:58:47.056Z,96.90
2022-11-24T22:04:30.382Z,91.60
2022-11-24T22:10:44.259Z,106.20
2022-11-24T22:16:48.507Z,103.20
2022-11-24T22:22:35.148Z,115.20
2022-11-24T22:32:14.040Z,120.90
2022-11-24T22:43:31.379Z,113.80
2022-11-24T22:48:38.044Z,120.80
2022-11-24T22:49:42.176Z,112.00
2022-11-24T22:55:03.317Z,113.80
2022-11-24T23:00:31.005Z,101.10
2022-11-24T23:06:01.855Z,109.40
2022-11-24T23:11:36.445Z,109.20
2022-11-24T23:17:02.868Z,105.20
2022-11-24T23:22:25.128Z,106.60
2022-11-24T23:27:48.458Z,109.30
2022-11-24T23:33:15.066Z,111.30
2022-11-24T23:38:37.035Z,117.80
2022-11-24T23:44:01.293Z,124.80
2022-11-24T23:49:27.399Z,126.10
2022-11-24T23:55:01.425Z,120.60
