createdAt,value
2022-11-12T00:00:54.071Z,6.40
2022-11-12T00:01:55.795Z,6.40
2022-11-12T00:02:58.039Z,6.40
2022-11-12T00:03:59.775Z,6.40
2022-11-12T00:05:01.445Z,6.40
2022-11-12T00:06:03.417Z,6.30
2022-11-12T00:07:05.126Z,6.40
2022-11-12T00:08:06.852Z,6.40
2022-11-12T00:09:08.488Z,6.40
2022-11-12T00:10:10.477Z,6.40
2022-11-12T00:11:12.097Z,6.40
2022-11-12T00:12:13.754Z,6.40
2022-11-12T00:13:15.450Z,6.40
2022-11-12T00:14:17.034Z,6.40
2022-11-12T00:15:19.022Z,6.40
2022-11-12T00:16:20.665Z,6.40
2022-11-12T00:17:22.307Z,6.40
2022-11-12T00:18:24.450Z,6.40
2022-11-12T00:19:26.328Z,6.30
2022-11-12T00:20:27.926Z,6.30
2022-11-12T00:21:29.595Z,6.30
2022-11-12T00:22:31.166Z,6.30
2022-11-12T00:23:32.828Z,6.30
2022-11-12T00:24:34.439Z,6.30
2022-11-12T00:25:36.430Z,6.40
2022-11-12T00:26:38.391Z,6.40
2022-11-12T00:27:39.983Z,6.30
2022-11-12T00:28:41.553Z,6.30
2022-11-12T00:29:43.261Z,6.20
2022-11-12T00:30:44.839Z,6.20
2022-11-12T00:31:46.455Z,6.20
2022-11-12T00:32:48.033Z,6.20
2022-11-12T00:33:49.613Z,6.20
2022-11-12T00:34:51.225Z,6.20
2022-11-12T00:35:52.834Z,6.20
2022-11-12T00:36:54.463Z,6.20
2022-11-12T00:37:56.999Z,6.20
2022-11-12T00:38:58.846Z,6.20
2022-11-12T00:40:00.431Z,6.20
2022-11-12T00:41:02.059Z,6.10
2022-11-12T00:42:03.850Z,6.10
2022-11-12T00:43:05.468Z,6.10
2022-11-12T00:44:07.061Z,6.10
2022-11-12T00:45:09.635Z,6.10
2022-11-12T00:46:11.836Z,6.10
2022-11-12T00:47:13.428Z,6.10
2022-11-12T00:48:15.042Z,6.20
2022-11-12T00:49:16.830Z,6.20
2022-11-12T00:50:18.578Z,6.20
2022-11-12T00:51:20.221Z,6.20
2022-11-12T00:52:21.921Z,6.20
2022-11-12T00:53:23.536Z,6.20
2022-11-12T00:54:25.111Z,6.10
2022-11-12T00:55:26.762Z,6.10
2022-11-12T00:56:32.990Z,6.10
2022-11-12T00:57:36.993Z,6.10
2022-11-12T00:58:38.626Z,6.00
2022-11-12T00:59:40.197Z,6.00
2022-11-12T01:00:41.836Z,6.00
2022-11-12T01:01:43.440Z,6.00
2022-11-12T01:02:50.658Z,6.00
2022-11-12T01:03:53.557Z,6.10
2022-11-12T01:04:55.171Z,6.10
2022-11-12T01:06:06.196Z,6.10
2022-11-12T01:07:07.874Z,6.20
2022-11-12T01:08:09.513Z,6.20
2022-11-12T01:09:11.199Z,6.20
2022-11-12T01:10:12.819Z,6.20
2022-11-12T01:11:16.195Z,6.20
2022-11-12T01:12:17.826Z,6.20
2022-11-12T01:13:19.437Z,6.20
2022-11-12T01:14:21.057Z,6.20
2022-11-12T01:15:22.677Z,6.10
2022-11-12T01:16:26.319Z,6.10
2022-11-12T01:17:28.313Z,6.10
2022-11-12T01:18:29.915Z,6.10
2022-11-12T01:19:31.541Z,6.00
2022-11-12T01:20:33.152Z,6.00
2022-11-12T01:21:39.330Z,6.00
2022-11-12T01:22:40.963Z,6.00
2022-11-12T01:23:43.253Z,6.00
2022-11-12T01:24:45.057Z,6.00
2022-11-12T01:25:46.681Z,6.00
2022-11-12T01:26:48.556Z,5.90
2022-11-12T01:27:50.153Z,5.90
2022-11-12T01:28:52.122Z,5.90
2022-11-12T01:29:53.729Z,5.90
2022-11-12T01:30:55.349Z,5.90
2022-11-12T01:31:57.083Z,5.90
2022-11-12T01:32:58.672Z,5.90
2022-11-12T01:34:02.745Z,5.90
2022-11-12T01:35:04.733Z,6.00
2022-11-12T01:36:06.821Z,6.00
2022-11-12T01:37:08.624Z,6.00
2022-11-12T01:38:10.389Z,6.10
2022-11-12T01:39:12.141Z,6.10
2022-11-12T01:40:15.017Z,6.10
2022-11-12T01:41:29.140Z,6.10
2022-11-12T01:42:32.688Z,6.10
2022-11-12T01:43:34.429Z,6.10
2022-11-12T01:44:40.126Z,6.10
2022-11-12T01:45:46.270Z,6.00
2022-11-12T01:47:10.559Z,6.00
2022-11-12T01:48:35.537Z,5.90
2022-11-12T01:49:51.762Z,6.00
2022-11-12T01:50:55.867Z,6.00
2022-11-12T01:52:10.573Z,6.00
2022-11-12T01:53:13.149Z,6.00
2022-11-12T01:54:18.442Z,6.00
2022-11-12T01:55:25.707Z,5.90
2022-11-12T01:56:30.657Z,5.90
2022-11-12T01:57:39.302Z,6.00
2022-11-12T01:58:41.232Z,6.00
2022-11-12T01:59:47.291Z,6.00
2022-11-12T02:00:50.100Z,6.00
2022-11-12T02:01:52.044Z,6.00
2022-11-12T02:02:58.240Z,5.90
2022-11-12T02:03:59.834Z,5.90
2022-11-12T02:05:04.414Z,5.90
2022-11-12T02:06:11.026Z,5.90
2022-11-12T02:07:12.975Z,5.90
2022-11-12T02:08:15.188Z,5.90
2022-11-12T02:09:17.297Z,5.90
2022-11-12T02:10:21.128Z,5.80
2022-11-12T02:11:22.956Z,5.80
2022-11-12T02:12:43.411Z,5.70
2022-11-12T02:14:03.396Z,5.70
2022-11-12T02:15:05.580Z,5.60
2022-11-12T02:16:08.700Z,5.50
2022-11-12T02:17:10.364Z,5.40
2022-11-12T02:18:12.001Z,5.30
2022-11-12T02:19:15.830Z,5.30
2022-11-12T02:20:17.750Z,5.30
2022-11-12T02:21:21.761Z,5.30
2022-11-12T02:22:23.394Z,5.30
2022-11-12T02:23:25.117Z,5.20
2022-11-12T02:24:26.730Z,5.20
2022-11-12T02:25:28.684Z,5.20
2022-11-12T02:26:36.831Z,5.20
2022-11-12T02:27:38.963Z,5.20
2022-11-12T02:28:40.617Z,5.30
2022-11-12T02:29:46.288Z,5.30
2022-11-12T02:30:49.929Z,5.30
2022-11-12T02:31:51.575Z,5.30
2022-11-12T02:32:53.380Z,5.30
2022-11-12T02:33:55.010Z,5.30
2022-11-12T02:34:56.650Z,5.30
2022-11-12T02:35:58.257Z,5.30
2022-11-12T02:36:59.830Z,5.30
2022-11-12T02:38:01.872Z,5.30
2022-11-12T02:39:03.632Z,5.30
2022-11-12T02:40:05.958Z,5.30
2022-11-12T02:41:07.601Z,5.20
2022-11-12T02:42:09.211Z,5.10
2022-11-12T02:43:10.860Z,5.10
2022-11-12T02:44:12.529Z,5.10
2022-11-12T02:45:14.859Z,5.00
2022-11-12T02:46:16.482Z,4.90
2022-11-12T02:47:18.140Z,5.00
2022-11-12T02:48:19.767Z,5.00
2022-11-12T02:49:21.355Z,5.00
2022-11-12T02:50:22.935Z,5.00
2022-11-12T02:51:24.513Z,5.00
2022-11-12T02:52:26.169Z,5.00
2022-11-12T02:53:27.976Z,5.00
2022-11-12T02:54:29.570Z,5.00
2022-11-12T02:55:31.171Z,5.00
2022-11-12T02:56:32.788Z,5.00
2022-11-12T02:57:34.636Z,5.00
2022-11-12T02:58:36.346Z,5.00
2022-11-12T02:59:37.952Z,5.00
2022-11-12T03:00:39.585Z,5.00
2022-11-12T03:01:41.239Z,5.00
2022-11-12T03:02:43.081Z,4.90
2022-11-12T03:03:44.866Z,4.80
2022-11-12T03:04:49.389Z,4.80
2022-11-12T03:05:56.827Z,4.80
2022-11-12T03:06:58.444Z,4.80
2022-11-12T03:08:05.950Z,4.80
2022-11-12T03:09:07.603Z,4.80
2022-11-12T03:10:09.534Z,4.80
2022-11-12T03:11:13.959Z,4.80
2022-11-12T03:12:15.565Z,4.70
2022-11-12T03:13:17.286Z,4.80
2022-11-12T03:14:18.961Z,4.90
2022-11-12T03:15:20.578Z,4.80
2022-11-12T03:16:22.207Z,4.80
2022-11-12T03:17:23.946Z,4.80
2022-11-12T03:18:25.902Z,4.80
2022-11-12T03:19:27.830Z,4.70
2022-11-12T03:20:30.134Z,4.70
2022-11-12T03:21:31.727Z,4.70
2022-11-12T03:22:33.294Z,4.70
2022-11-12T03:23:34.920Z,4.70
2022-11-12T03:24:36.529Z,4.70
2022-11-12T03:25:38.314Z,4.70
2022-11-12T03:26:39.934Z,4.70
2022-11-12T03:27:41.556Z,4.70
2022-11-12T03:28:43.192Z,4.80
2022-11-12T03:29:44.978Z,4.70
2022-11-12T03:30:46.794Z,4.70
2022-11-12T03:31:48.381Z,4.70
2022-11-12T03:32:49.964Z,4.70
2022-11-12T03:33:51.568Z,4.70
2022-11-12T03:34:55.621Z,4.70
2022-11-12T03:35:57.417Z,4.70
2022-11-12T03:36:59.051Z,4.70
2022-11-12T03:38:01.353Z,4.70
2022-11-12T03:39:03.055Z,4.70
2022-11-12T03:40:05.422Z,4.70
2022-11-12T03:41:07.128Z,4.70
2022-11-12T03:42:08.943Z,4.60
2022-11-12T03:43:10.560Z,4.60
2022-11-12T03:44:12.177Z,4.60
2022-11-12T03:45:14.611Z,4.60
2022-11-12T03:46:16.207Z,4.50
2022-11-12T03:47:17.800Z,4.50
2022-11-12T03:48:19.433Z,4.40
2022-11-12T03:49:21.056Z,4.30
2022-11-12T03:50:25.746Z,4.30
2022-11-12T03:51:27.477Z,4.30
2022-11-12T03:52:29.095Z,4.30
2022-11-12T03:53:30.736Z,4.30
2022-11-12T03:54:32.319Z,4.30
2022-11-12T03:55:34.309Z,4.30
2022-11-12T03:56:35.960Z,4.20
2022-11-12T03:57:37.544Z,4.20
2022-11-12T03:58:39.145Z,4.30
2022-11-12T03:59:40.755Z,4.30
2022-11-12T04:00:42.422Z,4.30
2022-11-12T04:01:44.011Z,4.20
2022-11-12T04:02:45.839Z,4.20
2022-11-12T04:03:47.418Z,4.20
2022-11-12T04:05:07.735Z,4.20
2022-11-12T04:06:27.967Z,4.30
2022-11-12T04:07:48.473Z,4.30
2022-11-12T04:08:50.065Z,4.40
2022-11-12T04:09:51.672Z,4.40
2022-11-12T04:10:53.328Z,4.40
2022-11-12T04:11:54.952Z,4.40
2022-11-12T04:13:15.369Z,4.30
2022-11-12T04:14:16.953Z,4.30
2022-11-12T04:15:18.576Z,4.30
2022-11-12T04:16:41.128Z,4.30
2022-11-12T04:18:01.226Z,4.30
2022-11-12T04:19:23.051Z,4.20
2022-11-12T04:20:43.601Z,4.30
2022-11-12T04:21:54.913Z,4.30
2022-11-12T04:22:56.638Z,4.30
2022-11-12T04:23:58.269Z,4.30
2022-11-12T04:25:18.404Z,4.30
2022-11-12T04:26:25.985Z,4.30
2022-11-12T04:27:34.804Z,4.30
2022-11-12T04:28:36.395Z,4.30
2022-11-12T04:29:56.798Z,4.20
2022-11-12T04:30:58.412Z,4.20
2022-11-12T04:32:00.015Z,4.20
2022-11-12T04:33:01.628Z,4.20
2022-11-12T04:34:26.118Z,4.20
2022-11-12T04:35:28.989Z,4.30
2022-11-12T04:36:30.593Z,4.30
2022-11-12T04:37:44.490Z,4.30
2022-11-12T04:38:46.417Z,4.30
2022-11-12T04:39:48.026Z,4.20
2022-11-12T04:41:08.243Z,4.20
2022-11-12T04:42:29.215Z,4.20
2022-11-12T04:43:49.448Z,4.20
2022-11-12T04:44:57.230Z,4.10
2022-11-12T04:45:59.777Z,4.20
2022-11-12T04:47:01.395Z,4.20
2022-11-12T04:48:03.118Z,4.20
2022-11-12T04:49:04.699Z,4.20
2022-11-12T04:50:13.287Z,4.10
2022-11-12T04:51:33.537Z,4.10
2022-11-12T04:52:35.210Z,4.10
2022-11-12T04:53:36.867Z,4.10
2022-11-12T04:54:38.542Z,4.20
2022-11-12T04:55:40.172Z,4.20
2022-11-12T04:56:41.771Z,4.20
2022-11-12T04:57:43.370Z,4.20
2022-11-12T04:58:45.462Z,4.20
2022-11-12T04:59:47.817Z,4.20
2022-11-12T05:00:50.040Z,4.20
2022-11-12T05:01:51.871Z,4.30
2022-11-12T05:02:53.478Z,4.30
2022-11-12T05:03:55.118Z,4.30
2022-11-12T05:04:56.839Z,4.30
2022-11-12T05:06:25.481Z,4.30
2022-11-12T05:07:27.103Z,4.30
2022-11-12T05:08:28.926Z,4.30
2022-11-12T05:09:30.702Z,4.30
2022-11-12T05:10:32.285Z,4.20
2022-11-12T05:11:33.874Z,4.20
2022-11-12T05:12:35.638Z,4.20
2022-11-12T05:13:37.199Z,4.10
2022-11-12T05:14:38.890Z,4.10
2022-11-12T05:15:40.537Z,4.10
2022-11-12T05:16:42.338Z,4.00
2022-11-12T05:17:44.746Z,4.00
2022-11-12T05:18:46.372Z,4.00
2022-11-12T05:19:47.986Z,3.90
2022-11-12T05:20:52.652Z,3.90
2022-11-12T05:22:06.449Z,3.90
2022-11-12T05:23:08.135Z,3.90
2022-11-12T05:24:27.386Z,3.90
2022-11-12T05:25:31.408Z,3.80
2022-11-12T05:26:33.000Z,3.70
2022-11-12T05:27:35.435Z,3.70
2022-11-12T05:28:37.037Z,3.80
2022-11-12T05:29:38.922Z,3.70
2022-11-12T05:30:40.514Z,3.70
2022-11-12T05:31:42.345Z,3.60
2022-11-12T05:32:43.954Z,3.60
2022-11-12T05:33:45.528Z,3.50
2022-11-12T05:34:47.197Z,3.60
2022-11-12T05:35:48.768Z,3.60
2022-11-12T05:36:50.448Z,3.50
2022-11-12T05:37:52.033Z,3.60
2022-11-12T05:38:53.618Z,3.60
2022-11-12T05:39:55.586Z,3.70
2022-11-12T05:40:57.172Z,3.80
2022-11-12T05:42:12.602Z,3.80
2022-11-12T05:43:15.256Z,3.80
2022-11-12T05:44:17.328Z,3.90
2022-11-12T05:45:19.105Z,3.90
2022-11-12T05:46:20.822Z,4.00
2022-11-12T05:47:22.399Z,4.00
2022-11-12T05:48:24.681Z,4.00
2022-11-12T05:49:26.420Z,4.00
2022-11-12T05:50:34.950Z,4.00
2022-11-12T05:51:41.404Z,4.10
2022-11-12T05:52:42.990Z,4.10
2022-11-12T05:53:44.997Z,4.10
2022-11-12T05:54:46.618Z,4.10
2022-11-12T05:55:48.223Z,4.00
2022-11-12T05:56:51.912Z,4.00
2022-11-12T05:57:53.508Z,4.00
2022-11-12T05:58:55.493Z,4.00
2022-11-12T05:59:57.084Z,4.10
2022-11-12T06:00:59.511Z,4.10
2022-11-12T06:02:01.203Z,4.10
2022-11-12T06:03:02.851Z,4.10
2022-11-12T06:04:04.783Z,4.10
2022-11-12T06:05:06.631Z,4.10
2022-11-12T06:06:08.449Z,4.10
2022-11-12T06:07:10.133Z,4.10
2022-11-12T06:08:12.657Z,4.10
2022-11-12T06:09:14.437Z,4.10
2022-11-12T06:10:20.272Z,4.10
2022-11-12T06:11:22.358Z,4.10
2022-11-12T06:12:23.950Z,4.10
2022-11-12T06:13:26.193Z,4.10
2022-11-12T06:14:27.789Z,4.10
2022-11-12T06:15:29.430Z,4.20
2022-11-12T06:16:31.867Z,4.10
2022-11-12T06:17:33.444Z,4.20
2022-11-12T06:18:35.055Z,4.20
2022-11-12T06:19:36.673Z,4.20
2022-11-12T06:20:38.326Z,4.20
2022-11-12T06:21:39.942Z,4.30
2022-11-12T06:22:41.762Z,4.30
2022-11-12T06:23:43.368Z,4.30
2022-11-12T06:24:44.946Z,4.30
2022-11-12T06:25:47.192Z,4.30
2022-11-12T06:26:48.807Z,4.30
2022-11-12T06:27:50.382Z,4.30
2022-11-12T06:28:52.118Z,4.20
2022-11-12T06:29:53.767Z,4.30
2022-11-12T06:30:55.468Z,4.20
2022-11-12T06:31:57.088Z,4.20
2022-11-12T06:32:58.686Z,4.10
2022-11-12T06:34:00.258Z,4.10
2022-11-12T06:35:02.196Z,4.10
2022-11-12T06:36:05.900Z,4.10
2022-11-12T06:37:07.498Z,4.10
2022-11-12T06:38:09.094Z,4.10
2022-11-12T06:39:11.520Z,4.20
2022-11-12T06:40:13.470Z,4.20
2022-11-12T06:41:15.915Z,4.20
2022-11-12T06:42:17.862Z,4.20
2022-11-12T06:43:19.512Z,4.20
2022-11-12T06:44:22.450Z,4.30
2022-11-12T06:45:25.046Z,4.30
2022-11-12T06:46:26.731Z,4.30
2022-11-12T06:47:28.370Z,4.20
2022-11-12T06:48:30.443Z,4.30
2022-11-12T06:49:32.462Z,4.30
2022-11-12T06:50:34.558Z,4.30
2022-11-12T06:51:36.229Z,4.20
2022-11-12T06:52:37.831Z,4.10
2022-11-12T06:53:39.447Z,4.10
2022-11-12T06:54:41.324Z,4.10
2022-11-12T06:55:42.908Z,4.10
2022-11-12T06:56:44.544Z,4.20
2022-11-12T06:57:52.420Z,4.10
2022-11-12T06:58:54.031Z,4.10
2022-11-12T06:59:55.624Z,4.10
2022-11-12T07:00:57.353Z,4.10
2022-11-12T07:01:59.141Z,4.20
2022-11-12T07:03:05.171Z,4.20
2022-11-12T07:04:06.770Z,4.20
2022-11-12T07:05:08.413Z,4.30
2022-11-12T07:06:13.317Z,4.30
2022-11-12T07:07:14.988Z,4.40
2022-11-12T07:08:16.690Z,4.40
2022-11-12T07:09:18.257Z,4.50
2022-11-12T07:10:19.865Z,4.50
2022-11-12T07:11:21.843Z,4.40
2022-11-12T07:12:23.452Z,4.40
2022-11-12T07:13:25.264Z,4.50
2022-11-12T07:14:26.846Z,4.50
2022-11-12T07:15:28.452Z,4.40
2022-11-12T07:16:30.042Z,4.40
2022-11-12T07:17:31.638Z,4.40
2022-11-12T07:18:34.871Z,4.40
2022-11-12T07:19:36.464Z,4.30
2022-11-12T07:20:38.045Z,4.30
2022-11-12T07:21:39.626Z,4.30
2022-11-12T07:22:41.312Z,4.20
2022-11-12T07:23:42.964Z,4.20
2022-11-12T07:24:44.554Z,4.20
2022-11-12T07:25:46.127Z,4.30
2022-11-12T07:26:47.943Z,4.30
2022-11-12T07:27:50.143Z,4.30
2022-11-12T07:28:52.631Z,4.30
2022-11-12T07:29:54.206Z,4.30
2022-11-12T07:30:57.256Z,4.40
2022-11-12T07:31:58.855Z,4.40
2022-11-12T07:33:00.443Z,4.40
2022-11-12T07:34:02.934Z,4.50
2022-11-12T07:35:04.788Z,4.60
2022-11-12T07:36:17.554Z,4.60
2022-11-12T07:37:19.139Z,4.70
2022-11-12T07:38:20.730Z,4.80
2022-11-12T07:39:22.322Z,4.80
2022-11-12T07:40:23.900Z,4.90
2022-11-12T07:41:25.717Z,5.00
2022-11-12T07:42:27.289Z,5.10
2022-11-12T07:43:31.985Z,5.10
2022-11-12T07:44:33.988Z,5.10
2022-11-12T07:45:35.581Z,5.20
2022-11-12T07:46:37.211Z,5.20
2022-11-12T07:47:38.787Z,5.20
2022-11-12T07:48:40.954Z,5.30
2022-11-12T07:49:42.545Z,5.40
2022-11-12T07:50:44.135Z,5.40
2022-11-12T07:51:45.711Z,5.40
2022-11-12T07:52:47.355Z,5.50
2022-11-12T07:53:52.690Z,5.50
2022-11-12T07:54:57.913Z,5.60
2022-11-12T07:56:01.532Z,5.70
2022-11-12T07:57:03.200Z,5.70
2022-11-12T07:58:04.789Z,5.70
2022-11-12T07:59:07.854Z,5.70
2022-11-12T08:00:12.163Z,5.80
2022-11-12T08:01:31.651Z,5.80
2022-11-12T08:02:33.345Z,5.80
2022-11-12T08:03:35.214Z,5.80
2022-11-12T08:04:36.855Z,5.80
2022-11-12T08:05:38.479Z,5.80
2022-11-12T08:06:40.186Z,5.90
2022-11-12T08:07:42.000Z,5.90
2022-11-12T08:08:43.684Z,6.00
2022-11-12T08:09:45.284Z,6.10
2022-11-12T08:10:46.903Z,6.10
2022-11-12T08:11:48.492Z,6.20
2022-11-12T08:12:50.487Z,6.20
2022-11-12T08:13:52.606Z,6.20
2022-11-12T08:14:54.190Z,6.30
2022-11-12T08:15:59.370Z,6.40
2022-11-12T08:17:01.145Z,6.50
2022-11-12T08:18:02.827Z,6.50
2022-11-12T08:19:04.483Z,6.60
2022-11-12T08:20:07.081Z,6.70
2022-11-12T08:21:12.321Z,6.70
2022-11-12T08:22:13.986Z,6.80
2022-11-12T08:23:15.667Z,6.90
2022-11-12T08:24:17.280Z,7.00
2022-11-12T08:25:19.058Z,7.10
2022-11-12T08:26:21.326Z,7.10
2022-11-12T08:27:23.328Z,7.20
2022-11-12T08:28:25.552Z,7.20
2022-11-12T08:29:27.448Z,7.20
2022-11-12T08:30:30.076Z,7.20
2022-11-12T08:31:31.704Z,7.30
2022-11-12T08:32:33.407Z,7.40
2022-11-12T08:33:35.432Z,7.40
2022-11-12T08:34:41.158Z,7.40
2022-11-12T08:35:42.771Z,7.50
2022-11-12T08:36:44.402Z,7.50
2022-11-12T08:37:46.001Z,7.50
2022-11-12T08:38:47.612Z,7.50
2022-11-12T08:39:49.219Z,7.60
2022-11-12T08:40:50.845Z,7.70
2022-11-12T08:41:52.491Z,7.70
2022-11-12T08:42:58.116Z,7.80
2022-11-12T08:44:04.149Z,7.80
2022-11-12T08:45:09.219Z,7.80
2022-11-12T08:46:11.129Z,7.80
2022-11-12T08:47:12.840Z,7.80
2022-11-12T08:48:15.530Z,7.90
2022-11-12T08:49:17.154Z,7.90
2022-11-12T08:50:19.235Z,8.00
2022-11-12T08:51:20.880Z,8.00
2022-11-12T08:52:22.520Z,8.10
2022-11-12T08:53:25.467Z,8.10
2022-11-12T08:54:27.092Z,8.20
2022-11-12T08:55:29.785Z,8.20
2022-11-12T08:56:31.467Z,8.30
2022-11-12T08:57:38.726Z,8.30
2022-11-12T08:58:40.394Z,8.20
2022-11-12T08:59:42.023Z,8.20
2022-11-12T09:00:44.513Z,8.20
2022-11-12T09:01:46.242Z,8.20
2022-11-12T09:02:47.887Z,8.20
2022-11-12T09:03:49.844Z,8.30
2022-11-12T09:04:51.560Z,8.20
2022-11-12T09:05:53.741Z,8.20
2022-11-12T09:06:55.395Z,8.30
2022-11-12T09:08:02.412Z,8.40
2022-11-12T09:09:04.156Z,8.30
2022-11-12T09:10:06.433Z,8.50
2022-11-12T09:11:08.229Z,8.60
2022-11-12T09:12:18.103Z,8.50
2022-11-12T09:13:21.060Z,8.50
2022-11-12T09:14:23.054Z,8.60
2022-11-12T09:15:40.961Z,8.70
2022-11-12T09:16:42.597Z,8.70
2022-11-12T09:17:44.273Z,8.80
2022-11-12T09:18:46.076Z,8.80
2022-11-12T09:19:47.713Z,8.80
2022-11-12T09:20:49.294Z,8.90
2022-11-12T09:21:50.895Z,8.90
2022-11-12T09:22:52.876Z,8.90
2022-11-12T09:23:55.496Z,8.90
2022-11-12T09:24:57.107Z,8.90
2022-11-12T09:25:58.801Z,8.90
2022-11-12T09:27:00.412Z,8.90
2022-11-12T09:28:13.814Z,9.00
2022-11-12T09:29:15.628Z,9.00
2022-11-12T09:30:17.328Z,9.10
2022-11-12T09:31:19.042Z,9.10
2022-11-12T09:32:20.713Z,9.10
2022-11-12T09:33:26.051Z,9.20
2022-11-12T09:34:27.651Z,9.20
2022-11-12T09:35:29.962Z,9.10
2022-11-12T09:36:35.820Z,9.20
2022-11-12T09:37:40.562Z,9.30
2022-11-12T09:38:42.235Z,9.30
2022-11-12T09:39:43.852Z,9.40
2022-11-12T09:40:51.620Z,9.40
2022-11-12T09:41:56.582Z,9.50
2022-11-12T09:43:00.914Z,9.60
2022-11-12T09:44:11.020Z,9.70
2022-11-12T09:45:28.442Z,9.80
2022-11-12T09:46:49.306Z,10.00
2022-11-12T09:47:56.726Z,10.10
2022-11-12T09:49:08.103Z,10.30
2022-11-12T09:50:51.779Z,10.40
2022-11-12T09:52:03.115Z,10.60
2022-11-12T09:53:27.827Z,10.80
2022-11-12T09:54:35.106Z,11.00
2022-11-12T09:55:43.495Z,11.30
2022-11-12T09:56:46.954Z,11.40
2022-11-12T09:57:48.537Z,11.50
2022-11-12T09:58:51.027Z,11.60
2022-11-12T09:59:53.375Z,11.70
2022-11-12T10:00:58.404Z,11.80
2022-11-12T10:02:23.420Z,11.90
2022-11-12T10:03:49.211Z,11.90
2022-11-12T10:05:14.886Z,11.80
2022-11-12T10:06:23.834Z,11.80
2022-11-12T10:08:00.608Z,11.80
2022-11-12T10:09:19.253Z,11.90
2022-11-12T10:10:49.587Z,11.80
2022-11-12T10:12:24.124Z,11.80
2022-11-12T10:13:35.711Z,11.70
2022-11-12T10:14:50.416Z,11.70
2022-11-12T10:16:43.888Z,11.70
2022-11-12T10:17:57.651Z,11.70
2022-11-12T10:19:18.137Z,11.60
2022-11-12T10:20:49.092Z,11.50
2022-11-12T10:21:50.645Z,11.50
2022-11-12T10:23:37.191Z,11.40
2022-11-12T10:24:41.706Z,11.40
2022-11-12T10:25:45.540Z,11.40
2022-11-12T10:26:48.974Z,11.40
2022-11-12T10:27:52.013Z,11.40
2022-11-12T10:29:02.910Z,11.40
2022-11-12T10:30:07.334Z,11.40
2022-11-12T10:31:15.232Z,11.50
2022-11-12T10:32:17.296Z,11.50
2022-11-12T10:33:18.943Z,11.60
2022-11-12T10:34:23.145Z,11.60
2022-11-12T10:35:24.885Z,11.60
2022-11-12T10:36:31.578Z,11.60
2022-11-12T10:37:41.354Z,11.60
2022-11-12T10:38:47.726Z,11.60
2022-11-12T10:39:49.385Z,11.60
2022-11-12T10:40:50.999Z,11.60
2022-11-12T10:42:03.685Z,11.60
2022-11-12T10:43:16.055Z,11.60
2022-11-12T10:44:26.215Z,11.60
2022-11-12T10:45:28.615Z,11.50
2022-11-12T10:46:36.603Z,11.50
2022-11-12T10:47:42.715Z,11.50
2022-11-12T10:49:04.030Z,11.50
2022-11-12T10:50:08.459Z,11.50
2022-11-12T10:51:24.538Z,11.50
2022-11-12T10:52:26.490Z,11.60
2022-11-12T10:53:38.473Z,11.60
2022-11-12T10:54:40.163Z,11.70
2022-11-12T10:56:02.752Z,11.70
2022-11-12T10:57:24.302Z,11.80
2022-11-12T10:58:26.255Z,11.80
2022-11-12T10:59:28.122Z,11.80
2022-11-12T11:00:29.740Z,11.80
2022-11-12T11:01:35.659Z,11.80
2022-11-12T11:02:38.183Z,11.80
2022-11-12T11:03:53.788Z,11.90
2022-11-12T11:04:55.403Z,12.00
2022-11-12T11:06:06.443Z,12.00
2022-11-12T11:07:22.322Z,12.10
2022-11-12T11:08:39.426Z,12.10
2022-11-12T11:09:52.678Z,12.10
2022-11-12T11:11:10.362Z,12.10
2022-11-12T11:12:27.571Z,12.10
2022-11-12T11:13:29.221Z,12.10
2022-11-12T11:14:35.060Z,12.10
2022-11-12T11:15:37.725Z,12.10
2022-11-12T11:16:51.341Z,12.20
2022-11-12T11:17:52.951Z,12.20
2022-11-12T11:19:06.208Z,12.20
2022-11-12T11:20:24.228Z,12.30
2022-11-12T11:21:33.962Z,12.30
2022-11-12T11:22:44.281Z,12.30
2022-11-12T11:24:12.413Z,12.30
2022-11-12T11:25:27.906Z,12.20
2022-11-12T11:26:49.697Z,12.20
2022-11-12T11:28:10.086Z,12.30
2022-11-12T11:29:36.413Z,12.20
2022-11-12T11:31:07.570Z,12.30
2022-11-12T11:32:37.457Z,12.30
2022-11-12T11:34:19.731Z,12.40
2022-11-12T11:35:52.850Z,12.40
2022-11-12T11:37:19.796Z,12.50
2022-11-12T11:38:51.906Z,12.50
2022-11-12T11:40:12.097Z,12.60
2022-11-12T11:41:47.374Z,12.50
2022-11-12T11:43:10.123Z,12.60
2022-11-12T11:44:27.056Z,12.50
2022-11-12T11:45:28.792Z,12.60
2022-11-12T11:46:48.963Z,12.60
2022-11-12T11:48:13.319Z,12.70
2022-11-12T11:49:45.528Z,12.70
2022-11-12T11:51:16.466Z,12.70
2022-11-12T11:52:41.110Z,12.70
2022-11-12T11:53:55.288Z,12.70
2022-11-12T11:55:15.794Z,12.70
2022-11-12T11:56:26.926Z,12.70
2022-11-12T11:57:32.843Z,12.80
2022-11-12T11:59:14.601Z,12.80
2022-11-12T12:00:21.279Z,12.70
2022-11-12T12:01:25.963Z,12.70
2022-11-12T12:02:39.157Z,12.70
2022-11-12T12:04:04.718Z,12.80
2022-11-12T12:05:43.311Z,12.90
2022-11-12T12:06:53.982Z,12.90
2022-11-12T12:08:08.924Z,13.00
2022-11-12T12:09:27.316Z,13.00
2022-11-12T12:11:08.026Z,13.10
2022-11-12T12:12:31.019Z,13.10
2022-11-12T12:14:18.450Z,13.20
2022-11-12T12:15:38.414Z,13.20
2022-11-12T12:17:03.648Z,13.20
2022-11-12T12:18:44.958Z,13.30
2022-11-12T12:20:05.323Z,13.50
2022-11-12T12:21:19.306Z,13.60
2022-11-12T12:22:40.565Z,13.50
2022-11-12T12:23:56.127Z,13.60
2022-11-12T12:25:11.095Z,13.70
2022-11-12T12:26:21.750Z,13.60
2022-11-12T12:27:29.973Z,13.80
2022-11-12T12:28:43.483Z,13.80
2022-11-12T12:29:52.110Z,13.80
2022-11-12T12:30:58.116Z,14.00
2022-11-12T12:32:31.079Z,14.10
2022-11-12T12:33:42.717Z,14.20
2022-11-12T12:34:51.478Z,14.30
2022-11-12T12:35:58.396Z,14.20
2022-11-12T12:37:21.994Z,14.40
2022-11-12T12:38:46.229Z,14.40
2022-11-12T12:40:13.614Z,14.50
2022-11-12T12:41:27.740Z,14.50
2022-11-12T12:42:40.219Z,14.50
2022-11-12T12:43:50.093Z,14.50
2022-11-12T12:45:07.836Z,14.60
2022-11-12T12:46:15.761Z,14.60
2022-11-12T12:47:19.283Z,14.60
2022-11-12T12:48:33.766Z,14.60
2022-11-12T12:49:37.684Z,14.70
2022-11-12T12:50:41.599Z,14.60
2022-11-12T12:51:43.482Z,14.70
2022-11-12T12:53:05.563Z,14.60
2022-11-12T12:54:35.936Z,14.70
2022-11-12T12:55:41.304Z,14.60
2022-11-12T12:56:45.573Z,14.60
2022-11-12T12:57:47.231Z,14.60
2022-11-12T12:58:50.520Z,14.60
2022-11-12T13:00:31.268Z,14.60
2022-11-12T13:01:35.575Z,14.60
2022-11-12T13:02:38.553Z,14.50
2022-11-12T13:03:43.528Z,14.40
2022-11-12T13:04:54.088Z,14.50
2022-11-12T13:06:21.873Z,14.50
2022-11-12T13:07:45.751Z,14.40
2022-11-12T13:08:53.334Z,14.40
2022-11-12T13:10:33.815Z,14.50
2022-11-12T13:11:59.913Z,14.40
2022-11-12T13:13:05.663Z,14.40
2022-11-12T13:14:36.394Z,14.40
2022-11-12T13:15:43.419Z,14.30
2022-11-12T13:17:05.315Z,14.30
2022-11-12T13:18:11.610Z,14.30
2022-11-12T13:19:32.035Z,14.20
2022-11-12T13:20:36.794Z,14.10
2022-11-12T13:21:38.454Z,14.10
2022-11-12T13:22:40.005Z,14.20
2022-11-12T13:24:08.354Z,14.10
2022-11-12T13:25:15.721Z,14.10
2022-11-12T13:26:39.164Z,14.20
2022-11-12T13:27:43.456Z,14.20
2022-11-12T13:29:22.360Z,14.10
2022-11-12T13:30:27.020Z,14.10
2022-11-12T13:31:29.872Z,14.10
2022-11-12T13:32:53.363Z,14.00
2022-11-12T13:33:54.957Z,14.00
2022-11-12T13:35:11.923Z,14.10
2022-11-12T13:36:31.585Z,14.10
2022-11-12T13:37:33.204Z,14.10
2022-11-12T13:38:37.950Z,14.10
2022-11-12T13:39:41.116Z,14.00
2022-11-12T13:40:45.852Z,13.80
2022-11-12T13:42:14.737Z,13.70
2022-11-12T13:43:18.319Z,13.80
2022-11-12T13:44:19.969Z,13.80
2022-11-12T13:45:27.090Z,13.80
2022-11-12T13:46:33.085Z,13.70
2022-11-12T13:47:34.719Z,13.70
2022-11-12T13:48:51.982Z,13.70
2022-11-12T13:49:54.432Z,13.60
2022-11-12T13:51:00.859Z,13.60
2022-11-12T13:52:05.998Z,13.50
2022-11-12T13:53:17.843Z,13.50
2022-11-12T13:54:37.414Z,13.40
2022-11-12T13:55:49.080Z,13.40
2022-11-12T13:56:50.847Z,13.30
2022-11-12T13:57:56.762Z,13.20
2022-11-12T13:59:15.296Z,13.20
2022-11-12T14:00:16.857Z,13.20
2022-11-12T14:01:21.897Z,13.20
2022-11-12T14:02:26.603Z,13.30
2022-11-12T14:03:40.068Z,13.30
2022-11-12T14:04:41.806Z,13.20
2022-11-12T14:05:49.557Z,13.20
2022-11-12T14:07:13.140Z,13.20
2022-11-12T14:08:59.128Z,13.20
2022-11-12T14:10:11.740Z,13.20
2022-11-12T14:11:34.527Z,13.20
2022-11-12T14:12:39.197Z,13.20
2022-11-12T14:14:19.273Z,13.20
2022-11-12T14:15:50.981Z,13.10
2022-11-12T14:17:21.942Z,13.10
2022-11-12T14:18:35.216Z,13.10
2022-11-12T14:20:12.844Z,13.10
2022-11-12T14:21:18.080Z,13.00
2022-11-12T14:22:21.362Z,13.10
2022-11-12T14:23:25.348Z,13.10
2022-11-12T14:24:27.598Z,13.00
2022-11-12T14:25:29.351Z,13.00
2022-11-12T14:26:38.467Z,13.00
2022-11-12T14:27:40.086Z,13.00
2022-11-12T14:28:41.740Z,12.90
2022-11-12T14:29:43.950Z,12.90
2022-11-12T14:30:45.762Z,12.90
2022-11-12T14:31:47.505Z,12.90
2022-11-12T14:33:00.697Z,13.00
2022-11-12T14:34:22.688Z,12.90
2022-11-12T14:35:37.408Z,12.80
2022-11-12T14:36:39.077Z,12.80
2022-11-12T14:37:48.425Z,12.80