createdAt,value
2018-02-05T00:00:53.015Z,42.87
2018-02-05T00:03:20.563Z,41.20
2018-02-05T00:05:48.189Z,50.00
2018-02-05T00:08:15.790Z,66.53
2018-02-05T00:10:43.525Z,91.47
2018-02-05T00:13:11.365Z,129.43
2018-02-05T00:15:38.918Z,98.23
2018-02-05T00:18:06.548Z,54.47
2018-02-05T00:20:34.126Z,49.70
2018-02-05T00:23:01.742Z,47.00
2018-02-05T00:25:29.293Z,58.63
2018-02-05T00:27:56.855Z,47.27
2018-02-05T00:30:24.413Z,78.03
2018-02-05T00:32:52.092Z,59.93
2018-02-05T00:35:19.677Z,48.57
2018-02-05T00:37:47.275Z,51.43
2018-02-05T00:40:14.882Z,47.43
2018-02-05T00:42:42.450Z,47.47
2018-02-05T00:45:10.005Z,92.40
2018-02-05T00:47:37.570Z,67.87
2018-02-05T00:50:05.337Z,50.57
2018-02-05T00:52:32.927Z,48.57
2018-02-05T00:55:00.507Z,108.77
2018-02-05T00:57:28.087Z,72.97
2018-02-05T00:59:55.653Z,62.10
2018-02-05T01:02:23.213Z,41.83
2018-02-05T01:04:50.940Z,113.80
2018-02-05T01:07:18.498Z,79.93
2018-02-05T01:09:46.276Z,118.00
2018-02-05T01:12:14.080Z,56.33
2018-02-05T01:14:41.634Z,46.77
2018-02-05T01:17:09.432Z,143.67
2018-02-05T01:19:37.250Z,219.03
2018-02-05T01:22:04.826Z,129.10
2018-02-05T01:24:32.560Z,158.07
2018-02-05T01:27:00.175Z,185.47
2018-02-05T01:29:27.741Z,64.67
2018-02-05T01:31:55.310Z,49.60
2018-02-05T01:34:22.970Z,275.87
2018-02-05T01:36:50.525Z,87.53
2018-02-05T01:39:18.121Z,44.87
2018-02-05T01:41:45.899Z,43.30
2018-02-05T01:44:13.516Z,37.03
2018-02-05T01:46:41.306Z,67.40
2018-02-05T01:49:09.066Z,96.07
2018-02-05T01:51:36.884Z,72.67
2018-02-05T01:54:04.702Z,45.10
2018-02-05T01:56:32.362Z,45.27
2018-02-05T01:58:59.921Z,38.90
2018-02-05T02:01:27.715Z,38.80
2018-02-05T02:03:55.292Z,37.80
2018-02-05T02:06:22.862Z,44.97
2018-02-05T02:08:50.444Z,43.13
2018-02-05T02:11:18.006Z,47.27
2018-02-05T02:13:45.574Z,47.50
2018-02-05T02:16:13.130Z,65.67
2018-02-05T02:18:40.941Z,45.70
2018-02-05T02:21:08.501Z,226.43
2018-02-05T02:23:36.318Z,204.27
2018-02-05T02:26:04.036Z,186.77
2018-02-05T02:28:31.754Z,164.67
2018-02-05T02:30:59.373Z,48.53
2018-02-05T02:33:26.933Z,63.13
2018-02-05T02:35:54.500Z,69.53
2018-02-05T02:38:22.072Z,58.93
2018-02-05T02:40:49.630Z,56.70
2018-02-05T02:43:17.197Z,57.00
2018-02-05T02:45:44.885Z,71.53
2018-02-05T02:48:12.577Z,62.90
2018-02-05T02:50:40.138Z,53.60
2018-02-05T02:53:07.699Z,41.93
2018-02-05T02:55:35.341Z,40.93
2018-02-05T02:58:03.001Z,41.00
2018-02-05T03:00:30.566Z,41.50
2018-02-05T03:02:58.124Z,38.40
2018-02-05T03:05:25.924Z,38.80
2018-02-05T03:07:53.740Z,36.53
2018-02-05T03:10:21.557Z,62.90
2018-02-05T03:12:49.133Z,112.30
2018-02-05T03:15:16.719Z,58.40
2018-02-05T03:17:44.294Z,43.67
2018-02-05T03:20:11.853Z,42.27
2018-02-05T03:22:39.465Z,42.50
2018-02-05T03:25:07.266Z,35.93
2018-02-05T03:27:34.830Z,112.43
2018-02-05T03:30:02.703Z,95.23
2018-02-05T03:32:30.263Z,38.97
2018-02-05T03:34:57.833Z,40.23
2018-02-05T03:37:25.393Z,46.97
2018-02-05T03:39:53.017Z,65.93
2018-02-05T03:42:20.585Z,60.30
2018-02-05T03:44:48.150Z,39.97
2018-02-05T03:47:15.832Z,40.23
2018-02-05T03:49:43.387Z,42.40
2018-02-05T03:52:11.164Z,42.60
2018-02-05T03:54:38.722Z,47.73
2018-02-05T03:57:06.499Z,41.37
2018-02-05T03:59:34.083Z,39.83
2018-02-05T04:02:01.642Z,43.47
2018-02-05T04:04:29.210Z,40.13
2018-02-05T04:07:02.206Z,37.10
2018-02-05T04:09:30.009Z,37.50
2018-02-05T04:11:57.826Z,41.53
2018-02-05T04:14:25.503Z,53.63
2018-02-05T04:16:53.065Z,46.43
2018-02-05T04:19:20.617Z,41.00
2018-02-05T04:21:48.190Z,40.57
2018-02-05T04:24:15.923Z,43.03
2018-02-05T04:26:43.489Z,42.40
2018-02-05T04:29:11.066Z,43.43
2018-02-05T04:31:38.652Z,44.87
2018-02-05T04:34:06.355Z,53.20
2018-02-05T04:36:34.098Z,43.27
2018-02-05T04:39:01.702Z,45.10
2018-02-05T04:41:29.445Z,63.50
2018-02-05T04:43:57.261Z,53.80
2018-02-05T04:46:24.978Z,50.07
2018-02-05T04:48:52.796Z,56.27
2018-02-05T04:51:20.366Z,62.57
2018-02-05T04:53:48.134Z,57.80
2018-02-05T04:56:15.698Z,57.13
2018-02-05T04:58:43.254Z,59.37
2018-02-05T05:01:10.796Z,62.00
2018-02-05T05:03:38.490Z,73.87
2018-02-05T05:06:06.322Z,80.10
2018-02-05T05:08:33.889Z,89.20
2018-02-05T05:11:01.454Z,73.00
2018-02-05T05:13:29.022Z,62.50
2018-02-05T05:15:56.581Z,55.07
2018-02-05T05:18:24.412Z,61.73
2018-02-05T05:20:52.231Z,56.53
2018-02-05T05:23:19.858Z,51.13
2018-02-05T05:25:47.433Z,55.17
2018-02-05T05:28:15.162Z,69.57
2018-02-05T05:30:42.736Z,58.67
2018-02-05T05:33:10.333Z,50.33
2018-02-05T05:35:38.050Z,49.27
2018-02-05T05:38:05.611Z,54.23
2018-02-05T05:40:33.392Z,53.50
2018-02-05T05:43:00.945Z,51.47
2018-02-05T05:45:28.545Z,57.83
2018-02-05T05:47:56.117Z,56.03
2018-02-05T05:50:23.848Z,57.43
2018-02-05T05:52:51.410Z,59.00
2018-02-05T05:55:18.973Z,64.77
2018-02-05T05:57:46.800Z,74.70
2018-02-05T06:00:14.518Z,60.87
2018-02-05T06:02:42.077Z,71.10
2018-02-05T06:05:09.666Z,70.33
2018-02-05T06:07:37.228Z,62.13
2018-02-05T06:10:04.829Z,71.80
2018-02-05T06:12:32.393Z,61.20
2018-02-05T06:15:00.028Z,59.60
2018-02-05T06:17:27.586Z,59.60
2018-02-05T06:19:55.166Z,62.47
2018-02-05T06:22:22.734Z,61.33
2018-02-05T06:24:50.287Z,63.57
2018-02-05T06:27:17.845Z,63.53
2018-02-05T06:29:45.631Z,72.77
2018-02-05T06:32:13.190Z,81.43
2018-02-05T06:34:40.765Z,129.20
2018-02-05T06:37:08.476Z,94.80
2018-02-05T06:39:36.068Z,88.97
2018-02-05T06:42:03.821Z,77.27
2018-02-05T06:44:31.437Z,68.63
2018-02-05T06:46:59.262Z,69.40
2018-02-05T06:49:27.075Z,55.90
2018-02-05T06:55:13.381Z,80.73
2018-02-05T06:57:40.958Z,57.90
2018-02-05T07:00:08.582Z,58.17
2018-02-05T07:02:36.235Z,52.63
2018-02-05T07:05:03.849Z,53.43
2018-02-05T07:07:31.585Z,56.37
2018-02-05T07:09:59.153Z,56.40
2018-02-05T07:12:26.920Z,51.80
2018-02-05T07:14:54.518Z,51.93
2018-02-05T07:17:22.263Z,45.37
2018-02-05T07:19:50.070Z,49.73
2018-02-05T07:22:17.633Z,44.30
2018-02-05T07:24:45.201Z,46.23
2018-02-05T07:27:12.782Z,44.60
2018-02-05T07:29:40.351Z,44.30
2018-02-05T07:32:08.001Z,44.87
2018-02-05T07:34:35.848Z,43.77
2018-02-05T07:37:03.460Z,38.17
2018-02-05T07:39:31.215Z,43.33
2018-02-05T07:42:00.413Z,33.87
2018-02-05T07:44:28.747Z,25.53
2018-02-05T07:46:56.496Z,30.43
2018-02-05T07:49:24.164Z,23.60
2018-02-05T07:51:53.506Z,26.50
2018-02-05T07:54:21.730Z,25.33
2018-02-05T07:56:49.309Z,26.93
2018-02-05T07:59:17.075Z,24.73
2018-02-05T08:01:44.764Z,23.53
2018-02-05T08:04:12.503Z,23.97
2018-02-05T08:06:40.532Z,22.53
2018-02-05T08:09:08.104Z,24.23
2018-02-05T08:11:36.389Z,21.47
2018-02-05T08:14:04.045Z,17.97
2018-02-05T08:16:32.866Z,21.60
2018-02-05T08:19:00.438Z,20.37
2018-02-05T08:21:28.246Z,21.07
2018-02-05T08:23:55.850Z,19.60
2018-02-05T08:26:23.419Z,20.60
2018-02-05T08:28:50.988Z,18.73
2018-02-05T08:31:18.605Z,19.37
2018-02-05T08:33:46.189Z,19.70
2018-02-05T08:36:13.759Z,19.97
2018-02-05T08:38:41.349Z,19.20
2018-02-05T08:41:09.146Z,19.67
2018-02-05T08:43:36.707Z,16.27
2018-02-05T08:46:04.270Z,18.93
2018-02-05T08:48:32.343Z,25.93
2018-02-05T08:51:00.061Z,17.67
2018-02-05T08:53:27.633Z,18.90
2018-02-05T08:55:55.194Z,20.17
2018-02-05T08:58:22.809Z,18.03
2018-02-05T09:00:50.374Z,19.53
2018-02-05T09:03:18.110Z,16.53
2018-02-05T09:05:45.685Z,18.87
2018-02-05T09:08:13.266Z,18.27
2018-02-05T09:10:40.832Z,17.43
2018-02-05T09:13:08.621Z,16.93
2018-02-05T09:15:36.440Z,18.03
2018-02-05T09:18:04.038Z,16.23
2018-02-05T09:20:31.630Z,16.73
2018-02-05T09:22:59.202Z,15.40
2018-02-05T09:25:27.012Z,16.03
2018-02-05T09:27:54.597Z,17.47
2018-02-05T09:30:22.301Z,17.83
2018-02-05T09:32:50.172Z,20.03
2018-02-05T09:35:17.739Z,16.10
2018-02-05T09:37:45.395Z,12.33
2018-02-05T09:40:12.993Z,19.17
2018-02-05T09:42:40.558Z,16.37
2018-02-05T09:45:08.356Z,22.03
2018-02-05T09:47:35.917Z,14.57
2018-02-05T09:50:03.793Z,13.27
2018-02-05T09:52:31.350Z,14.93
2018-02-05T09:54:58.914Z,15.03
2018-02-05T09:57:26.623Z,11.97
2018-02-05T09:59:54.197Z,15.30
2018-02-05T10:02:21.867Z,13.00
2018-02-05T10:04:49.692Z,13.60
2018-02-05T10:07:17.298Z,12.97
2018-02-05T10:09:45.037Z,14.73
2018-02-05T10:12:12.593Z,12.97
2018-02-05T10:14:40.169Z,13.03
2018-02-05T10:17:07.733Z,13.60
2018-02-05T10:19:35.301Z,16.83
2018-02-05T10:22:03.038Z,13.73
2018-02-05T10:24:30.735Z,19.00
2018-02-05T10:26:58.310Z,13.83
2018-02-05T10:29:25.892Z,14.80
2018-02-05T10:31:53.487Z,23.13
2018-02-05T10:34:21.115Z,36.03
2018-02-05T10:36:48.775Z,28.17
2018-02-05T10:39:16.350Z,20.73
2018-02-05T10:41:44.169Z,15.97
2018-02-05T10:44:11.989Z,14.40
2018-02-05T10:46:39.563Z,16.30
2018-02-05T10:49:07.315Z,13.70
2018-02-05T10:51:35.043Z,14.53
2018-02-05T10:54:02.605Z,23.90
2018-02-05T10:56:30.190Z,15.50
2018-02-05T10:58:57.910Z,18.87
2018-02-05T11:01:25.598Z,17.13
2018-02-05T11:03:53.164Z,37.50
2018-02-05T11:06:20.770Z,16.87
2018-02-05T11:08:48.343Z,18.23
2018-02-05T11:11:15.965Z,15.30
2018-02-05T11:13:43.588Z,17.20
2018-02-05T11:16:11.321Z,14.57
2018-02-05T11:18:38.915Z,15.80
2018-02-05T11:21:06.657Z,14.07
2018-02-05T11:23:34.672Z,15.93
2018-02-05T11:26:02.495Z,30.57
2018-02-05T11:28:30.104Z,20.70
2018-02-05T11:30:57.814Z,31.77
2018-02-05T11:33:25.373Z,15.20
2018-02-05T11:35:52.955Z,13.63
2018-02-05T11:38:20.571Z,17.13
2018-02-05T11:40:48.352Z,26.30
2018-02-05T11:43:15.916Z,11.03
2018-02-05T11:45:43.485Z,11.97
2018-02-05T11:48:11.064Z,12.17
2018-02-05T11:50:38.874Z,13.67
2018-02-05T11:53:06.445Z,11.83
2018-02-05T11:55:33.994Z,13.90
2018-02-05T11:58:01.609Z,41.83
2018-02-05T12:00:29.161Z,9.97
2018-02-05T12:02:56.726Z,16.80
2018-02-05T12:05:24.372Z,18.57
2018-02-05T12:07:54.198Z,11.23
2018-02-05T12:10:22.427Z,12.80
2018-02-05T12:12:50.130Z,17.90
2018-02-05T12:15:17.964Z,14.00
2018-02-05T12:17:45.503Z,11.53
2018-02-05T12:20:13.301Z,18.23
2018-02-05T12:22:40.869Z,11.47
2018-02-05T12:25:08.635Z,14.23
2018-02-05T12:27:36.219Z,13.33
2018-02-05T12:30:03.911Z,12.77
2018-02-05T12:32:31.561Z,9.53
2018-02-05T12:34:59.113Z,12.97
2018-02-05T12:37:26.825Z,10.00
2018-02-05T12:39:54.394Z,8.67
2018-02-05T12:42:21.950Z,9.63
2018-02-05T12:44:49.779Z,9.83
2018-02-05T12:47:17.354Z,11.40
2018-02-05T12:49:44.965Z,9.57
2018-02-05T12:52:12.694Z,18.83
2018-02-05T12:54:40.381Z,10.43
2018-02-05T12:57:08.674Z,27.00
2018-02-05T12:59:37.114Z,11.80
2018-02-05T13:02:06.721Z,10.50
2018-02-05T13:04:39.870Z,12.00
2018-02-05T13:07:07.674Z,8.93
2018-02-05T13:09:35.392Z,11.27
2018-02-05T13:12:02.999Z,13.10
2018-02-05T13:14:30.617Z,10.87
2018-02-05T13:16:58.185Z,14.23
2018-02-05T13:19:25.764Z,14.40
2018-02-05T13:21:53.325Z,11.93
2018-02-05T13:24:21.098Z,9.97
2018-02-05T13:26:48.657Z,10.47
2018-02-05T13:29:16.209Z,9.67
2018-02-05T13:31:43.838Z,9.17
2018-02-05T13:34:11.400Z,11.60
2018-02-05T13:36:38.970Z,11.57
2018-02-05T13:39:06.519Z,9.23
2018-02-05T13:41:34.125Z,16.13
2018-02-05T13:44:01.733Z,13.90
2018-02-05T13:46:29.458Z,11.23
2018-02-05T13:48:57.300Z,9.50
2018-02-05T13:51:24.874Z,10.07
2018-02-05T13:53:52.437Z,9.83
2018-02-05T13:56:20.018Z,11.03
2018-02-05T13:58:47.630Z,10.13
2018-02-05T14:01:15.196Z,9.63
2018-02-05T14:03:42.984Z,8.30
2018-02-05T14:06:10.556Z,9.40
2018-02-05T14:08:38.122Z,8.87
2018-02-05T14:11:05.827Z,9.10
2018-02-05T14:13:33.393Z,9.27
2018-02-05T14:16:01.015Z,9.00
2018-02-05T14:18:28.584Z,10.77
2018-02-05T14:20:56.145Z,17.30
2018-02-05T14:23:23.885Z,14.50
2018-02-05T14:25:51.646Z,15.13
2018-02-05T14:28:19.216Z,11.40
2018-02-05T14:30:46.780Z,18.70
2018-02-05T14:33:14.417Z,16.90
2018-02-05T14:35:42.108Z,15.17
2018-02-05T14:38:09.682Z,17.57
2018-02-05T14:40:37.453Z,21.37
2018-02-05T14:43:05.013Z,13.33
2018-02-05T14:45:32.586Z,12.43
2018-02-05T14:48:00.132Z,57.70
2018-02-05T14:50:27.738Z,38.00
2018-02-05T14:52:55.317Z,58.17
2018-02-05T14:55:23.060Z,29.40
2018-02-05T14:57:50.634Z,31.83
2018-02-05T15:00:18.396Z,20.00
2018-02-05T15:02:46.134Z,16.53
2018-02-05T15:05:13.722Z,15.63
2018-02-05T15:07:41.345Z,18.60
2018-02-05T15:10:08.969Z,130.67
2018-02-05T15:12:36.786Z,113.33
2018-02-05T15:15:04.377Z,77.93
2018-02-05T15:17:31.922Z,97.83
2018-02-05T15:19:59.740Z,38.90
2018-02-05T15:22:27.330Z,45.87
2018-02-05T15:24:55.175Z,92.77
2018-02-05T15:27:22.865Z,153.73
2018-02-05T15:29:50.440Z,148.43
2018-02-05T15:32:18.115Z,82.53
2018-02-05T15:34:45.740Z,81.83
2018-02-05T15:37:13.568Z,55.20
2018-02-05T15:39:41.130Z,48.57
2018-02-05T15:42:08.794Z,29.27
2018-02-05T15:44:36.515Z,28.90
2018-02-05T15:47:04.139Z,26.73
2018-02-05T15:49:32.083Z,31.37
2018-02-05T15:51:59.876Z,36.57
2018-02-05T15:54:27.641Z,32.60
2018-02-05T15:56:55.239Z,32.77
2018-02-05T15:59:22.919Z,37.00
2018-02-05T16:01:50.478Z,56.60
2018-02-05T16:04:18.038Z,118.57
2018-02-05T16:06:45.602Z,88.80
2018-02-05T16:09:13.147Z,53.30
2018-02-05T16:11:40.926Z,62.77
2018-02-05T16:14:08.485Z,103.17
2018-02-05T16:16:36.256Z,102.20
2018-02-05T16:19:04.161Z,154.53
2018-02-05T16:21:31.683Z,139.37
2018-02-05T16:23:59.396Z,188.60
2018-02-05T16:26:27.013Z,138.70
2018-02-05T16:28:54.792Z,125.83
2018-02-05T16:31:22.385Z,136.63
2018-02-05T16:33:50.188Z,136.53
2018-02-05T16:36:17.750Z,211.77
2018-02-05T16:38:45.519Z,116.80
2018-02-05T16:41:13.097Z,97.83
2018-02-05T16:43:40.852Z,112.43
2018-02-05T16:46:08.498Z,188.07
2018-02-05T16:48:36.063Z,139.67
2018-02-05T16:51:03.694Z,122.20
2018-02-05T16:53:31.409Z,171.97
2018-02-05T16:55:58.974Z,155.23
2018-02-05T16:58:26.613Z,103.67
2018-02-05T17:00:54.483Z,117.97
2018-02-05T17:03:22.301Z,89.23
2018-02-05T17:05:50.115Z,103.23
2018-02-05T17:08:17.669Z,99.23
2018-02-05T17:10:45.297Z,114.37
2018-02-05T17:13:13.073Z,103.50
2018-02-05T17:15:40.682Z,95.87
2018-02-05T17:18:08.705Z,117.80
2018-02-05T17:20:36.528Z,300.17
2018-02-05T17:23:04.152Z,309.83
2018-02-05T17:25:31.965Z,123.83
2018-02-05T17:27:59.517Z,75.97
2018-02-05T17:30:27.098Z,134.13
2018-02-05T17:32:54.690Z,221.87
2018-02-05T17:35:22.262Z,133.87
2018-02-05T17:37:50.054Z,130.57
2018-02-05T17:40:17.873Z,84.83
2018-02-05T17:42:45.590Z,70.70
2018-02-05T17:45:13.199Z,93.30
2018-02-05T17:47:40.777Z,143.37
2018-02-05T17:50:08.333Z,159.93
2018-02-05T17:52:36.085Z,159.47
2018-02-05T17:55:03.881Z,168.27
2018-02-05T17:57:31.650Z,125.33
2018-02-05T17:59:59.353Z,98.30
2018-02-05T18:02:27.035Z,74.37
2018-02-05T18:04:54.605Z,104.17
2018-02-05T18:07:22.177Z,218.30
2018-02-05T18:09:49.761Z,166.03
2018-02-05T18:12:17.332Z,143.63
2018-02-05T18:14:44.993Z,159.83
2018-02-05T18:17:12.549Z,118.37
2018-02-05T18:19:40.115Z,121.27
2018-02-05T18:22:07.690Z,176.17
2018-02-05T18:24:35.496Z,160.63
2018-02-05T18:27:03.105Z,212.73
2018-02-05T18:29:30.723Z,138.17
2018-02-05T18:31:58.349Z,247.40
2018-02-05T18:34:26.189Z,244.77
2018-02-05T18:36:53.765Z,260.17
2018-02-05T18:39:21.504Z,228.80
2018-02-05T18:41:49.301Z,146.47
2018-02-05T18:44:16.886Z,274.80
2018-02-05T18:46:44.650Z,252.13
2018-02-05T18:49:12.258Z,401.80
2018-02-05T18:51:39.817Z,165.63
2018-02-05T18:54:07.387Z,163.50
2018-02-05T18:56:44.677Z,151.07
2018-02-05T18:59:12.482Z,152.43
2018-02-05T19:01:40.704Z,107.90
2018-02-05T19:04:08.523Z,116.90
2018-02-05T19:06:36.109Z,100.83
2018-02-05T19:09:03.782Z,126.90
2018-02-05T19:11:31.418Z,94.70
2018-02-05T19:13:58.977Z,112.47
2018-02-05T19:16:26.545Z,150.30
2018-02-05T19:18:54.129Z,179.40
2018-02-05T19:21:21.697Z,156.00
2018-02-05T19:23:49.265Z,178.27
2018-02-05T19:26:16.835Z,149.90
2018-02-05T19:28:44.494Z,123.97
2018-02-05T19:31:12.074Z,166.47
2018-02-05T19:33:39.658Z,162.57
2018-02-05T19:36:07.226Z,93.73
2018-02-05T19:38:34.802Z,82.57
2018-02-05T19:41:02.373Z,73.60
2018-02-05T19:43:29.930Z,68.53
2018-02-05T19:45:57.721Z,57.47
2018-02-05T19:48:25.283Z,60.20
2018-02-05T19:50:52.842Z,65.93
2018-02-05T19:53:20.577Z,72.83
2018-02-05T19:55:48.174Z,57.50
2018-02-05T19:58:15.799Z,53.67
2018-02-05T20:00:43.429Z,51.83
2018-02-05T20:03:11.094Z,56.43
2018-02-05T20:05:38.677Z,81.60
2018-02-05T20:08:06.485Z,71.57
2018-02-05T20:10:34.304Z,74.10
2018-02-05T20:13:02.022Z,69.07
2018-02-05T20:15:29.837Z,83.70
2018-02-05T20:17:57.394Z,84.63
2018-02-05T20:20:25.014Z,102.57
2018-02-05T20:22:52.795Z,70.93
2018-02-05T20:25:20.359Z,78.43
2018-02-05T20:27:48.130Z,89.13
2018-02-05T20:30:15.699Z,85.20
2018-02-05T20:32:43.273Z,71.47
2018-02-05T20:35:10.881Z,64.23
2018-02-05T20:37:38.802Z,52.83
2018-02-05T20:40:06.534Z,55.03
2018-02-05T20:42:34.132Z,49.87
2018-02-05T20:45:01.718Z,51.13
2018-02-05T20:47:29.279Z,50.50
2018-02-05T20:49:56.860Z,52.57
2018-02-05T20:52:24.423Z,53.23
2018-02-05T20:54:52.328Z,57.80
2018-02-05T20:57:19.890Z,61.37
2018-02-05T20:59:47.581Z,60.07
2018-02-05T21:02:15.163Z,53.40
2018-02-05T21:04:42.726Z,55.23
2018-02-05T21:07:10.300Z,54.20
2018-02-05T21:09:37.862Z,57.80
2018-02-05T21:12:05.653Z,47.40
2018-02-05T21:14:33.213Z,45.33
2018-02-05T21:17:00.771Z,46.07
2018-02-05T21:19:28.335Z,43.80
2018-02-05T21:21:55.914Z,45.43
2018-02-05T21:24:23.495Z,55.83
2018-02-05T21:26:51.057Z,53.27
2018-02-05T21:29:18.763Z,49.83
2018-02-05T21:31:46.410Z,52.97
2018-02-05T21:34:14.048Z,56.03
2018-02-05T21:36:41.618Z,63.97
2018-02-05T21:39:09.211Z,79.40
2018-02-05T21:41:36.945Z,63.07
2018-02-05T21:44:04.531Z,58.27
2018-02-05T21:46:32.126Z,57.10
2018-02-05T21:48:59.899Z,54.93
2018-02-05T21:51:27.595Z,47.53
2018-02-05T21:53:55.335Z,48.47
2018-02-05T21:56:22.898Z,52.47
2018-02-05T21:58:50.467Z,56.30
2018-02-05T22:01:18.075Z,47.67
2018-02-05T22:03:45.906Z,48.60
2018-02-05T22:06:13.494Z,48.10
2018-02-05T22:08:41.245Z,50.30
2018-02-05T22:11:08.853Z,55.13
2018-02-05T22:13:36.579Z,57.60
2018-02-05T22:16:04.167Z,65.20
2018-02-05T22:18:31.721Z,68.83
2018-02-05T22:20:59.325Z,66.00
2018-02-05T22:23:27.030Z,64.00
2018-02-05T22:25:54.746Z,71.13
2018-02-05T22:28:22.310Z,68.80
2018-02-05T22:30:49.865Z,67.33
2018-02-05T22:33:17.534Z,64.60
2018-02-05T22:35:45.110Z,69.37
2018-02-05T22:38:12.737Z,66.80
2018-02-05T22:40:40.447Z,59.90
2018-02-05T22:43:08.081Z,56.53
2018-02-05T22:45:35.812Z,57.37
2018-02-05T22:48:03.398Z,50.80
2018-02-05T22:50:31.107Z,49.97
2018-02-05T22:52:58.757Z,58.50
2018-02-05T22:55:26.382Z,53.37
2018-02-05T22:57:54.102Z,55.90
2018-02-05T23:00:21.820Z,46.00
2018-02-05T23:02:49.381Z,51.17
2018-02-05T23:05:16.943Z,56.73
2018-02-05T23:07:44.508Z,50.33
2018-02-05T23:10:11.378Z,45.53
2018-02-05T23:12:38.998Z,48.60
2018-02-05T23:15:06.591Z,46.60
2018-02-05T23:17:34.147Z,45.20
2018-02-05T23:20:01.730Z,51.17
2018-02-05T23:22:29.278Z,52.83
2018-02-05T23:24:56.895Z,60.30
2018-02-05T23:27:24.714Z,59.53
2018-02-05T23:29:52.532Z,57.73
2018-02-05T23:32:20.097Z,61.23
2018-02-05T23:34:47.658Z,66.87
2018-02-05T23:37:15.262Z,64.17
2018-02-05T23:39:42.818Z,61.70
2018-02-05T23:42:10.400Z,56.83
2018-02-05T23:44:38.139Z,54.00
2018-02-05T23:47:05.761Z,57.77
2018-02-05T23:49:33.453Z,54.90
2018-02-05T23:52:01.014Z,50.13
2018-02-05T23:54:28.911Z,50.27
2018-02-05T23:56:56.621Z,55.40
2018-02-05T23:59:24.348Z,46.73
