createdAt,value
2019-02-21T00:00:24.256Z,0.00
2019-02-21T00:01:18.460Z,0.00
2019-02-21T00:02:18.281Z,0.00
2019-02-21T00:03:18.313Z,0.00
2019-02-21T00:04:18.523Z,0.00
2019-02-21T00:05:39.354Z,0.00
2019-02-21T00:06:18.371Z,0.00
2019-02-21T00:07:18.445Z,0.00
2019-02-21T00:08:18.384Z,0.00
2019-02-21T00:09:18.386Z,0.00
2019-02-21T00:10:18.423Z,0.00
2019-02-21T00:11:39.442Z,0.00
2019-02-21T00:12:18.454Z,0.00
2019-02-21T00:13:18.478Z,0.00
2019-02-21T00:14:18.481Z,0.00
2019-02-21T00:15:18.539Z,0.00
2019-02-21T00:18:21.769Z,0.00
2019-02-21T00:19:00.934Z,0.00
2019-02-21T00:20:00.798Z,0.00
2019-02-21T00:46:27.374Z,0.00
2019-02-21T00:47:27.149Z,0.00
2019-02-21T00:48:48.196Z,0.00
2019-02-21T00:49:27.222Z,0.00
2019-02-21T00:50:27.245Z,0.00
2019-02-21T00:51:27.225Z,0.00
2019-02-21T00:52:27.574Z,0.00
2019-02-21T00:53:27.270Z,0.00
2019-02-21T00:54:48.311Z,0.00
2019-02-21T00:55:27.959Z,0.00
2019-02-21T00:56:27.305Z,0.00
2019-02-21T00:57:27.315Z,0.00
2019-02-21T00:58:27.343Z,0.00
2019-02-21T00:59:27.350Z,0.00
2019-02-21T01:00:48.399Z,0.00
2019-02-21T01:01:27.396Z,0.00
2019-02-21T01:02:27.395Z,0.00
2019-02-21T01:03:27.422Z,0.00
2019-02-21T01:04:27.436Z,0.00
2019-02-21T01:05:27.447Z,0.00
2019-02-21T01:06:48.487Z,0.00
2019-02-21T01:07:27.528Z,0.00
2019-02-21T01:08:27.492Z,0.00
2019-02-21T01:09:27.515Z,0.00
2019-02-21T01:12:09.791Z,0.00
2019-02-21T01:13:30.809Z,0.00
2019-02-21T01:14:09.822Z,0.00
2019-02-21T01:15:09.919Z,0.00
2019-02-21T01:16:09.857Z,0.00
2019-02-21T01:17:09.854Z,0.00
2019-02-21T01:18:09.918Z,0.00
2019-02-21T01:21:13.288Z,0.00
2019-02-21T01:22:13.306Z,0.00
2019-02-21T01:23:13.320Z,0.00
2019-02-21T01:24:13.487Z,0.00
2019-02-21T01:25:13.336Z,0.00
2019-02-21T01:26:34.376Z,0.00
2019-02-21T01:27:13.407Z,0.00
2019-02-21T01:28:13.446Z,0.00
2019-02-21T01:29:13.410Z,0.00
2019-02-21T01:30:13.424Z,0.00
2019-02-21T01:31:13.461Z,0.00
2019-02-21T01:32:34.474Z,0.00
2019-02-21T01:33:13.481Z,0.00
2019-02-21T01:34:13.516Z,0.00
2019-02-21T01:35:13.512Z,0.00
2019-02-21T01:36:13.533Z,0.00
2019-02-21T01:37:13.542Z,0.00
2019-02-21T01:38:34.624Z,0.00
2019-02-21T01:39:13.565Z,0.00
2019-02-21T01:40:13.578Z,0.00
2019-02-21T01:41:13.592Z,0.00
2019-02-21T01:42:13.628Z,0.00
2019-02-21T01:43:13.624Z,0.00
2019-02-21T01:44:34.670Z,0.00
2019-02-21T01:45:13.677Z,0.00
2019-02-21T01:46:13.680Z,0.00
2019-02-21T01:47:13.721Z,0.00
2019-02-21T01:48:13.713Z,0.00
2019-02-21T01:49:13.730Z,0.00
2019-02-21T01:52:16.784Z,0.00
2019-02-21T01:53:16.814Z,0.00
2019-02-21T01:54:16.826Z,0.00
2019-02-21T01:55:16.859Z,0.00
2019-02-21T01:56:16.945Z,0.00
2019-02-21T01:57:37.883Z,0.00
2019-02-21T01:58:16.893Z,0.00
2019-02-21T01:59:16.937Z,0.00
2019-02-21T02:00:16.915Z,0.00
2019-02-21T02:01:16.927Z,0.00
2019-02-21T02:02:16.962Z,0.00
2019-02-21T02:03:37.997Z,0.00
2019-02-21T02:04:16.988Z,0.00
2019-02-21T02:05:16.992Z,0.00
2019-02-21T02:06:17.001Z,0.00
2019-02-21T02:07:17.022Z,0.00
2019-02-21T02:08:17.033Z,0.00
2019-02-21T02:09:38.083Z,0.00
2019-02-21T02:10:17.078Z,0.00
2019-02-21T02:11:17.233Z,0.00
2019-02-21T02:12:17.114Z,0.00
2019-02-21T02:13:24.575Z,0.00
2019-02-21T02:14:17.169Z,0.00
2019-02-21T02:15:38.221Z,0.00
2019-02-21T02:16:17.172Z,0.00
2019-02-21T02:17:17.174Z,0.00
2019-02-21T02:18:17.191Z,0.00
2019-02-21T02:19:17.290Z,0.00
2019-02-21T02:20:17.228Z,0.00
2019-02-21T02:21:38.258Z,0.00
2019-02-21T02:22:17.265Z,0.00
2019-02-21T02:23:17.281Z,0.00
2019-02-21T02:24:17.288Z,0.00
2019-02-21T02:25:17.310Z,0.00
2019-02-21T02:26:17.329Z,0.00
2019-02-21T02:27:38.372Z,0.00
2019-02-21T02:28:17.378Z,0.00
2019-02-21T02:29:17.371Z,0.00
2019-02-21T02:30:17.389Z,0.00
2019-02-21T02:31:22.572Z,0.00
2019-02-21T02:32:17.410Z,0.00
2019-02-21T02:33:38.441Z,0.00
2019-02-21T02:34:17.450Z,0.00
2019-02-21T02:35:17.488Z,0.00
2019-02-21T02:36:17.503Z,0.00
2019-02-21T02:37:17.515Z,0.00
2019-02-21T02:38:17.531Z,0.00
2019-02-21T02:39:38.572Z,0.00
2019-02-21T02:40:17.542Z,0.00
2019-02-21T02:41:17.650Z,0.00
2019-02-21T02:42:17.592Z,0.00
2019-02-21T02:43:17.591Z,0.00
2019-02-21T02:44:17.613Z,0.00
2019-02-21T02:45:38.652Z,0.00
2019-02-21T02:46:17.638Z,0.00
2019-02-21T02:47:17.696Z,0.00
2019-02-21T02:48:17.665Z,0.00
2019-02-21T02:49:17.692Z,0.00
2019-02-21T02:50:17.706Z,0.00
2019-02-21T02:51:39.332Z,0.00
2019-02-21T02:52:17.726Z,0.00
2019-02-21T02:53:17.757Z,0.00
2019-02-21T02:54:17.759Z,0.00
2019-02-21T02:55:17.770Z,0.00
2019-02-21T02:56:17.852Z,0.00
2019-02-21T02:57:38.999Z,0.00
2019-02-21T02:58:17.833Z,0.00
2019-02-21T02:59:17.854Z,0.00
2019-02-21T03:00:17.866Z,0.00
2019-02-21T03:01:17.875Z,0.00
2019-02-21T03:02:17.877Z,0.00
2019-02-21T03:03:38.910Z,0.00
2019-02-21T03:04:17.919Z,0.00
2019-02-21T03:05:17.935Z,0.00
2019-02-21T03:06:17.967Z,0.00
2019-02-21T03:07:17.970Z,0.00
2019-02-21T03:08:17.977Z,0.00
2019-02-21T03:09:39.000Z,0.00
2019-02-21T03:10:18.026Z,0.00
2019-02-21T03:11:18.029Z,0.00
2019-02-21T03:12:18.038Z,0.00
2019-02-21T03:13:18.054Z,0.00
2019-02-21T03:14:18.088Z,0.00
2019-02-21T03:15:39.096Z,0.00
2019-02-21T03:16:18.122Z,0.00
2019-02-21T03:17:18.128Z,0.00
2019-02-21T03:18:18.141Z,0.00
2019-02-21T03:19:18.168Z,0.00
2019-02-21T03:20:18.160Z,0.00
2019-02-21T03:21:39.198Z,0.00
2019-02-21T03:22:18.202Z,0.00
2019-02-21T03:23:18.363Z,0.00
2019-02-21T03:24:18.236Z,0.00
2019-02-21T03:25:18.241Z,0.00
2019-02-21T03:26:18.268Z,0.00
2019-02-21T03:27:39.315Z,0.00
2019-02-21T03:28:18.303Z,0.00
2019-02-21T03:29:18.305Z,0.00
2019-02-21T03:30:18.317Z,0.00
2019-02-21T03:31:18.349Z,0.00
2019-02-21T03:32:18.374Z,0.00
2019-02-21T03:33:39.395Z,0.00
2019-02-21T03:34:18.379Z,0.00
2019-02-21T03:35:18.403Z,0.00
2019-02-21T03:36:18.418Z,0.00
2019-02-21T03:37:18.445Z,0.00
2019-02-21T03:38:18.436Z,0.00
2019-02-21T03:39:39.480Z,0.00
2019-02-21T03:40:18.596Z,0.00
2019-02-21T03:41:18.514Z,0.00
2019-02-21T03:42:18.503Z,0.00
2019-02-21T03:43:18.543Z,0.00
2019-02-21T03:44:18.553Z,0.00
2019-02-21T03:45:39.567Z,0.00
2019-02-21T03:46:18.590Z,0.00
2019-02-21T03:47:18.593Z,0.00
2019-02-21T03:48:18.601Z,0.00
2019-02-21T03:49:18.615Z,0.00
2019-02-21T03:50:18.660Z,0.00
2019-02-21T03:51:39.648Z,0.00
2019-02-21T03:52:18.659Z,0.00
2019-02-21T03:53:18.693Z,0.00
2019-02-21T03:54:18.697Z,0.00
2019-02-21T03:55:18.734Z,0.00
2019-02-21T03:56:18.715Z,0.00
2019-02-21T03:57:39.747Z,0.00
2019-02-21T03:58:18.743Z,0.00
2019-02-21T03:59:18.778Z,0.00
2019-02-21T04:00:18.784Z,0.00
2019-02-21T04:01:18.794Z,0.00
2019-02-21T04:02:18.823Z,0.00
2019-02-21T04:03:39.839Z,0.00
2019-02-21T04:04:18.840Z,0.00
2019-02-21T04:07:00.855Z,0.00
2019-02-21T04:08:00.846Z,0.00
2019-02-21T04:09:00.893Z,0.00
2019-02-21T04:10:21.976Z,0.00
2019-02-21T04:11:00.879Z,0.00
2019-02-21T04:12:00.914Z,0.00
2019-02-21T04:13:00.916Z,0.00
2019-02-21T04:14:00.956Z,0.00
2019-02-21T04:15:00.947Z,0.00
2019-02-21T04:16:21.973Z,0.00
2019-02-21T04:17:00.963Z,0.00
2019-02-21T04:18:00.979Z,0.00
2019-02-21T04:19:01.029Z,0.00
2019-02-21T04:20:01.157Z,0.00
2019-02-21T04:21:01.028Z,0.00
2019-02-21T04:22:22.066Z,0.00
2019-02-21T04:23:01.070Z,0.00
2019-02-21T04:24:01.083Z,0.00
2019-02-21T04:25:01.086Z,0.00
2019-02-21T04:26:01.224Z,0.00
2019-02-21T04:27:01.172Z,0.00
2019-02-21T04:28:22.146Z,0.00
2019-02-21T04:35:33.278Z,0.00
2019-02-21T04:36:33.269Z,0.00
2019-02-21T04:37:33.291Z,0.00
2019-02-21T04:38:33.378Z,0.00
2019-02-21T04:39:54.337Z,0.00
2019-02-21T04:40:33.343Z,0.00
2019-02-21T04:41:33.465Z,0.00
2019-02-21T04:42:33.371Z,0.00
2019-02-21T04:43:33.384Z,0.00
2019-02-21T04:44:33.405Z,0.00
2019-02-21T04:45:54.483Z,0.00
2019-02-21T04:46:33.432Z,0.00
2019-02-21T04:47:33.447Z,0.00
2019-02-21T04:48:33.460Z,0.00
2019-02-21T04:49:33.541Z,0.00
2019-02-21T04:50:33.499Z,0.00
2019-02-21T04:51:54.533Z,0.00
2019-02-21T04:52:33.521Z,0.00
2019-02-21T04:53:33.543Z,0.00
2019-02-21T04:54:33.570Z,0.00
2019-02-21T04:55:33.574Z,0.00
2019-02-21T04:56:33.584Z,0.00
2019-02-21T04:57:54.606Z,0.00
2019-02-21T04:58:33.614Z,0.00
2019-02-21T04:59:33.683Z,0.00
2019-02-21T05:00:33.651Z,0.00
2019-02-21T05:01:33.680Z,0.00
2019-02-21T05:02:33.672Z,0.00
2019-02-21T05:03:54.697Z,0.00
2019-02-21T05:04:33.712Z,0.00
2019-02-21T05:05:33.722Z,0.00
2019-02-21T05:06:33.739Z,0.00
2019-02-21T05:07:33.747Z,0.00
2019-02-21T05:08:33.764Z,0.00
2019-02-21T05:09:58.204Z,0.00
2019-02-21T05:10:33.795Z,0.00
2019-02-21T05:11:33.811Z,0.00
2019-02-21T05:12:33.869Z,0.00
2019-02-21T05:13:34.133Z,0.00
2019-02-21T05:14:33.875Z,0.00
2019-02-21T05:15:55.041Z,0.00
2019-02-21T05:16:33.900Z,0.00
2019-02-21T05:17:33.893Z,0.00
2019-02-21T05:18:33.922Z,0.00
2019-02-21T05:19:33.932Z,0.00
2019-02-21T05:20:33.948Z,0.00
2019-02-21T05:21:54.974Z,0.00
2019-02-21T05:22:33.978Z,0.00
2019-02-21T05:23:36.612Z,0.00
2019-02-21T05:24:34.095Z,0.00
2019-02-21T05:25:34.014Z,0.00
2019-02-21T05:26:34.038Z,0.00
2019-02-21T05:27:55.074Z,0.00
2019-02-21T05:28:34.070Z,0.00
2019-02-21T05:29:34.080Z,0.00
2019-02-21T05:30:36.261Z,0.00
2019-02-21T05:31:34.229Z,0.00
2019-02-21T05:32:41.026Z,0.00
2019-02-21T05:33:55.168Z,0.00
2019-02-21T05:34:34.165Z,0.00
2019-02-21T05:35:34.222Z,0.00
2019-02-21T05:36:34.196Z,0.00
2019-02-21T05:37:34.198Z,0.00
2019-02-21T05:38:34.233Z,0.00
2019-02-21T05:39:55.259Z,0.00
2019-02-21T05:40:34.253Z,0.00
2019-02-21T05:41:34.401Z,0.00
2019-02-21T05:42:34.293Z,0.00
2019-02-21T05:43:37.105Z,0.00
2019-02-21T05:44:34.316Z,0.00
2019-02-21T05:45:55.410Z,0.00
2019-02-21T05:46:34.353Z,0.00
2019-02-21T05:47:34.358Z,0.00
2019-02-21T05:48:34.406Z,0.00
2019-02-21T05:49:34.402Z,0.00
2019-02-21T05:50:34.397Z,0.00
2019-02-21T05:51:55.446Z,0.00
2019-02-21T05:52:34.450Z,0.00
2019-02-21T05:53:34.451Z,0.00
2019-02-21T05:54:34.487Z,0.00
2019-02-21T05:55:34.477Z,0.00
2019-02-21T05:56:34.489Z,0.00
2019-02-21T05:57:55.534Z,0.00
2019-02-21T05:58:34.531Z,0.00
2019-02-21T05:59:34.557Z,0.00
2019-02-21T06:00:36.751Z,0.00
2019-02-21T06:01:34.737Z,0.00
2019-02-21T06:02:34.588Z,0.00
2019-02-21T06:03:55.618Z,0.00
2019-02-21T06:04:34.634Z,0.00
2019-02-21T06:05:34.664Z,0.00
2019-02-21T06:06:34.649Z,0.00
2019-02-21T06:07:34.679Z,0.00
2019-02-21T06:08:34.689Z,0.00
2019-02-21T06:09:55.707Z,0.00
2019-02-21T06:10:34.700Z,0.00
2019-02-21T06:11:35.365Z,0.00
2019-02-21T06:12:34.736Z,0.00
2019-02-21T06:13:34.759Z,0.00
2019-02-21T06:14:34.772Z,0.00
2019-02-21T06:15:55.798Z,0.00
2019-02-21T06:16:55.821Z,0.00
2019-02-21T06:17:34.827Z,0.00
2019-02-21T06:18:34.827Z,0.00
2019-02-21T06:19:34.856Z,0.00
2019-02-21T06:20:57.617Z,0.00
2019-02-21T06:21:34.878Z,0.00
2019-02-21T06:22:34.962Z,0.00
2019-02-21T06:23:35.067Z,0.00
2019-02-21T06:24:34.923Z,0.00
2019-02-21T06:25:34.939Z,0.00
2019-02-21T06:26:55.972Z,0.00
2019-02-21T06:27:34.967Z,0.00
2019-02-21T06:28:34.993Z,0.00
2019-02-21T06:29:34.995Z,0.00
2019-02-21T06:30:35.025Z,0.00
2019-02-21T06:31:35.038Z,0.00
2019-02-21T06:33:04.559Z,0.00
2019-02-21T06:33:35.099Z,0.00
2019-02-21T06:34:35.088Z,0.00
2019-02-21T06:35:35.113Z,0.00
2019-02-21T06:36:35.116Z,0.00
2019-02-21T06:37:37.676Z,0.00
2019-02-21T06:38:56.143Z,0.00
2019-02-21T06:39:35.165Z,0.00
2019-02-21T06:40:36.561Z,0.00
2019-02-21T06:41:35.202Z,0.00
2019-02-21T06:42:35.206Z,0.00
2019-02-21T06:43:35.321Z,0.00
2019-02-21T06:44:59.310Z,0.00
2019-02-21T06:45:35.240Z,0.00
2019-02-21T06:46:35.268Z,0.00
2019-02-21T06:47:35.275Z,0.00
2019-02-21T06:48:35.287Z,0.00
2019-02-21T06:49:35.306Z,0.00
2019-02-21T06:50:56.332Z,0.00
2019-02-21T06:51:35.332Z,0.00
2019-02-21T06:52:35.349Z,0.00
2019-02-21T06:53:35.375Z,0.00
2019-02-21T06:54:35.404Z,0.00
2019-02-21T06:55:35.409Z,0.00
2019-02-21T06:56:56.413Z,0.00
2019-02-21T06:57:35.423Z,0.00
2019-02-21T06:58:35.442Z,0.00
2019-02-21T06:59:43.300Z,0.00
2019-02-21T07:00:35.483Z,0.00
2019-02-21T07:01:35.475Z,0.00
2019-02-21T07:02:56.562Z,0.00
2019-02-21T07:03:35.540Z,0.00
2019-02-21T07:04:35.565Z,0.00
2019-02-21T07:05:36.959Z,0.00
2019-02-21T07:06:35.575Z,0.00
2019-02-21T07:07:35.584Z,0.00
2019-02-21T07:08:56.678Z,0.00
2019-02-21T07:09:35.601Z,0.00
2019-02-21T07:10:35.635Z,0.00
2019-02-21T07:11:35.638Z,0.00
2019-02-21T07:12:35.645Z,0.00
2019-02-21T07:13:35.672Z,0.00
2019-02-21T07:14:56.696Z,0.00
2019-02-21T07:15:35.702Z,0.00
2019-02-21T07:16:37.349Z,0.00
2019-02-21T07:17:35.719Z,0.00
2019-02-21T07:18:35.808Z,0.00
2019-02-21T07:19:35.748Z,0.00
2019-02-21T07:20:56.794Z,0.00
2019-02-21T07:21:36.630Z,0.00
2019-02-21T07:22:35.808Z,0.00
2019-02-21T07:23:43.166Z,0.00
2019-02-21T07:24:38.340Z,5.63
2019-02-21T07:25:35.857Z,5.63
2019-02-21T07:26:56.883Z,5.63
2019-02-21T07:27:35.876Z,5.63
2019-02-21T07:28:35.904Z,5.63
2019-02-21T07:29:38.538Z,5.63
2019-02-21T07:30:35.915Z,5.63
2019-02-21T07:31:35.949Z,5.63
2019-02-21T07:32:56.970Z,5.63
2019-02-21T07:33:35.971Z,5.63
2019-02-21T07:34:35.983Z,5.63
2019-02-21T07:35:35.991Z,5.63
2019-02-21T07:36:36.015Z,5.63
2019-02-21T07:37:36.028Z,5.63
2019-02-21T07:39:13.930Z,5.63
2019-02-21T07:39:36.569Z,5.63
2019-02-21T07:40:36.088Z,5.63
2019-02-21T07:41:36.099Z,5.63
2019-02-21T07:42:36.105Z,5.63
2019-02-21T07:43:36.116Z,5.63
2019-02-21T07:44:59.589Z,5.63
2019-02-21T07:45:36.575Z,5.63
2019-02-21T07:46:36.176Z,5.63
2019-02-21T07:47:36.197Z,5.63
2019-02-21T07:48:36.632Z,5.63
2019-02-21T07:49:36.227Z,5.63
2019-02-21T07:50:57.315Z,5.63
2019-02-21T07:51:36.260Z,5.63
2019-02-21T07:52:36.262Z,5.63
2019-02-21T07:53:36.297Z,11.25
2019-02-21T07:54:36.292Z,11.25
2019-02-21T07:55:36.311Z,11.25
2019-02-21T07:56:57.329Z,11.25
2019-02-21T07:57:36.345Z,22.50
2019-02-21T07:58:36.404Z,22.50
2019-02-21T07:59:36.363Z,22.50
2019-02-21T08:00:36.409Z,11.25
2019-02-21T08:01:36.405Z,11.25
2019-02-21T08:02:57.430Z,16.88
2019-02-21T08:04:37.163Z,11.25
2019-02-21T08:05:36.489Z,22.50
2019-02-21T08:06:36.483Z,11.25
2019-02-21T08:07:36.507Z,45.00
2019-02-21T08:08:57.519Z,16.88
2019-02-21T08:09:36.542Z,11.25
2019-02-21T08:10:36.694Z,11.25
2019-02-21T08:11:36.562Z,16.88
2019-02-21T08:12:36.575Z,33.75
2019-02-21T08:13:36.616Z,16.88
2019-02-21T08:14:57.718Z,16.88
2019-02-21T08:15:36.613Z,16.88
2019-02-21T08:16:36.626Z,16.88
2019-02-21T08:17:36.650Z,28.13
2019-02-21T08:18:36.662Z,39.38
2019-02-21T08:19:36.686Z,39.38
2019-02-21T08:20:57.717Z,33.75
2019-02-21T08:21:36.784Z,33.75
2019-02-21T08:22:36.725Z,22.50
2019-02-21T08:23:36.763Z,22.50
2019-02-21T08:24:36.777Z,16.88
2019-02-21T08:25:36.847Z,16.88
2019-02-21T08:26:57.817Z,22.50
2019-02-21T08:27:36.810Z,16.88
2019-02-21T08:28:36.828Z,16.88
2019-02-21T08:29:36.843Z,16.88
2019-02-21T08:30:37.020Z,16.88
2019-02-21T08:31:36.880Z,16.88
2019-02-21T08:32:57.898Z,28.13
2019-02-21T08:33:36.981Z,50.63
2019-02-21T08:34:36.941Z,22.50
2019-02-21T08:35:36.950Z,50.63
2019-02-21T08:36:36.947Z,61.88
2019-02-21T08:37:36.964Z,61.88
2019-02-21T08:38:58.028Z,61.88
2019-02-21T08:39:36.997Z,67.50
2019-02-21T08:40:37.209Z,67.50
2019-02-21T08:41:37.047Z,67.50
2019-02-21T08:42:37.054Z,67.50
2019-02-21T08:43:37.395Z,61.88
2019-02-21T08:44:58.112Z,67.50
2019-02-21T08:45:37.107Z,67.50
2019-02-21T08:46:37.133Z,73.13
2019-02-21T08:47:37.272Z,78.75
2019-02-21T08:48:37.174Z,73.13
2019-02-21T08:49:37.164Z,67.50
2019-02-21T08:50:58.204Z,61.88
2019-02-21T08:51:37.203Z,61.88
2019-02-21T08:52:37.226Z,61.88
2019-02-21T08:53:37.259Z,67.50
2019-02-21T08:54:37.258Z,67.50
2019-02-21T08:55:37.267Z,67.50
2019-02-21T08:56:58.306Z,67.50
2019-02-21T08:57:37.441Z,73.13
2019-02-21T08:58:37.322Z,67.50
2019-02-21T08:59:37.338Z,73.13
2019-02-21T09:00:37.373Z,73.13
2019-02-21T09:01:37.371Z,73.13
2019-02-21T09:02:58.404Z,78.75
2019-02-21T09:03:37.443Z,73.13
2019-02-21T09:04:37.508Z,73.13
2019-02-21T09:05:37.457Z,78.75
2019-02-21T09:06:37.461Z,78.75
2019-02-21T09:07:37.485Z,84.38
2019-02-21T09:08:58.518Z,90.00
2019-02-21T09:09:37.518Z,95.63
2019-02-21T09:10:37.555Z,101.25
2019-02-21T09:11:37.547Z,101.25
2019-02-21T09:12:37.569Z,101.25
2019-02-21T09:13:37.619Z,101.25
2019-02-21T09:14:58.638Z,101.25
2019-02-21T09:15:37.644Z,101.25
2019-02-21T09:16:37.838Z,101.25
2019-02-21T09:17:37.687Z,101.25
2019-02-21T09:18:37.684Z,101.25
2019-02-21T09:19:37.748Z,101.25
2019-02-21T09:20:58.789Z,101.25
2019-02-21T09:21:37.739Z,95.63
2019-02-21T09:22:37.766Z,95.63
2019-02-21T09:23:37.780Z,95.63
2019-02-21T09:24:42.021Z,101.25
2019-02-21T09:25:37.816Z,106.88
2019-02-21T09:27:00.230Z,101.25
2019-02-21T09:27:37.870Z,101.25
2019-02-21T09:28:37.870Z,90.00
2019-02-21T09:29:37.891Z,45.00
2019-02-21T09:30:37.912Z,39.38
2019-02-21T09:31:37.924Z,39.38
2019-02-21T09:32:58.970Z,61.88
2019-02-21T09:33:37.973Z,45.00
2019-02-21T09:34:37.992Z,50.63
2019-02-21T09:35:38.011Z,45.00
2019-02-21T09:36:38.132Z,45.00
2019-02-21T09:37:38.047Z,73.13
2019-02-21T09:38:59.112Z,73.13
2019-02-21T09:39:38.088Z,78.75
2019-02-21T09:40:38.101Z,73.13
2019-02-21T09:41:38.119Z,61.88
2019-02-21T09:42:38.143Z,61.88
2019-02-21T09:43:38.219Z,73.13
2019-02-21T09:44:59.234Z,50.63
2019-02-21T09:45:38.210Z,45.00
2019-02-21T09:46:40.562Z,45.00
2019-02-21T09:47:38.216Z,73.13
2019-02-21T09:48:38.235Z,73.13
2019-02-21T09:49:38.278Z,45.00
2019-02-21T09:50:59.300Z,39.38
2019-02-21T09:51:38.297Z,39.38
2019-02-21T09:52:38.317Z,39.38
2019-02-21T09:53:38.340Z,45.00
2019-02-21T09:54:38.351Z,45.00
2019-02-21T09:55:38.378Z,45.00
2019-02-21T09:56:59.422Z,45.00
2019-02-21T09:57:38.416Z,45.00
2019-02-21T09:58:38.434Z,39.38
2019-02-21T09:59:38.448Z,45.00
2019-02-21T10:00:38.459Z,78.75
2019-02-21T10:01:38.474Z,78.75
2019-02-21T10:02:59.668Z,78.75
2019-02-21T10:03:38.528Z,90.00
2019-02-21T10:04:38.537Z,95.63
2019-02-21T10:05:38.558Z,101.25
2019-02-21T10:06:38.574Z,112.50
2019-02-21T10:07:38.591Z,101.25
2019-02-21T10:08:59.617Z,106.88
2019-02-21T10:09:38.627Z,73.13
2019-02-21T10:10:38.655Z,56.25
2019-02-21T10:11:38.694Z,56.25
2019-02-21T10:12:38.696Z,45.00
2019-02-21T10:13:38.721Z,45.00
2019-02-21T10:14:59.752Z,45.00
2019-02-21T10:15:38.730Z,56.25
2019-02-21T10:16:38.755Z,84.38
2019-02-21T10:17:38.776Z,78.75
2019-02-21T10:18:38.959Z,84.38
2019-02-21T10:19:38.809Z,106.88
2019-02-21T10:20:59.852Z,112.50
2019-02-21T10:21:38.870Z,112.50
2019-02-21T10:22:38.866Z,112.50
2019-02-21T10:23:38.893Z,106.88
2019-02-21T10:24:38.919Z,112.50
2019-02-21T10:25:38.922Z,118.13
2019-02-21T10:26:59.963Z,118.13
2019-02-21T10:27:38.976Z,118.13
2019-02-21T10:28:39.114Z,118.13
2019-02-21T10:29:39.021Z,118.13
2019-02-21T10:30:39.012Z,118.13
2019-02-21T10:31:39.032Z,112.50
2019-02-21T10:33:00.115Z,112.50
2019-02-21T10:33:46.522Z,106.88
2019-02-21T10:34:43.053Z,106.88
2019-02-21T10:35:39.107Z,112.50
2019-02-21T10:36:39.123Z,123.75
2019-02-21T10:37:39.153Z,129.38
2019-02-21T10:39:00.202Z,118.13
2019-02-21T10:39:39.187Z,118.13
2019-02-21T10:40:39.203Z,112.50
2019-02-21T10:41:39.223Z,112.50
2019-02-21T10:42:39.232Z,112.50
2019-02-21T10:43:39.278Z,118.13
2019-02-21T10:45:02.657Z,118.13
2019-02-21T10:45:47.472Z,112.50
2019-02-21T10:46:39.327Z,112.50
2019-02-21T10:47:39.371Z,112.50
2019-02-21T10:48:39.462Z,118.13
2019-02-21T10:49:39.401Z,118.13
2019-02-21T10:51:00.434Z,118.13
2019-02-21T10:51:39.431Z,118.13
2019-02-21T10:52:41.589Z,118.13
2019-02-21T10:53:39.463Z,118.13
2019-02-21T10:54:39.512Z,118.13
2019-02-21T10:55:39.499Z,106.88
2019-02-21T10:57:00.533Z,112.50
2019-02-21T10:57:39.541Z,90.00
2019-02-21T10:58:39.574Z,50.63
2019-02-21T10:59:46.791Z,39.38
2019-02-21T11:00:39.626Z,39.38
2019-02-21T11:01:39.635Z,28.13
2019-02-21T11:03:00.664Z,22.50
2019-02-21T11:03:39.660Z,33.75
2019-02-21T11:04:42.101Z,84.38
2019-02-21T11:05:39.698Z,112.50
2019-02-21T11:06:39.723Z,118.13
2019-02-21T11:07:39.765Z,129.38
2019-02-21T11:09:00.784Z,118.13
2019-02-21T11:09:39.798Z,129.38
2019-02-21T11:10:39.877Z,129.38
2019-02-21T11:11:39.820Z,135.00
2019-02-21T11:12:39.854Z,135.00
2019-02-21T11:13:39.876Z,135.00
2019-02-21T11:15:00.909Z,118.13
2019-02-21T11:15:42.071Z,90.00
2019-02-21T11:16:39.923Z,101.25
2019-02-21T11:17:39.974Z,118.13
2019-02-21T11:18:39.969Z,112.50
2019-02-21T11:19:39.982Z,112.50
2019-02-21T11:21:01.040Z,84.38
2019-02-21T11:21:40.035Z,118.13
2019-02-21T11:22:40.062Z,146.25
2019-02-21T11:23:40.078Z,129.38
2019-02-21T11:24:40.106Z,95.63
2019-02-21T11:25:40.130Z,78.75
2019-02-21T11:27:01.158Z,73.13
2019-02-21T11:27:40.412Z,61.88
2019-02-21T11:28:40.175Z,45.00
2019-02-21T11:29:40.227Z,33.75
2019-02-21T11:30:40.287Z,28.13
2019-02-21T11:31:40.273Z,28.13
2019-02-21T11:33:01.354Z,28.13
2019-02-21T11:33:40.294Z,28.13
2019-02-21T11:34:40.311Z,28.13
2019-02-21T11:35:40.350Z,28.13
2019-02-21T11:36:40.395Z,22.50
2019-02-21T11:37:44.290Z,28.13
2019-02-21T11:39:01.396Z,22.50
2019-02-21T11:39:40.405Z,22.50
2019-02-21T11:40:40.468Z,22.50
2019-02-21T11:41:40.477Z,22.50
2019-02-21T11:42:40.471Z,22.50
2019-02-21T11:43:40.490Z,16.88
2019-02-21T11:45:01.519Z,22.50
2019-02-21T11:45:40.518Z,16.88
2019-02-21T11:46:40.541Z,16.88
2019-02-21T11:47:40.565Z,16.88
2019-02-21T11:48:40.594Z,28.13
2019-02-21T11:49:40.600Z,28.13
2019-02-21T11:51:01.752Z,22.50
2019-02-21T11:51:40.681Z,22.50
2019-02-21T11:52:40.658Z,22.50
2019-02-21T11:53:40.671Z,22.50
2019-02-21T11:54:40.698Z,22.50
2019-02-21T11:55:40.711Z,28.13
2019-02-21T11:57:01.754Z,28.13
2019-02-21T11:57:40.763Z,33.75
2019-02-21T11:58:40.790Z,33.75
2019-02-21T11:59:40.885Z,106.88
2019-02-21T12:00:40.809Z,45.00
2019-02-21T12:01:40.829Z,45.00
2019-02-21T12:03:01.875Z,61.88
2019-02-21T12:03:40.875Z,67.50
2019-02-21T12:04:40.893Z,61.88
2019-02-21T12:05:40.918Z,45.00
2019-02-21T12:06:40.942Z,45.00
2019-02-21T12:07:41.045Z,39.38
2019-02-21T12:09:02.015Z,45.00
2019-02-21T12:09:41.036Z,39.38
2019-02-21T12:10:41.005Z,39.38
2019-02-21T12:11:41.038Z,39.38
2019-02-21T12:12:41.062Z,56.25
2019-02-21T12:13:41.072Z,73.13
2019-02-21T12:15:02.109Z,56.25
2019-02-21T12:15:41.101Z,84.38
2019-02-21T12:16:41.135Z,78.75
2019-02-21T12:17:42.834Z,39.38
2019-02-21T12:18:41.164Z,39.38
2019-02-21T12:19:41.265Z,39.38
2019-02-21T12:21:02.227Z,45.00
2019-02-21T12:21:41.222Z,39.38
2019-02-21T12:22:41.239Z,33.75
2019-02-21T12:23:41.266Z,33.75
2019-02-21T12:24:41.301Z,33.75
2019-02-21T12:25:41.312Z,33.75
2019-02-21T12:27:02.332Z,33.75
2019-02-21T12:27:41.369Z,33.75
2019-02-21T12:28:41.363Z,33.75
2019-02-21T12:29:41.389Z,33.75
2019-02-21T12:30:41.413Z,39.38
2019-02-21T12:31:41.451Z,39.38
2019-02-21T12:33:02.523Z,61.88
2019-02-21T12:33:41.478Z,56.25
2019-02-21T12:34:41.482Z,45.00
2019-02-21T12:35:41.511Z,39.38
2019-02-21T12:36:41.593Z,39.38
2019-02-21T12:37:41.545Z,39.38
2019-02-21T12:39:02.587Z,39.38
2019-02-21T12:39:41.591Z,39.38
2019-02-21T12:40:41.599Z,39.38
2019-02-21T12:41:41.632Z,39.38
2019-02-21T12:42:41.644Z,39.38
2019-02-21T12:43:41.676Z,39.38
2019-02-21T12:45:02.699Z,39.38
2019-02-21T12:45:41.702Z,33.75
2019-02-21T12:46:41.763Z,28.13
2019-02-21T12:47:49.701Z,22.50
2019-02-21T12:48:41.887Z,22.50
2019-02-21T12:49:41.789Z,22.50
2019-02-21T12:51:02.828Z,22.50
2019-02-21T12:51:41.825Z,16.88
2019-02-21T12:52:41.839Z,16.88
2019-02-21T12:53:41.858Z,16.88
2019-02-21T12:54:41.880Z,16.88
2019-02-21T12:55:41.899Z,16.88
2019-02-21T12:57:02.944Z,16.88
2019-02-21T12:57:41.954Z,16.88
2019-02-21T12:58:42.061Z,16.88
2019-02-21T12:59:41.973Z,16.88
2019-02-21T13:00:42.014Z,11.25
2019-02-21T13:01:42.031Z,11.25
2019-02-21T13:03:03.069Z,11.25
2019-02-21T13:03:42.071Z,11.25
2019-02-21T13:04:42.074Z,11.25
2019-02-21T13:05:44.511Z,11.25
2019-02-21T13:06:42.124Z,11.25
2019-02-21T13:07:42.150Z,11.25
2019-02-21T13:09:03.172Z,11.25
2019-02-21T13:09:42.173Z,11.25
2019-02-21T13:10:42.201Z,11.25
2019-02-21T13:11:42.237Z,11.25
2019-02-21T13:12:42.226Z,11.25
2019-02-21T13:13:42.253Z,11.25
2019-02-21T13:15:03.284Z,11.25
2019-02-21T13:15:42.384Z,11.25
2019-02-21T13:16:42.307Z,11.25
2019-02-21T13:17:42.326Z,11.25
2019-02-21T13:18:42.354Z,11.25
2019-02-21T13:19:42.378Z,11.25
2019-02-21T13:21:03.397Z,11.25
2019-02-21T13:21:42.400Z,22.50
2019-02-21T13:22:42.435Z,33.75
2019-02-21T13:23:42.987Z,33.75
2019-02-21T13:24:42.473Z,33.75
2019-02-21T13:25:42.520Z,33.75
2019-02-21T13:27:03.511Z,33.75
2019-02-21T13:27:42.563Z,33.75
2019-02-21T13:28:42.559Z,33.75
2019-02-21T13:29:42.570Z,33.75
2019-02-21T13:30:42.612Z,33.75
2019-02-21T13:31:42.636Z,33.75
2019-02-21T13:33:03.631Z,33.75
2019-02-21T13:33:42.634Z,33.75
2019-02-21T13:34:42.670Z,33.75
2019-02-21T13:35:52.240Z,33.75
2019-02-21T13:36:42.718Z,33.75
2019-02-21T13:37:42.719Z,33.75
2019-02-21T13:39:03.813Z,33.75
2019-02-21T13:39:42.762Z,33.75
2019-02-21T13:40:42.792Z,28.13
2019-02-21T13:41:42.817Z,33.75
2019-02-21T13:42:42.807Z,28.13
2019-02-21T13:43:42.846Z,16.88
2019-02-21T13:45:03.887Z,22.50
2019-02-21T13:45:42.874Z,16.88
2019-02-21T13:46:42.917Z,16.88