createdAt,value
2019-03-22T00:01:21.185Z,5.30
2019-03-22T00:03:54.982Z,5.20
2019-03-22T00:06:28.747Z,5.10
2019-03-22T00:09:04.188Z,5.10
2019-03-22T00:11:38.071Z,5.10
2019-03-22T00:14:11.861Z,5.10
2019-03-22T00:16:45.612Z,5.10
2019-03-22T00:19:19.428Z,5.00
2019-03-22T00:21:53.361Z,5.10
2019-03-22T00:24:27.137Z,5.30
2019-03-22T00:27:01.047Z,5.50
2019-03-22T00:29:34.842Z,5.70
2019-03-22T00:32:08.793Z,5.90
2019-03-22T00:34:42.664Z,5.90
2019-03-22T00:37:16.371Z,6.00
2019-03-22T00:39:50.188Z,6.00
2019-03-22T00:42:23.936Z,6.00
2019-03-22T00:44:57.890Z,5.90
2019-03-22T00:47:31.716Z,5.90
2019-03-22T00:50:05.896Z,5.80
2019-03-22T00:52:39.769Z,5.80
2019-03-22T00:55:13.523Z,5.70
2019-03-22T00:57:47.278Z,5.70
2019-03-22T01:00:21.335Z,5.80
2019-03-22T01:02:55.277Z,5.90
2019-03-22T01:05:30.841Z,5.80
2019-03-22T01:08:04.665Z,5.70
2019-03-22T01:10:38.521Z,5.60
2019-03-22T01:13:12.299Z,5.50
2019-03-22T01:15:46.201Z,5.50
2019-03-22T01:18:19.957Z,5.60
2019-03-22T01:20:53.678Z,5.60
2019-03-22T01:23:27.486Z,5.70
2019-03-22T01:26:01.286Z,5.80
2019-03-22T01:28:35.062Z,5.90
2019-03-22T01:31:08.773Z,6.00
2019-03-22T01:33:42.499Z,6.00
2019-03-22T01:36:18.083Z,6.00
2019-03-22T01:38:51.763Z,6.00
2019-03-22T01:41:25.451Z,6.10
2019-03-22T01:44:00.420Z,6.10
2019-03-22T01:46:34.181Z,6.00
2019-03-22T01:49:07.803Z,6.00
2019-03-22T01:51:41.442Z,6.00
2019-03-22T01:54:15.048Z,6.00
2019-03-22T01:56:48.654Z,6.00
2019-03-22T01:59:22.241Z,5.90
2019-03-22T02:01:56.098Z,5.90
2019-03-22T02:04:29.979Z,5.90
2019-03-22T02:07:03.706Z,6.00
2019-03-22T02:09:37.338Z,6.00
2019-03-22T02:12:10.987Z,6.00
2019-03-22T02:14:44.718Z,6.00
2019-03-22T02:17:18.407Z,6.10
2019-03-22T02:19:52.130Z,6.10
2019-03-22T02:22:25.753Z,6.00
2019-03-22T02:24:59.412Z,6.00
2019-03-22T02:27:33.046Z,6.00
2019-03-22T02:30:07.749Z,6.00
2019-03-22T02:32:41.366Z,6.00
2019-03-22T02:35:27.423Z,5.90
2019-03-22T02:37:50.823Z,5.80
2019-03-22T02:40:24.453Z,5.80
2019-03-22T02:42:58.206Z,5.80
2019-03-22T02:45:31.952Z,5.70
2019-03-22T02:48:05.566Z,5.70
2019-03-22T02:50:39.413Z,5.60
2019-03-22T02:53:13.121Z,5.60
2019-03-22T02:55:46.993Z,5.50
2019-03-22T02:58:21.510Z,5.50
2019-03-22T03:00:55.292Z,5.40
2019-03-22T03:03:28.883Z,5.40
2019-03-22T03:06:02.526Z,5.30
2019-03-22T03:08:36.129Z,5.30
2019-03-22T03:11:09.736Z,5.30
2019-03-22T03:13:43.262Z,5.20
2019-03-22T03:16:16.929Z,5.20
2019-03-22T03:18:51.636Z,5.20
2019-03-22T03:21:25.364Z,5.30
2019-03-22T03:23:58.993Z,5.10
2019-03-22T03:26:32.732Z,5.10
2019-03-22T03:29:06.407Z,5.20
2019-03-22T03:31:40.101Z,5.20
2019-03-22T03:34:13.703Z,5.20
2019-03-22T03:36:47.443Z,5.20
2019-03-22T03:39:21.202Z,5.20
2019-03-22T03:41:54.850Z,5.20
2019-03-22T03:44:28.435Z,5.20
2019-03-22T03:47:02.166Z,5.20
2019-03-22T03:49:35.905Z,5.10
2019-03-22T03:52:09.540Z,5.10
2019-03-22T03:54:43.151Z,5.10
2019-03-22T03:57:16.893Z,4.90
2019-03-22T03:59:50.835Z,4.90
2019-03-22T04:02:24.477Z,4.80
2019-03-22T04:04:58.107Z,4.80
2019-03-22T04:07:31.807Z,4.80
2019-03-22T04:10:06.200Z,4.90
2019-03-22T04:12:39.937Z,4.90
2019-03-22T04:15:13.639Z,4.90
2019-03-22T04:17:47.335Z,4.90
2019-03-22T04:20:20.900Z,4.90
2019-03-22T04:22:54.612Z,4.80
2019-03-22T04:25:28.247Z,4.80
2019-03-22T04:28:01.874Z,4.80
2019-03-22T04:30:35.589Z,4.70
2019-03-22T04:33:09.285Z,4.60
2019-03-22T04:35:42.927Z,4.40
2019-03-22T04:38:16.581Z,4.30
2019-03-22T04:40:50.176Z,4.20
2019-03-22T04:43:23.794Z,4.20
2019-03-22T04:45:57.977Z,4.10
2019-03-22T04:48:35.542Z,4.20
2019-03-22T04:51:10.165Z,4.10
2019-03-22T04:53:54.908Z,4.20
2019-03-22T04:56:33.119Z,4.20
2019-03-22T04:59:18.987Z,4.20
2019-03-22T05:01:52.812Z,4.20
2019-03-22T05:04:27.134Z,4.20
2019-03-22T05:07:01.355Z,4.10
2019-03-22T05:09:37.012Z,4.30
2019-03-22T05:12:14.362Z,4.30
2019-03-22T05:14:48.880Z,4.20
2019-03-22T05:17:23.721Z,4.20
2019-03-22T05:19:58.861Z,4.20
2019-03-22T05:22:35.670Z,4.10
2019-03-22T05:25:10.384Z,4.10
2019-03-22T05:27:45.984Z,4.10
2019-03-22T05:31:10.871Z,4.00
2019-03-22T05:33:44.866Z,4.00
2019-03-22T05:36:18.617Z,3.90
2019-03-22T05:38:52.273Z,3.90
2019-03-22T05:41:25.931Z,4.00
2019-03-22T05:43:59.571Z,4.20
2019-03-22T05:46:33.172Z,4.40
2019-03-22T05:49:07.018Z,4.80
2019-03-22T05:51:40.751Z,5.10
2019-03-22T05:54:14.464Z,5.50
2019-03-22T05:56:48.069Z,5.80
2019-03-22T05:59:21.856Z,6.30
2019-03-22T06:01:55.587Z,6.40
2019-03-22T06:04:29.208Z,6.30
2019-03-22T06:07:02.968Z,6.40
2019-03-22T06:09:36.598Z,6.60
2019-03-22T06:12:10.277Z,7.00
2019-03-22T06:14:43.902Z,7.00
2019-03-22T06:17:17.534Z,7.80
2019-03-22T06:19:51.249Z,8.30
2019-03-22T06:22:24.881Z,8.40
2019-03-22T06:24:58.608Z,8.20
2019-03-22T06:27:32.315Z,7.90
2019-03-22T06:30:07.199Z,8.00
2019-03-22T06:32:40.872Z,8.30
2019-03-22T06:35:14.506Z,8.30
2019-03-22T06:37:48.108Z,8.10
2019-03-22T06:40:21.850Z,8.10
2019-03-22T06:42:55.604Z,8.20
2019-03-22T06:45:29.283Z,8.20
2019-03-22T06:48:02.968Z,7.90
2019-03-22T06:50:36.700Z,7.90
2019-03-22T06:53:10.367Z,8.00
2019-03-22T06:55:43.997Z,8.30
2019-03-22T06:58:17.715Z,8.60
2019-03-22T07:00:51.440Z,8.50
2019-03-22T07:03:25.176Z,8.50
2019-03-22T07:05:58.777Z,8.80
2019-03-22T07:08:32.464Z,9.00
2019-03-22T07:11:06.389Z,9.40
2019-03-22T07:13:41.981Z,9.60
2019-03-22T07:16:15.746Z,10.00
2019-03-22T07:18:49.686Z,10.20
2019-03-22T07:21:23.328Z,10.10
2019-03-22T07:23:57.091Z,10.50
2019-03-22T07:26:30.651Z,11.00
2019-03-22T07:29:04.298Z,11.20
2019-03-22T07:31:37.928Z,11.50
2019-03-22T07:34:11.646Z,11.60
2019-03-22T07:36:46.988Z,11.80
2019-03-22T07:39:20.823Z,11.80
2019-03-22T07:41:54.502Z,11.70
2019-03-22T07:44:28.208Z,11.60
2019-03-22T07:47:01.943Z,11.60
2019-03-22T07:49:35.575Z,12.00
2019-03-22T07:52:09.182Z,11.80
2019-03-22T07:54:42.935Z,12.00
2019-03-22T07:57:16.651Z,12.00
2019-03-22T07:59:50.292Z,11.70
2019-03-22T08:02:25.637Z,11.90
2019-03-22T08:04:59.479Z,12.00
2019-03-22T08:07:34.198Z,11.90
2019-03-22T08:10:08.969Z,12.00
2019-03-22T08:12:42.609Z,12.00
2019-03-22T08:15:28.542Z,12.50
2019-03-22T08:18:02.331Z,12.80
2019-03-22T08:20:38.818Z,12.40
2019-03-22T08:23:22.538Z,12.40
2019-03-22T08:25:56.219Z,12.70
2019-03-22T08:28:29.935Z,13.00
2019-03-22T08:31:05.572Z,13.00
2019-03-22T08:33:40.459Z,12.80
2019-03-22T08:36:15.199Z,12.60
2019-03-22T08:38:48.844Z,12.80
2019-03-22T08:41:23.910Z,13.10
2019-03-22T08:43:58.087Z,13.20
2019-03-22T08:46:31.755Z,12.80
2019-03-22T08:49:06.790Z,12.50
2019-03-22T08:51:41.118Z,12.90
2019-03-22T08:54:14.821Z,13.10
2019-03-22T08:56:48.449Z,13.10
2019-03-22T08:59:22.080Z,13.10
2019-03-22T09:01:56.855Z,13.10
2019-03-22T09:04:32.418Z,13.20
2019-03-22T09:07:06.102Z,13.30
2019-03-22T09:09:41.729Z,13.50
2019-03-22T09:12:16.748Z,13.40
2019-03-22T09:14:50.422Z,13.50
2019-03-22T09:17:24.079Z,13.40
2019-03-22T09:19:57.685Z,13.50
2019-03-22T09:22:32.563Z,13.60
2019-03-22T09:25:06.749Z,13.70
2019-03-22T09:27:40.498Z,14.00
2019-03-22T09:30:14.343Z,14.10
2019-03-22T09:32:47.961Z,14.40
2019-03-22T09:35:21.794Z,14.40
2019-03-22T09:37:55.646Z,14.50
2019-03-22T09:40:29.373Z,14.60
2019-03-22T09:43:03.087Z,14.60
2019-03-22T09:45:36.766Z,14.40
2019-03-22T09:48:10.434Z,14.40
2019-03-22T09:50:44.094Z,14.40
2019-03-22T09:53:17.701Z,14.40
2019-03-22T09:55:51.563Z,14.40
2019-03-22T09:58:25.204Z,14.40
2019-03-22T10:00:58.910Z,14.70
2019-03-22T10:03:32.638Z,14.70
2019-03-22T10:06:06.516Z,14.80
2019-03-22T10:08:40.112Z,14.80
2019-03-22T10:11:13.812Z,14.90
2019-03-22T10:13:48.448Z,14.90
2019-03-22T10:16:22.213Z,15.00
2019-03-22T10:18:56.019Z,15.00
2019-03-22T10:21:29.598Z,15.00
2019-03-22T10:24:03.285Z,15.20
2019-03-22T10:26:38.020Z,15.20
2019-03-22T10:29:11.640Z,15.10
2019-03-22T10:31:45.371Z,15.20
2019-03-22T10:34:19.073Z,15.40
2019-03-22T10:36:52.747Z,15.60
2019-03-22T10:39:26.342Z,15.50
2019-03-22T10:42:00.077Z,15.50
2019-03-22T10:44:33.785Z,15.50
2019-03-22T10:47:07.475Z,15.60
2019-03-22T10:49:42.094Z,15.80
2019-03-22T10:52:15.966Z,15.80
2019-03-22T10:54:49.605Z,15.80
2019-03-22T10:57:23.235Z,15.80
2019-03-22T10:59:56.902Z,15.90
2019-03-22T11:02:30.613Z,16.00
2019-03-22T11:05:05.640Z,16.00
2019-03-22T11:07:39.303Z,16.20
2019-03-22T11:10:13.693Z,16.30
2019-03-22T11:12:47.350Z,16.40
2019-03-22T11:15:21.115Z,16.40
2019-03-22T11:17:54.739Z,16.60
2019-03-22T11:20:28.365Z,16.80
2019-03-22T11:23:02.176Z,16.70
2019-03-22T11:25:35.988Z,16.70
2019-03-22T11:28:09.697Z,16.70
2019-03-22T11:30:43.474Z,16.80
2019-03-22T11:33:17.225Z,16.70
2019-03-22T11:35:50.877Z,16.70
2019-03-22T11:38:24.518Z,16.50
2019-03-22T11:40:58.154Z,16.50
2019-03-22T11:43:31.784Z,16.70
2019-03-22T11:46:05.599Z,16.80
2019-03-22T11:48:39.349Z,16.70
2019-03-22T11:51:13.173Z,16.70
2019-03-22T11:53:46.994Z,16.90
2019-03-22T11:56:20.676Z,16.80
2019-03-22T11:58:54.448Z,17.00
2019-03-22T12:01:28.118Z,17.10
2019-03-22T12:04:03.621Z,17.10
2019-03-22T12:06:37.372Z,17.20
2019-03-22T12:09:11.000Z,17.20
2019-03-22T12:11:45.076Z,17.20
2019-03-22T12:14:18.832Z,17.40
2019-03-22T12:16:52.660Z,17.50
2019-03-22T12:19:26.397Z,17.40
2019-03-22T12:22:00.057Z,17.40
2019-03-22T12:24:33.756Z,17.20
2019-03-22T12:27:07.413Z,17.00
2019-03-22T12:29:41.082Z,16.90
2019-03-22T12:32:14.714Z,16.90
2019-03-22T12:34:48.485Z,16.90
2019-03-22T12:37:22.337Z,16.80
2019-03-22T12:39:55.911Z,16.70
2019-03-22T12:42:29.571Z,16.80
2019-03-22T12:45:05.157Z,16.70
2019-03-22T12:47:38.986Z,16.60
2019-03-22T12:50:13.996Z,16.60
2019-03-22T12:52:47.776Z,16.70
2019-03-22T12:55:21.635Z,16.70
2019-03-22T12:57:55.421Z,16.50
2019-03-22T13:00:29.223Z,16.50
2019-03-22T13:03:02.861Z,16.50
2019-03-22T13:05:36.607Z,16.30
2019-03-22T13:08:10.308Z,16.20
2019-03-22T13:10:43.980Z,16.10
2019-03-22T13:13:17.750Z,16.10
2019-03-22T13:15:51.538Z,16.00
2019-03-22T13:18:25.179Z,16.00
2019-03-22T13:20:58.946Z,15.90
2019-03-22T13:23:32.575Z,15.90
2019-03-22T13:26:06.273Z,15.90
2019-03-22T13:28:39.946Z,15.90
2019-03-22T13:31:13.659Z,15.90
2019-03-22T13:33:47.367Z,15.90
2019-03-22T13:36:22.212Z,15.90
2019-03-22T13:38:55.882Z,15.90
2019-03-22T13:41:31.126Z,15.90
2019-03-22T13:44:04.898Z,15.90
2019-03-22T13:46:40.638Z,16.00
2019-03-22T13:49:14.070Z,16.00
2019-03-22T13:51:47.752Z,16.10
2019-03-22T13:54:21.413Z,16.10
2019-03-22T13:56:55.145Z,16.20
2019-03-22T13:59:28.952Z,16.10
2019-03-22T14:02:02.799Z,16.10
2019-03-22T14:04:36.449Z,16.10
2019-03-22T14:07:10.147Z,16.10
2019-03-22T14:09:43.787Z,16.20
2019-03-22T14:12:17.447Z,16.30
2019-03-22T14:14:51.070Z,16.20
2019-03-22T14:17:24.831Z,16.40
2019-03-22T14:19:58.477Z,16.60
2019-03-22T14:22:34.057Z,16.90
2019-03-22T14:25:07.788Z,17.10
2019-03-22T14:27:41.424Z,17.20
2019-03-22T14:30:15.378Z,17.30
2019-03-22T14:32:49.229Z,17.40
2019-03-22T14:35:22.818Z,17.50
2019-03-22T14:37:56.474Z,17.60
2019-03-22T14:40:30.139Z,17.60
2019-03-22T14:43:03.791Z,17.60
2019-03-22T14:45:37.579Z,17.70
2019-03-22T14:48:11.297Z,17.70
2019-03-22T14:50:44.955Z,17.80
2019-03-22T14:53:18.893Z,17.80
2019-03-22T14:55:52.654Z,17.90
2019-03-22T14:58:26.305Z,17.90
2019-03-22T15:01:00.001Z,17.90
2019-03-22T15:03:33.915Z,17.90
2019-03-22T15:06:07.734Z,18.00
2019-03-22T15:08:41.384Z,18.00
2019-03-22T15:11:16.142Z,18.10
2019-03-22T15:14:27.317Z,18.20
2019-03-22T15:17:23.370Z,18.20
2019-03-22T15:20:25.283Z,18.30
2019-03-22T15:23:21.074Z,18.20
2019-03-22T15:26:23.523Z,18.20
2019-03-22T15:29:20.937Z,18.30
2019-03-22T15:32:12.756Z,18.30
2019-03-22T15:35:09.292Z,18.30
2019-03-22T15:38:01.024Z,18.30
2019-03-22T15:40:34.657Z,18.30
2019-03-22T15:43:08.324Z,18.30
2019-03-22T15:45:42.017Z,18.30
2019-03-22T15:48:15.783Z,18.30
2019-03-22T15:50:49.414Z,18.30
2019-03-22T15:53:23.181Z,18.30
2019-03-22T15:55:56.841Z,18.40
2019-03-22T15:58:30.499Z,18.30
2019-03-22T16:01:04.621Z,18.20
2019-03-22T16:03:44.212Z,18.30
2019-03-22T16:06:13.967Z,18.30
2019-03-22T16:08:47.662Z,18.40
2019-03-22T16:11:21.311Z,18.30
2019-03-22T16:13:55.028Z,18.30
2019-03-22T16:16:28.707Z,18.30
2019-03-22T16:19:04.195Z,18.20
2019-03-22T16:21:37.968Z,18.20
2019-03-22T16:24:11.619Z,18.10
2019-03-22T16:26:45.274Z,18.00
2019-03-22T16:29:19.102Z,18.00
2019-03-22T16:31:52.919Z,17.90
2019-03-22T16:34:26.576Z,17.90
2019-03-22T16:37:00.275Z,17.80
2019-03-22T16:39:34.046Z,17.70
2019-03-22T16:42:07.719Z,17.70
2019-03-22T16:44:41.499Z,17.60
2019-03-22T16:47:15.178Z,17.40
2019-03-22T16:49:48.819Z,17.40
2019-03-22T16:52:22.608Z,17.40
2019-03-22T16:54:56.421Z,17.40
2019-03-22T16:57:30.056Z,17.50
2019-03-22T17:00:04.643Z,17.50
2019-03-22T17:02:38.431Z,17.50
2019-03-22T17:05:15.258Z,17.30
2019-03-22T17:07:48.604Z,17.30
2019-03-22T17:10:23.570Z,17.20
2019-03-22T17:12:57.452Z,17.10
2019-03-22T17:15:31.182Z,17.20
2019-03-22T17:18:05.568Z,17.10
2019-03-22T17:20:39.210Z,17.00
2019-03-22T17:23:13.000Z,16.90
2019-03-22T17:25:46.794Z,16.90
2019-03-22T17:28:20.585Z,16.80
2019-03-22T17:30:54.222Z,16.80
2019-03-22T17:33:27.897Z,16.70
2019-03-22T17:36:01.661Z,16.60
2019-03-22T17:38:35.425Z,16.60
2019-03-22T17:41:09.170Z,16.40
2019-03-22T17:43:43.038Z,16.40
2019-03-22T17:46:16.785Z,16.20
2019-03-22T17:48:50.551Z,16.10
2019-03-22T17:51:24.220Z,15.70
2019-03-22T17:53:57.874Z,15.40
2019-03-22T17:56:31.614Z,15.10
2019-03-22T17:59:05.591Z,14.90
2019-03-22T18:01:39.337Z,14.70
2019-03-22T18:04:13.040Z,14.60
2019-03-22T18:06:46.761Z,14.50
2019-03-22T18:09:20.567Z,14.40
2019-03-22T18:11:54.379Z,14.20
2019-03-22T18:14:28.149Z,14.00
2019-03-22T18:17:02.906Z,13.80
2019-03-22T18:19:36.669Z,13.70
2019-03-22T18:22:10.446Z,13.60
2019-03-22T18:24:44.158Z,13.50
2019-03-22T18:27:17.811Z,13.40
2019-03-22T18:29:52.660Z,13.30
2019-03-22T18:32:28.178Z,13.20
2019-03-22T18:35:01.986Z,13.20
2019-03-22T18:37:37.505Z,13.00
2019-03-22T18:40:12.144Z,12.90
2019-03-22T18:42:45.774Z,12.80
2019-03-22T18:45:19.488Z,12.50
2019-03-22T18:47:53.213Z,12.40
2019-03-22T18:50:26.910Z,12.30
2019-03-22T18:53:00.554Z,12.10
2019-03-22T18:55:34.219Z,12.00
2019-03-22T18:58:07.944Z,12.00
2019-03-22T19:00:43.500Z,11.90
2019-03-22T19:03:18.399Z,11.90
2019-03-22T19:05:54.056Z,11.70
2019-03-22T19:08:27.835Z,11.70
2019-03-22T19:11:01.525Z,11.70
2019-03-22T19:13:36.407Z,11.70
2019-03-22T19:16:10.152Z,11.70
2019-03-22T19:18:43.951Z,11.70
2019-03-22T19:21:17.640Z,11.70
2019-03-22T19:23:51.321Z,11.70
2019-03-22T19:26:25.052Z,11.70
2019-03-22T19:28:59.999Z,11.60
2019-03-22T19:31:33.724Z,11.60
2019-03-22T19:34:07.650Z,11.50
2019-03-22T19:36:41.453Z,11.40
2019-03-22T19:39:15.512Z,11.30
2019-03-22T19:41:49.230Z,11.20
2019-03-22T19:44:23.050Z,11.10
2019-03-22T19:46:56.784Z,11.00
2019-03-22T19:49:30.498Z,11.10
2019-03-22T19:52:04.387Z,11.20
2019-03-22T19:54:38.314Z,11.10
2019-03-22T19:57:12.250Z,10.90
2019-03-22T19:59:45.967Z,10.70
2019-03-22T20:02:19.762Z,10.70
2019-03-22T20:05:04.637Z,10.60
2019-03-22T20:07:34.159Z,10.50
2019-03-22T20:10:09.404Z,10.50
2019-03-22T20:12:43.128Z,10.40
2019-03-22T20:15:16.824Z,10.30
2019-03-22T20:17:50.548Z,10.30
2019-03-22T20:20:24.337Z,10.30
2019-03-22T20:22:58.046Z,10.20
2019-03-22T20:25:33.033Z,10.20
2019-03-22T20:28:06.838Z,10.10
2019-03-22T20:30:41.081Z,9.90
2019-03-22T20:33:15.031Z,9.80
2019-03-22T20:35:48.830Z,9.70
2019-03-22T20:38:22.572Z,9.60
2019-03-22T20:40:56.331Z,9.50
2019-03-22T20:43:29.969Z,9.40
2019-03-22T20:46:03.793Z,9.20
2019-03-22T20:48:38.665Z,9.10
2019-03-22T20:51:12.530Z,9.00
2019-03-22T20:53:47.436Z,8.90
2019-03-22T20:56:21.127Z,8.90
2019-03-22T20:58:54.984Z,8.80
2019-03-22T21:01:28.814Z,8.70
2019-03-22T21:04:02.533Z,8.70
2019-03-22T21:06:36.406Z,8.60
2019-03-22T21:09:10.389Z,8.50
2019-03-22T21:11:44.091Z,8.40
2019-03-22T21:14:17.789Z,8.30
2019-03-22T21:16:51.514Z,8.30
2019-03-22T21:19:26.418Z,8.20
2019-03-22T21:22:00.381Z,8.20
2019-03-22T21:24:34.204Z,8.20
2019-03-22T21:27:15.481Z,8.10
2019-03-22T21:29:44.643Z,8.10
2019-03-22T21:32:18.524Z,8.10
2019-03-22T21:34:52.315Z,8.10
2019-03-22T21:37:26.177Z,8.20
2019-03-22T21:39:59.873Z,8.20
2019-03-22T21:42:33.696Z,8.20
2019-03-22T21:45:07.794Z,8.20
2019-03-22T21:47:41.521Z,8.20
2019-03-22T21:50:15.285Z,8.10
2019-03-22T21:52:48.948Z,8.00
2019-03-22T21:55:22.722Z,7.90
2019-03-22T21:57:56.425Z,7.90
2019-03-22T22:00:30.185Z,7.70
2019-03-22T22:03:04.095Z,7.70
2019-03-22T22:05:47.420Z,7.60
2019-03-22T22:08:13.623Z,7.60
2019-03-22T22:10:47.300Z,7.60
2019-03-22T22:13:20.983Z,7.60
2019-03-22T22:15:54.748Z,7.70
2019-03-22T22:18:29.565Z,7.60
2019-03-22T22:21:03.297Z,7.60
2019-03-22T22:23:36.999Z,7.50
2019-03-22T22:26:10.578Z,7.50
2019-03-22T22:28:44.296Z,7.40
2019-03-22T22:31:17.989Z,7.40
2019-03-22T22:33:51.734Z,7.40
2019-03-22T22:36:25.396Z,7.20
2019-03-22T22:38:59.086Z,7.10
2019-03-22T22:41:32.815Z,7.00
2019-03-22T22:44:06.507Z,6.80
2019-03-22T22:46:40.187Z,6.80
2019-03-22T22:49:13.774Z,6.70
2019-03-22T22:51:47.443Z,6.70
2019-03-22T22:54:21.164Z,6.70
2019-03-22T22:56:54.926Z,6.70
2019-03-22T22:59:28.600Z,6.60
2019-03-22T23:02:02.362Z,6.70
2019-03-22T23:04:37.111Z,6.60
2019-03-22T23:07:10.769Z,6.60
2019-03-22T23:09:44.589Z,6.50
2019-03-22T23:12:18.213Z,6.50
2019-03-22T23:14:51.977Z,6.50
2019-03-22T23:17:25.754Z,6.50
2019-03-22T23:19:59.403Z,6.50
2019-03-22T23:22:33.183Z,6.50
2019-03-22T23:25:07.150Z,6.40
2019-03-22T23:27:41.684Z,6.20
2019-03-22T23:30:15.351Z,6.20
2019-03-22T23:32:49.165Z,6.10
2019-03-22T23:35:22.902Z,6.00
2019-03-22T23:37:56.576Z,6.00
2019-03-22T23:40:30.382Z,6.00
2019-03-22T23:43:04.060Z,6.10
2019-03-22T23:45:37.814Z,6.10
2019-03-22T23:48:11.479Z,6.10
2019-03-22T23:50:45.266Z,6.00
2019-03-22T23:53:20.720Z,6.00
2019-03-22T23:55:54.411Z,6.00
2019-03-22T23:58:28.664Z,5.90
