createdAt,value
2018-08-22T00:04:25.962Z,5.07
2018-08-22T00:09:29.138Z,4.80
2018-08-22T00:14:32.530Z,4.97
2018-08-22T00:19:35.718Z,5.27
2018-08-22T00:24:39.875Z,4.97
2018-08-22T00:29:43.103Z,5.33
2018-08-22T00:34:46.263Z,5.27
2018-08-22T00:39:49.442Z,5.35
2018-08-22T00:44:52.638Z,5.12
2018-08-22T00:49:55.835Z,4.30
2018-08-22T00:54:59.020Z,4.72
2018-08-22T01:00:02.211Z,5.03
2018-08-22T01:05:05.405Z,5.00
2018-08-22T01:10:09.258Z,5.10
2018-08-22T01:15:12.442Z,5.13
2018-08-22T01:20:15.666Z,4.92
2018-08-22T01:25:18.857Z,4.70
2018-08-22T01:30:22.039Z,4.87
2018-08-22T01:35:25.257Z,4.60
2018-08-22T01:40:28.455Z,4.70
2018-08-22T01:45:31.635Z,5.17
2018-08-22T01:50:34.851Z,4.55
2018-08-22T01:55:38.065Z,4.97
2018-08-22T02:00:41.258Z,4.77
2018-08-22T02:05:44.458Z,4.67
2018-08-22T02:10:48.007Z,4.85
2018-08-22T02:15:51.221Z,4.42
2018-08-22T02:20:54.407Z,5.03
2018-08-22T02:25:57.606Z,4.83
2018-08-22T02:31:00.810Z,4.78
2018-08-22T02:36:04.021Z,4.63
2018-08-22T02:41:07.240Z,4.58
2018-08-22T02:46:10.515Z,4.70
2018-08-22T02:51:13.734Z,4.60
2018-08-22T02:56:16.939Z,5.10
2018-08-22T03:01:20.365Z,4.57
2018-08-22T03:06:23.620Z,4.92
2018-08-22T03:11:26.804Z,5.00
2018-08-22T03:16:30.002Z,5.60
2018-08-22T03:21:33.231Z,5.42
2018-08-22T03:26:36.436Z,5.80
2018-08-22T03:31:39.622Z,5.92
2018-08-22T03:36:42.823Z,5.50
2018-08-22T03:41:46.502Z,5.30
2018-08-22T03:46:49.691Z,6.17
2018-08-22T03:51:52.913Z,6.62
2018-08-22T03:56:56.122Z,6.10
2018-08-22T04:01:59.427Z,6.00
2018-08-22T04:07:02.636Z,5.95
2018-08-22T04:12:05.849Z,5.45
2018-08-22T04:17:09.085Z,5.50
2018-08-22T04:22:12.302Z,5.60
2018-08-22T04:27:15.517Z,5.80
2018-08-22T04:32:18.724Z,5.97
2018-08-22T04:37:21.950Z,5.97
2018-08-22T04:42:25.149Z,5.95
2018-08-22T04:47:28.368Z,6.30
2018-08-22T04:52:31.590Z,6.70
2018-08-22T04:57:34.822Z,6.47
2018-08-22T05:02:38.135Z,5.80
2018-08-22T05:07:41.358Z,5.67
2018-08-22T05:12:44.552Z,5.10
2018-08-22T05:17:47.770Z,5.43
2018-08-22T05:22:50.951Z,5.12
2018-08-22T05:27:54.171Z,5.70
2018-08-22T05:32:57.376Z,5.55
2018-08-22T05:38:00.567Z,5.10
2018-08-22T05:43:03.782Z,5.25
2018-08-22T05:48:06.990Z,6.60
2018-08-22T05:53:10.227Z,5.78
2018-08-22T05:58:13.567Z,6.28
2018-08-22T06:03:16.781Z,6.40
2018-08-22T06:08:20.194Z,5.17
2018-08-22T06:13:23.397Z,4.70
2018-08-22T06:18:26.598Z,6.20
2018-08-22T06:23:29.795Z,4.97
2018-08-22T06:28:32.986Z,4.60
2018-08-22T06:33:36.191Z,4.65
2018-08-22T06:38:39.411Z,4.50
2018-08-22T06:43:42.712Z,4.55
2018-08-22T06:48:45.955Z,4.00
2018-08-22T06:53:49.206Z,4.17
2018-08-22T06:58:52.421Z,4.60
2018-08-22T07:03:55.645Z,4.22
2018-08-22T07:08:59.119Z,4.87
2018-08-22T07:14:02.352Z,4.58
2018-08-22T07:19:05.607Z,4.40
2018-08-22T07:24:08.819Z,4.20
2018-08-22T07:29:12.026Z,4.30
2018-08-22T07:34:15.243Z,4.47
2018-08-22T07:39:18.431Z,4.85
2018-08-22T07:44:21.654Z,5.07
2018-08-22T07:49:24.886Z,4.42
2018-08-22T07:54:38.474Z,4.47
2018-08-22T07:59:41.661Z,4.30
2018-08-22T08:04:44.866Z,5.65
2018-08-22T08:09:48.070Z,4.50
2018-08-22T08:15:01.758Z,4.73
2018-08-22T08:20:05.475Z,4.23
2018-08-22T08:25:08.655Z,4.70
2018-08-22T08:30:11.876Z,4.78
2018-08-22T08:35:15.176Z,4.87
2018-08-22T08:40:18.429Z,5.13
2018-08-22T08:45:21.674Z,4.28
2018-08-22T08:50:24.903Z,5.55
2018-08-22T08:55:28.104Z,6.00
2018-08-22T09:00:31.304Z,5.47
2018-08-22T09:05:34.572Z,6.12
2018-08-22T09:10:37.873Z,5.93
2018-08-22T09:15:41.547Z,5.85
2018-08-22T09:20:44.718Z,5.30
2018-08-22T09:25:47.912Z,5.60
2018-08-22T09:30:51.134Z,7.10
2018-08-22T09:35:54.367Z,6.92
2018-08-22T09:40:57.915Z,5.03
2018-08-22T09:46:01.123Z,4.72
2018-08-22T09:51:04.384Z,6.00
2018-08-22T09:56:07.598Z,4.85
2018-08-22T10:01:16.223Z,5.53
2018-08-22T10:06:32.685Z,5.70
2018-08-22T10:11:35.902Z,4.55
2018-08-22T10:16:40.165Z,5.85
2018-08-22T10:21:43.384Z,5.47
2018-08-22T10:26:46.636Z,5.47
2018-08-22T10:31:49.840Z,5.42
2018-08-22T10:36:53.031Z,5.45
2018-08-22T10:41:56.258Z,5.78
2018-08-22T10:46:59.466Z,5.40
2018-08-22T10:52:02.729Z,5.97
2018-08-22T10:57:05.927Z,5.00
2018-08-22T11:02:09.228Z,5.15
2018-08-22T11:07:12.422Z,7.50
2018-08-22T11:12:15.631Z,5.70
2018-08-22T11:17:18.862Z,5.60
2018-08-22T11:22:33.616Z,4.78
2018-08-22T11:27:48.272Z,5.50
2018-08-22T11:33:03.160Z,6.83
2018-08-22T11:38:06.468Z,4.78
2018-08-22T11:43:09.692Z,5.40
2018-08-22T11:48:13.040Z,5.45
2018-08-22T11:53:16.252Z,5.93
2018-08-22T11:58:19.486Z,5.33
2018-08-22T12:03:22.727Z,5.27
2018-08-22T12:08:26.322Z,6.00
2018-08-22T12:13:29.541Z,5.17
2018-08-22T12:18:32.772Z,7.05
2018-08-22T12:23:36.311Z,6.00
2018-08-22T12:28:39.534Z,5.70
2018-08-22T12:33:42.799Z,7.70
2018-08-22T12:38:46.117Z,7.12
2018-08-22T12:43:49.459Z,7.63
2018-08-22T12:48:52.792Z,6.92
2018-08-22T12:53:56.011Z,6.62
2018-08-22T12:58:59.250Z,6.53
2018-08-22T13:04:02.451Z,6.90
2018-08-22T13:09:07.350Z,8.20
2018-08-22T13:14:10.613Z,8.15
2018-08-22T13:19:13.810Z,6.45
2018-08-22T13:24:17.013Z,6.13
2018-08-22T13:29:20.455Z,7.15
2018-08-22T13:34:23.788Z,8.60
2018-08-22T13:39:27.010Z,7.12
2018-08-22T13:44:30.276Z,6.67
2018-08-22T13:49:33.517Z,9.00
2018-08-22T13:54:36.745Z,7.87
2018-08-22T13:59:40.044Z,8.48
2018-08-22T14:04:43.240Z,9.37
2018-08-22T14:09:46.707Z,9.45
2018-08-22T14:14:49.927Z,8.28
2018-08-22T14:19:53.171Z,8.25
2018-08-22T14:24:56.385Z,8.23
2018-08-22T14:29:59.716Z,7.83
2018-08-22T14:35:02.916Z,8.83
2018-08-22T14:40:06.142Z,9.03
2018-08-22T14:45:09.369Z,9.20
2018-08-22T14:50:12.707Z,9.28
2018-08-22T14:55:15.940Z,9.10
2018-08-22T15:00:19.212Z,10.83
2018-08-22T15:05:22.440Z,8.20
2018-08-22T15:10:25.707Z,9.00
2018-08-22T15:15:28.972Z,9.33
2018-08-22T15:20:32.212Z,9.53
2018-08-22T15:25:35.783Z,10.37
2018-08-22T15:30:38.982Z,9.83
2018-08-22T15:35:42.190Z,9.33
2018-08-22T15:40:45.409Z,9.43
2018-08-22T15:45:48.618Z,11.30
2018-08-22T15:50:51.852Z,10.05
2018-08-22T15:55:55.062Z,10.60
2018-08-22T16:00:58.324Z,10.53
2018-08-22T16:06:01.534Z,11.57
2018-08-22T16:11:06.774Z,12.33
2018-08-22T16:16:10.021Z,11.03
2018-08-22T16:21:13.263Z,9.63
2018-08-22T16:26:16.565Z,10.68
2018-08-22T16:31:20.428Z,10.45
2018-08-22T16:36:28.635Z,12.20
2018-08-22T16:41:31.895Z,11.12
2018-08-22T16:46:35.106Z,9.33
2018-08-22T16:51:38.406Z,12.23
2018-08-22T16:56:41.621Z,11.48
2018-08-22T17:01:47.032Z,10.32
2018-08-22T17:06:50.184Z,11.38
2018-08-22T17:11:53.406Z,11.77
2018-08-22T17:16:56.618Z,11.35
2018-08-22T17:21:59.855Z,11.57
2018-08-22T17:27:03.114Z,11.68
2018-08-22T17:32:06.753Z,13.03
2018-08-22T17:37:10.031Z,11.75
2018-08-22T17:42:13.319Z,11.03
2018-08-22T17:47:16.519Z,11.30
2018-08-22T17:52:19.757Z,10.40
2018-08-22T17:57:24.406Z,11.10
2018-08-22T18:02:27.628Z,13.40
2018-08-22T18:07:30.888Z,11.15
2018-08-22T18:12:34.359Z,15.40
2018-08-22T18:17:37.622Z,18.75
2018-08-22T18:22:41.464Z,19.27
2018-08-22T18:27:45.525Z,21.23
2018-08-22T18:32:54.781Z,22.73
2018-08-22T18:37:59.155Z,22.90
2018-08-22T18:43:04.146Z,21.95
2018-08-22T18:48:07.683Z,23.87
2018-08-22T18:53:11.487Z,24.67
2018-08-22T18:58:14.847Z,26.05
2018-08-22T19:03:18.194Z,27.02
2018-08-22T19:08:21.985Z,27.53
2018-08-22T19:13:25.987Z,28.98
2018-08-22T19:18:29.190Z,25.82
2018-08-22T19:23:32.499Z,28.67
2018-08-22T19:28:53.468Z,27.13
2018-08-22T19:33:56.703Z,30.43
2018-08-22T19:38:59.932Z,29.97
2018-08-22T19:44:04.246Z,30.43
2018-08-22T19:49:07.623Z,29.92
2018-08-22T19:54:10.733Z,31.70
2018-08-22T19:59:14.210Z,30.68
2018-08-22T20:04:17.427Z,28.87
2018-08-22T20:09:20.654Z,30.55
2018-08-22T20:14:23.886Z,29.50
2018-08-22T20:19:31.923Z,30.08
2018-08-22T20:24:35.150Z,33.30
2018-08-22T20:29:38.363Z,30.72
2018-08-22T20:34:41.728Z,31.20
2018-08-22T20:39:45.233Z,35.33
2018-08-22T20:44:48.366Z,32.65
2018-08-22T20:49:52.875Z,32.48
2018-08-22T20:55:01.566Z,31.60
2018-08-22T21:00:05.798Z,30.43
2018-08-22T21:05:09.009Z,32.15
2018-08-22T21:10:12.226Z,30.10
2018-08-22T21:15:15.459Z,30.50
2018-08-22T21:20:23.647Z,29.10
2018-08-22T21:25:26.909Z,28.60
2018-08-22T21:30:30.138Z,27.32
2018-08-22T21:35:33.365Z,28.52
2018-08-22T21:40:36.807Z,28.87
2018-08-22T21:45:40.041Z,31.00
2018-08-22T21:50:44.091Z,30.48
2018-08-22T21:55:48.914Z,31.57
2018-08-22T22:00:52.122Z,30.72
2018-08-22T22:06:00.571Z,30.75
2018-08-22T22:11:07.190Z,29.37
2018-08-22T22:16:10.426Z,31.73
2018-08-22T22:21:14.767Z,27.73
2018-08-22T22:26:19.663Z,30.82
2018-08-22T22:31:22.887Z,29.97
2018-08-22T22:36:26.098Z,29.35
2018-08-22T22:41:30.506Z,29.15
2018-08-22T22:46:33.722Z,29.60
2018-08-22T22:51:36.979Z,31.80
2018-08-22T22:56:40.305Z,28.92
2018-08-22T23:01:43.540Z,29.05
2018-08-22T23:06:47.190Z,30.97
2018-08-22T23:11:50.395Z,29.77
2018-08-22T23:16:53.627Z,29.90
2018-08-22T23:21:56.845Z,27.65
2018-08-22T23:27:00.078Z,31.30
2018-08-22T23:32:03.286Z,32.67
2018-08-22T23:37:06.510Z,31.57
2018-08-22T23:42:09.766Z,32.03
2018-08-22T23:47:12.978Z,32.42
2018-08-22T23:52:16.239Z,34.77
2018-08-22T23:57:20.830Z,31.62
