createdAt,value
2023-05-15T00:03:52.507Z,12.93
2023-05-15T00:11:10.956Z,12.87
2023-05-15T00:18:29.411Z,12.50
2023-05-15T00:25:49.641Z,12.42
2023-05-15T00:33:08.267Z,12.39
2023-05-15T00:40:28.954Z,12.18
2023-05-15T00:47:49.068Z,12.05
2023-05-15T00:55:08.114Z,12.03
2023-05-15T01:02:27.087Z,11.96
2023-05-15T01:09:49.167Z,12.11
2023-05-15T01:17:07.833Z,11.98
2023-05-15T01:24:44.680Z,11.95
2023-05-15T01:32:11.077Z,12.32
2023-05-15T01:39:29.820Z,12.24
2023-05-15T01:46:53.068Z,12.42
2023-05-15T01:54:14.512Z,12.44
2023-05-15T02:01:34.579Z,12.23
2023-05-15T02:08:53.214Z,12.33
2023-05-15T02:16:14.349Z,11.94
2023-05-15T02:23:32.872Z,11.70
2023-05-15T02:30:56.785Z,11.62
2023-05-15T02:38:18.628Z,11.49
2023-05-15T02:45:38.136Z,11.48
2023-05-15T02:53:03.935Z,11.57
2023-05-15T03:00:23.978Z,11.45
2023-05-15T03:07:42.640Z,11.33
2023-05-15T03:15:01.800Z,11.26
2023-05-15T03:22:21.834Z,11.33
2023-05-15T03:29:40.517Z,11.26
2023-05-15T03:36:58.897Z,11.24
2023-05-15T03:44:18.806Z,11.47
2023-05-15T03:51:38.537Z,11.53
2023-05-15T03:58:56.948Z,11.51
2023-05-15T04:06:16.864Z,11.46
2023-05-15T04:13:35.230Z,11.55
2023-05-15T04:20:54.189Z,11.62
2023-05-15T04:28:13.980Z,11.63
2023-05-15T04:35:32.505Z,11.57
2023-05-15T04:42:50.839Z,11.75
2023-05-15T04:50:11.384Z,11.77
2023-05-15T04:57:29.658Z,11.76
2023-05-15T05:04:48.306Z,11.82
2023-05-15T05:12:09.369Z,11.88
2023-05-15T05:19:28.552Z,11.92
2023-05-15T05:26:46.728Z,11.98
2023-05-15T05:34:06.772Z,12.07
2023-05-15T05:41:25.186Z,12.21
2023-05-15T05:48:43.530Z,12.15
2023-05-15T05:56:03.163Z,12.29
2023-05-15T06:03:25.362Z,12.31
2023-05-15T06:10:43.734Z,12.33
2023-05-15T06:18:03.836Z,12.29
2023-05-15T06:25:22.518Z,12.23
2023-05-15T06:32:41.614Z,12.18
2023-05-15T06:40:01.416Z,12.15
2023-05-15T06:47:19.682Z,12.13
2023-05-15T06:54:38.639Z,12.27
2023-05-15T07:01:58.141Z,12.36
2023-05-15T07:09:16.647Z,12.36
2023-05-15T07:16:34.927Z,12.31
2023-05-15T07:23:56.251Z,12.42
2023-05-15T07:31:14.567Z,12.56
2023-05-15T07:38:33.015Z,12.51
2023-05-15T07:45:52.975Z,12.69
2023-05-15T07:53:11.297Z,12.72
2023-05-15T08:00:29.585Z,12.73
2023-05-15T08:07:49.267Z,12.99
2023-05-15T08:15:08.669Z,13.52
2023-05-15T08:22:27.298Z,13.61
2023-05-15T08:29:47.545Z,13.68
2023-05-15T08:37:06.715Z,13.69
2023-05-15T08:44:25.365Z,13.50
2023-05-15T08:51:45.209Z,13.55
2023-05-15T08:59:04.190Z,13.77
2023-05-15T09:06:23.647Z,13.80
2023-05-15T09:13:43.507Z,13.74
2023-05-15T09:21:26.255Z,13.71
2023-05-15T09:28:46.230Z,13.72
2023-05-15T09:36:05.803Z,13.42
2023-05-15T09:43:26.080Z,13.31
2023-05-15T09:50:49.705Z,13.56
2023-05-15T09:58:09.953Z,13.65
2023-05-15T10:05:41.983Z,14.43
2023-05-15T10:13:06.055Z,15.77
2023-05-15T10:20:25.786Z,16.57
2023-05-15T10:27:44.614Z,15.61
2023-05-15T10:35:04.406Z,15.02
2023-05-15T10:42:22.696Z,15.05
2023-05-15T10:49:41.334Z,15.47
2023-05-15T10:57:01.250Z,15.38
2023-05-15T11:04:20.445Z,16.00
2023-05-15T11:11:58.285Z,16.53
2023-05-15T11:19:34.905Z,16.18
2023-05-15T11:26:54.044Z,16.51
2023-05-15T11:34:12.282Z,16.75
2023-05-15T11:41:34.024Z,18.36
2023-05-15T11:48:52.354Z,18.68
2023-05-15T11:56:14.759Z,17.89
2023-05-15T12:03:36.379Z,18.08
2023-05-15T12:10:54.979Z,16.78
2023-05-15T12:18:13.918Z,16.55
2023-05-15T12:25:34.638Z,16.48
2023-05-15T12:32:53.225Z,18.36
2023-05-15T12:40:12.414Z,18.26
2023-05-15T12:47:32.146Z,17.69
2023-05-15T12:54:50.357Z,17.15
2023-05-15T13:02:11.567Z,17.84
2023-05-15T13:09:31.151Z,17.13
2023-05-15T13:16:49.534Z,16.57
2023-05-15T13:24:10.059Z,16.17
2023-05-15T13:31:29.945Z,15.66
2023-05-15T13:38:48.136Z,15.39
2023-05-15T13:46:06.531Z,15.37
2023-05-15T13:53:26.167Z,14.92
2023-05-15T14:00:45.370Z,14.26
2023-05-15T14:08:03.733Z,14.55
2023-05-15T14:15:23.749Z,14.72
2023-05-15T14:22:42.132Z,14.44
2023-05-15T14:30:00.435Z,14.68
2023-05-15T14:37:20.908Z,14.77
2023-05-15T14:44:39.084Z,14.97
2023-05-15T14:51:57.305Z,14.59
2023-05-15T14:59:16.789Z,14.49
2023-05-15T15:06:35.021Z,14.01
2023-05-15T15:13:53.371Z,14.13
2023-05-15T15:21:15.060Z,14.02
2023-05-15T15:28:33.919Z,13.49
2023-05-15T15:35:52.120Z,13.96
2023-05-15T15:43:11.810Z,14.31
2023-05-15T15:50:29.930Z,14.60
2023-05-15T15:57:48.505Z,14.27
2023-05-15T16:05:09.506Z,14.36
2023-05-15T16:12:28.012Z,14.28
2023-05-15T16:19:46.252Z,14.28
2023-05-15T16:27:06.548Z,14.45
2023-05-15T16:34:25.234Z,14.46
2023-05-15T16:41:43.597Z,14.52
2023-05-15T16:49:03.375Z,14.50
2023-05-15T16:56:22.167Z,14.35
2023-05-15T17:03:41.267Z,14.12
2023-05-15T17:11:00.914Z,13.99
2023-05-15T17:18:19.073Z,13.90
2023-05-15T17:25:37.412Z,13.79
2023-05-15T17:32:57.629Z,13.71
2023-05-15T17:40:16.009Z,13.51
2023-05-15T17:47:34.599Z,13.57
2023-05-15T17:54:54.387Z,13.40
2023-05-15T18:02:12.787Z,13.57
2023-05-15T18:09:31.373Z,13.34
2023-05-15T18:16:51.985Z,13.19
2023-05-15T18:24:11.263Z,12.75
2023-05-15T18:31:30.050Z,12.70
2023-05-15T18:38:49.991Z,12.63
2023-05-15T18:46:08.744Z,12.62
2023-05-15T18:53:27.200Z,12.44
2023-05-15T19:00:47.233Z,12.38
2023-05-15T19:08:05.887Z,12.23
2023-05-15T19:15:24.425Z,12.10
2023-05-15T19:22:44.402Z,12.05
2023-05-15T19:30:02.870Z,11.86
2023-05-15T19:37:21.218Z,11.84
2023-05-15T19:44:41.472Z,11.74
2023-05-15T19:51:59.886Z,11.62
2023-05-15T19:59:18.357Z,11.53
2023-05-15T20:06:38.275Z,11.39
2023-05-15T20:13:57.028Z,11.29
2023-05-15T20:21:16.538Z,11.19
2023-05-15T20:28:36.560Z,11.08
2023-05-15T20:35:55.072Z,11.04
2023-05-15T20:43:13.596Z,10.97
2023-05-15T20:50:34.530Z,10.88
2023-05-15T20:57:53.094Z,10.80
2023-05-15T21:05:12.280Z,10.82
2023-05-15T21:12:32.793Z,10.89
2023-05-15T21:19:58.861Z,10.83
2023-05-15T21:27:17.361Z,10.70
2023-05-15T21:34:37.153Z,10.56
2023-05-15T21:41:55.611Z,10.58
2023-05-15T21:49:14.105Z,10.61
2023-05-15T21:56:34.213Z,10.61
2023-05-15T22:03:52.466Z,10.58
2023-05-15T22:11:11.917Z,10.56
2023-05-15T22:18:45.631Z,10.44
2023-05-15T22:26:03.840Z,10.30
2023-05-15T22:33:24.478Z,10.34
2023-05-15T22:40:44.542Z,10.40
2023-05-15T22:48:03.092Z,10.42
2023-05-15T22:55:24.438Z,10.23
2023-05-15T23:02:45.064Z,10.13
2023-05-15T23:10:03.545Z,10.06
2023-05-15T23:17:23.097Z,9.95
2023-05-15T23:24:43.948Z,9.92
2023-05-15T23:32:02.679Z,9.87
2023-05-15T23:39:21.452Z,9.76
2023-05-15T23:46:41.552Z,9.65
2023-05-15T23:54:00.580Z,9.62
