createdAt,value
2023-02-24T00:02:04.845Z,4.75
2023-02-24T00:04:39.410Z,5.75
2023-02-24T00:07:13.126Z,5.38
2023-02-24T00:09:40.477Z,5.07
2023-02-24T00:12:14.582Z,4.65
2023-02-24T00:14:44.305Z,4.47
2023-02-24T00:17:14.590Z,5.90
2023-02-24T00:19:42.351Z,5.43
2023-02-24T00:22:09.844Z,4.97
2023-02-24T00:24:37.535Z,4.55
2023-02-24T00:27:12.026Z,4.85
2023-02-24T00:29:40.885Z,4.72
2023-02-24T00:32:12.657Z,4.10
2023-02-24T00:34:40.662Z,4.50
2023-02-24T00:37:08.288Z,4.60
2023-02-24T00:39:41.271Z,4.13
2023-02-24T00:42:11.674Z,4.47
2023-02-24T00:44:46.604Z,3.80
2023-02-24T00:47:16.491Z,4.68
2023-02-24T00:49:44.212Z,4.95
2023-02-24T00:52:19.780Z,4.80
2023-02-24T00:54:48.865Z,4.38
2023-02-24T00:57:18.350Z,4.15
2023-02-24T00:59:51.237Z,4.47
2023-02-24T01:02:18.650Z,4.38
2023-02-24T01:04:46.365Z,5.50
2023-02-24T01:07:14.522Z,5.82
2023-02-24T01:09:44.154Z,4.35
2023-02-24T01:12:38.495Z,5.72
2023-02-24T01:15:08.983Z,4.93
2023-02-24T01:17:37.726Z,6.53
2023-02-24T01:20:16.501Z,5.05
2023-02-24T01:22:50.105Z,5.50
2023-02-24T01:25:20.024Z,5.47
2023-02-24T01:27:47.864Z,5.57
2023-02-24T01:30:18.776Z,5.18
2023-02-24T01:32:47.328Z,5.45
2023-02-24T01:35:15.883Z,6.50
2023-02-24T01:37:43.368Z,5.93
2023-02-24T01:40:18.598Z,5.43
2023-02-24T01:42:47.651Z,5.65
2023-02-24T01:45:19.225Z,4.72
2023-02-24T01:47:47.310Z,5.00
2023-02-24T01:50:17.412Z,5.50
2023-02-24T01:52:49.058Z,6.22
2023-02-24T01:55:29.393Z,5.32
2023-02-24T01:57:59.428Z,5.10
2023-02-24T02:00:45.248Z,5.78
2023-02-24T02:03:26.780Z,5.65
2023-02-24T02:06:01.811Z,5.47
2023-02-24T02:08:29.952Z,13.50
2023-02-24T02:11:03.900Z,6.68
2023-02-24T02:13:38.329Z,6.07
2023-02-24T02:16:13.648Z,11.27
2023-02-24T02:19:19.272Z,7.68
2023-02-24T02:22:19.077Z,4.68
2023-02-24T02:24:50.979Z,5.97
2023-02-24T02:27:24.202Z,5.45
2023-02-24T02:30:13.835Z,5.80
2023-02-24T02:33:01.975Z,8.88
2023-02-24T02:35:42.545Z,5.40
2023-02-24T02:38:40.424Z,10.07
2023-02-24T02:41:18.469Z,8.50
2023-02-24T02:44:07.529Z,7.50
2023-02-24T02:46:42.515Z,8.73
2023-02-24T02:49:18.725Z,8.98
2023-02-24T02:51:53.782Z,7.82
2023-02-24T02:54:35.279Z,7.90
2023-02-24T02:57:14.178Z,9.70
2023-02-24T02:59:49.335Z,10.50
2023-02-24T03:02:21.085Z,10.00
2023-02-24T03:04:55.179Z,10.73
2023-02-24T03:07:31.440Z,11.95
2023-02-24T03:10:10.705Z,9.48
2023-02-24T03:12:41.730Z,10.98
2023-02-24T03:15:12.889Z,9.23
2023-02-24T03:17:45.368Z,5.82
2023-02-24T03:20:36.188Z,6.32
2023-02-24T03:23:07.461Z,6.80
2023-02-24T03:25:49.848Z,7.10
2023-02-24T03:28:49.047Z,7.20
2023-02-24T03:31:23.265Z,6.47
2023-02-24T03:34:00.495Z,5.30
2023-02-24T03:36:29.279Z,6.63
2023-02-24T03:38:58.549Z,6.70
2023-02-24T03:41:30.850Z,6.78
2023-02-24T03:43:59.951Z,6.18
2023-02-24T03:46:27.836Z,6.88
2023-02-24T03:49:03.298Z,6.05
2023-02-24T03:51:31.645Z,15.48
2023-02-24T03:54:32.704Z,10.85
2023-02-24T03:57:30.582Z,8.02
2023-02-24T04:00:42.779Z,7.78
2023-02-24T04:03:25.467Z,6.63
2023-02-24T04:06:21.560Z,6.95
2023-02-24T04:09:07.109Z,7.05
2023-02-24T04:11:48.197Z,6.57
2023-02-24T04:14:27.971Z,6.13
2023-02-24T04:17:01.205Z,6.32
2023-02-24T04:19:33.649Z,5.57
2023-02-24T04:22:03.995Z,6.38
2023-02-24T04:24:33.853Z,6.78
2023-02-24T04:27:06.444Z,6.55
2023-02-24T04:29:47.222Z,6.40
2023-02-24T04:32:20.010Z,6.57
2023-02-24T04:34:47.467Z,5.93
2023-02-24T04:37:14.994Z,6.25
2023-02-24T04:39:42.229Z,5.80
2023-02-24T04:42:17.144Z,6.40
2023-02-24T04:44:46.506Z,5.93
2023-02-24T04:47:13.878Z,5.78
2023-02-24T04:49:41.119Z,7.65
2023-02-24T04:52:12.252Z,6.30
2023-02-24T04:54:39.562Z,6.30
2023-02-24T04:57:07.810Z,5.55
2023-02-24T04:59:35.130Z,5.82
2023-02-24T05:02:02.458Z,5.35
2023-02-24T05:04:33.494Z,5.75
2023-02-24T05:07:00.776Z,5.80
2023-02-24T05:09:30.086Z,6.50
2023-02-24T05:11:58.152Z,5.88
2023-02-24T05:14:25.541Z,5.57
2023-02-24T05:16:53.029Z,5.93
2023-02-24T05:19:39.151Z,6.43
2023-02-24T05:22:14.362Z,5.43
2023-02-24T05:24:41.691Z,6.25
2023-02-24T05:27:09.772Z,6.50
2023-02-24T05:29:37.896Z,5.22
2023-02-24T05:32:05.706Z,5.82
2023-02-24T05:34:33.804Z,5.03
2023-02-24T05:37:10.178Z,5.63
2023-02-24T05:39:38.008Z,4.95
2023-02-24T05:42:06.909Z,5.07
2023-02-24T05:44:35.553Z,5.00
2023-02-24T05:47:05.312Z,5.00
2023-02-24T05:49:34.953Z,5.50
2023-02-24T05:52:07.746Z,4.65
2023-02-24T05:54:39.358Z,5.22
2023-02-24T05:57:12.865Z,5.15
2023-02-24T05:59:43.039Z,4.85
2023-02-24T06:02:13.170Z,5.75
2023-02-24T06:04:53.912Z,4.90
2023-02-24T06:07:28.907Z,5.72
2023-02-24T06:09:58.165Z,4.88
2023-02-24T06:12:31.583Z,5.35
2023-02-24T06:14:59.199Z,4.95
2023-02-24T06:17:27.771Z,4.05
2023-02-24T06:19:55.265Z,5.20
2023-02-24T06:22:25.285Z,5.28
2023-02-24T06:24:54.776Z,4.70
2023-02-24T06:27:24.501Z,3.95
2023-02-24T06:29:53.920Z,4.18
2023-02-24T06:32:24.244Z,5.05
2023-02-24T06:34:52.359Z,4.25
2023-02-24T06:37:20.519Z,3.78
2023-02-24T06:39:47.988Z,4.18
2023-02-24T06:42:15.405Z,3.72
2023-02-24T06:44:42.841Z,4.25
2023-02-24T06:47:13.375Z,4.65
2023-02-24T06:49:42.732Z,4.40
2023-02-24T06:52:11.557Z,4.10
2023-02-24T06:54:39.012Z,3.70
2023-02-24T06:57:09.833Z,3.90
2023-02-24T06:59:37.199Z,3.28
2023-02-24T07:02:04.481Z,4.78
2023-02-24T07:04:43.479Z,3.92
2023-02-24T07:07:11.344Z,3.80
2023-02-24T07:09:38.972Z,3.83
2023-02-24T07:12:07.823Z,3.75
2023-02-24T07:14:36.971Z,3.60
2023-02-24T07:17:05.727Z,3.65
2023-02-24T07:19:33.277Z,3.83
2023-02-24T07:22:03.337Z,4.80
2023-02-24T07:24:36.710Z,4.03
2023-02-24T07:27:11.627Z,3.30
2023-02-24T07:29:39.576Z,4.50
2023-02-24T07:32:09.689Z,3.97
2023-02-24T07:34:40.770Z,3.50
2023-02-24T07:37:09.698Z,4.30
2023-02-24T07:39:39.137Z,3.88
2023-02-24T07:42:08.570Z,4.95
2023-02-24T07:44:46.452Z,3.42
2023-02-24T07:47:15.813Z,4.20
2023-02-24T07:49:43.713Z,3.65
2023-02-24T07:52:11.615Z,3.40
2023-02-24T07:54:39.266Z,4.28
2023-02-24T07:57:13.261Z,4.78
2023-02-24T07:59:47.220Z,3.80
2023-02-24T08:02:15.362Z,3.65
2023-02-24T08:04:49.976Z,4.13
2023-02-24T08:07:24.289Z,3.92
2023-02-24T08:10:13.914Z,3.75
2023-02-24T08:12:42.751Z,5.18
2023-02-24T08:15:17.264Z,3.63
2023-02-24T08:20:15.047Z,4.18
2023-02-24T08:22:52.027Z,4.30
2023-02-24T08:25:22.743Z,3.85
2023-02-24T08:28:12.144Z,4.13
2023-02-24T08:30:45.070Z,4.75
2023-02-24T08:33:19.159Z,3.72
2023-02-24T08:35:52.185Z,3.70
2023-02-24T08:38:21.378Z,3.55
2023-02-24T08:40:54.460Z,3.90
2023-02-24T08:43:37.204Z,3.60
2023-02-24T08:46:12.441Z,3.78
2023-02-24T08:49:01.085Z,3.63
2023-02-24T08:51:34.682Z,3.40
2023-02-24T08:54:10.827Z,3.45
2023-02-24T08:56:43.338Z,4.35
2023-02-24T08:59:28.994Z,4.03
2023-02-24T09:02:18.710Z,3.15
2023-02-24T09:04:48.713Z,2.60
2023-02-24T09:07:22.148Z,3.10
2023-02-24T09:09:50.255Z,4.18
2023-02-24T09:12:28.744Z,3.15
2023-02-24T09:15:04.533Z,3.03
2023-02-24T09:17:49.985Z,2.90
2023-02-24T09:20:27.223Z,2.92
2023-02-24T09:23:08.989Z,2.50
2023-02-24T09:25:43.638Z,2.42
2023-02-24T09:30:55.966Z,2.28
2023-02-24T09:33:27.928Z,2.28
2023-02-24T09:36:12.787Z,3.92
2023-02-24T09:41:56.179Z,2.42
2023-02-24T09:44:33.428Z,2.90
2023-02-24T09:47:40.538Z,2.58
2023-02-24T09:50:14.042Z,4.18
2023-02-24T09:52:41.695Z,4.13
2023-02-24T09:55:27.251Z,2.80
2023-02-24T09:58:19.784Z,3.70
2023-02-24T10:01:21.969Z,3.15
2023-02-24T10:04:14.833Z,2.92
2023-02-24T10:07:15.345Z,3.67
2023-02-24T10:10:19.524Z,3.33
2023-02-24T10:12:54.556Z,2.75
2023-02-24T10:15:46.941Z,3.65
2023-02-24T10:18:41.162Z,3.42
2023-02-24T10:21:48.265Z,2.90
2023-02-24T10:24:41.216Z,3.60
2023-02-24T10:27:16.782Z,3.15
2023-02-24T10:30:19.974Z,3.90
2023-02-24T10:32:58.698Z,4.00
2023-02-24T10:35:33.508Z,3.88
2023-02-24T10:38:07.828Z,3.80
2023-02-24T10:40:56.557Z,3.15
2023-02-24T10:43:32.420Z,3.20
2023-02-24T10:46:17.160Z,3.47
2023-02-24T10:49:02.142Z,3.83
2023-02-24T10:51:38.434Z,3.65
2023-02-24T10:54:34.212Z,4.20
2023-02-24T10:57:18.251Z,3.65
2023-02-24T11:00:05.696Z,4.22
2023-02-24T11:02:56.318Z,4.00
2023-02-24T11:05:38.176Z,3.92
2023-02-24T11:08:39.849Z,2.92
2023-02-24T11:11:29.613Z,4.65
2023-02-24T11:14:18.277Z,4.15
2023-02-24T11:17:04.344Z,3.63
2023-02-24T11:19:33.734Z,3.20
2023-02-24T11:22:02.688Z,3.75
2023-02-24T11:24:30.515Z,3.67
2023-02-24T11:26:58.119Z,3.28
2023-02-24T11:29:50.063Z,3.65
2023-02-24T11:32:33.233Z,3.03
2023-02-24T11:35:11.975Z,4.43
2023-02-24T11:37:43.553Z,3.45
2023-02-24T11:40:30.348Z,3.20
2023-02-24T11:43:24.348Z,3.58
2023-02-24T11:46:02.243Z,4.32
2023-02-24T11:48:35.430Z,3.65
2023-02-24T11:51:13.569Z,3.67
2023-02-24T11:54:19.486Z,3.42
2023-02-24T11:56:53.160Z,4.40
2023-02-24T11:59:33.117Z,3.80
2023-02-24T12:02:23.396Z,3.70
2023-02-24T12:05:00.706Z,4.03
2023-02-24T12:07:36.711Z,3.72
2023-02-24T12:10:17.170Z,3.40
2023-02-24T12:12:49.495Z,4.65
2023-02-24T12:15:26.585Z,4.15
2023-02-24T12:18:04.272Z,4.88
2023-02-24T12:20:47.658Z,3.92
2023-02-24T12:23:23.373Z,4.32
2023-02-24T12:26:08.999Z,4.63
2023-02-24T12:28:51.883Z,4.47
2023-02-24T12:31:26.122Z,3.65
2023-02-24T12:34:18.549Z,4.70
2023-02-24T12:37:27.440Z,4.70
2023-02-24T12:40:01.117Z,4.00
2023-02-24T12:43:01.994Z,4.50
2023-02-24T12:45:39.311Z,4.22
2023-02-24T12:48:06.714Z,4.43
2023-02-24T12:50:59.648Z,4.10
2023-02-24T12:53:42.002Z,5.65
2023-02-24T12:56:19.219Z,3.95
2023-02-24T12:58:49.438Z,4.38
2023-02-24T13:01:43.348Z,5.05
2023-02-24T13:04:42.271Z,5.50
2023-02-24T13:07:26.751Z,6.75
2023-02-24T13:10:24.562Z,5.60
2023-02-24T13:13:18.070Z,4.45
2023-02-24T13:15:54.482Z,4.60
2023-02-24T13:18:33.629Z,4.20
2023-02-24T13:21:22.766Z,4.90
2023-02-24T13:23:59.791Z,4.50
2023-02-24T13:26:30.813Z,4.68
2023-02-24T13:29:13.612Z,5.00
2023-02-24T13:31:53.503Z,4.82
2023-02-24T13:34:41.712Z,6.03
2023-02-24T13:37:10.290Z,5.20
2023-02-24T13:39:41.522Z,5.57
2023-02-24T13:42:25.958Z,6.25
2023-02-24T13:45:18.842Z,5.10
2023-02-24T13:48:07.097Z,6.07
2023-02-24T13:51:00.648Z,7.47
2023-02-24T13:53:52.004Z,7.22
2023-02-24T13:56:40.964Z,6.50
2023-02-24T13:59:20.796Z,7.10
2023-02-24T14:02:27.054Z,5.90
2023-02-24T14:04:59.193Z,7.35
2023-02-24T14:07:33.558Z,7.07
2023-02-24T14:10:24.902Z,6.65
2023-02-24T14:13:19.654Z,7.03
2023-02-24T14:15:47.719Z,7.55
2023-02-24T14:18:25.295Z,8.02
2023-02-24T14:20:54.412Z,7.50
2023-02-24T14:23:30.076Z,7.97
2023-02-24T14:26:15.922Z,7.60
2023-02-24T14:28:43.539Z,8.38
2023-02-24T14:31:16.507Z,7.78
2023-02-24T14:33:45.209Z,8.55
2023-02-24T14:36:24.260Z,10.60
2023-02-24T14:39:14.084Z,8.82
2023-02-24T14:41:41.849Z,9.57
2023-02-24T14:44:24.570Z,10.05
2023-02-24T14:46:59.707Z,9.15
2023-02-24T14:49:29.835Z,10.35
2023-02-24T14:52:09.704Z,9.55
2023-02-24T14:54:44.660Z,10.90
2023-02-24T14:57:15.645Z,11.48
2023-02-24T14:59:48.371Z,11.63
2023-02-24T15:02:21.928Z,10.50
2023-02-24T15:04:49.356Z,11.63
2023-02-24T15:07:27.449Z,15.23
2023-02-24T15:09:55.405Z,10.32
2023-02-24T15:12:22.714Z,10.90
2023-02-24T15:14:59.368Z,11.23
2023-02-24T15:17:27.187Z,10.73
2023-02-24T15:19:54.937Z,10.15
2023-02-24T15:22:33.210Z,11.55
2023-02-24T15:25:28.159Z,12.68
2023-02-24T15:28:01.235Z,11.05
2023-02-24T15:30:40.841Z,11.23
2023-02-24T15:33:21.224Z,11.52
2023-02-24T15:35:58.430Z,11.43
2023-02-24T15:38:38.067Z,11.10
2023-02-24T15:41:07.453Z,11.68
2023-02-24T15:43:37.249Z,10.85
2023-02-24T15:46:28.991Z,11.70
2023-02-24T15:49:01.583Z,9.88
2023-02-24T15:51:40.923Z,10.35
2023-02-24T15:54:13.447Z,10.77
2023-02-24T15:56:42.134Z,10.55
2023-02-24T15:59:14.907Z,9.48
2023-02-24T16:01:42.169Z,9.88
2023-02-24T16:04:09.648Z,9.73
2023-02-24T16:06:41.730Z,11.18
2023-02-24T16:09:19.587Z,9.88
2023-02-24T16:11:47.442Z,10.35
2023-02-24T16:14:17.962Z,10.23
2023-02-24T16:16:45.911Z,10.88
2023-02-24T16:19:15.884Z,9.20
2023-02-24T16:21:43.739Z,9.15
2023-02-24T16:24:11.075Z,8.68
2023-02-24T16:26:40.064Z,8.48
2023-02-24T16:29:12.174Z,7.05
2023-02-24T16:31:40.430Z,3.55
2023-02-24T16:34:13.865Z,4.68
2023-02-24T16:36:43.214Z,4.40
2023-02-24T16:39:12.768Z,4.65
2023-02-24T16:41:40.105Z,4.18
2023-02-24T16:44:07.787Z,4.57
2023-02-24T16:46:37.980Z,4.40
2023-02-24T16:49:08.939Z,4.78
2023-02-24T16:51:39.112Z,4.80
2023-02-24T16:54:06.863Z,4.80
2023-02-24T16:56:34.227Z,3.63
2023-02-24T16:59:01.561Z,3.95
2023-02-24T17:01:29.916Z,3.65
2023-02-24T17:03:57.413Z,3.47
2023-02-24T17:06:26.029Z,3.13
2023-02-24T17:08:54.124Z,3.45
2023-02-24T17:11:28.990Z,3.88
2023-02-24T17:16:23.995Z,3.53
2023-02-24T17:18:51.638Z,4.50
2023-02-24T17:21:19.217Z,3.38
2023-02-24T17:23:46.731Z,3.38
2023-02-24T17:26:15.753Z,3.15
2023-02-24T17:28:43.784Z,3.17
2023-02-24T17:31:11.400Z,3.85
2023-02-24T17:33:38.870Z,3.15
2023-02-24T17:36:06.451Z,3.25
2023-02-24T17:38:33.830Z,4.22
2023-02-24T17:41:02.349Z,3.83
2023-02-24T17:43:29.902Z,3.17
2023-02-24T17:45:57.381Z,4.00
2023-02-24T17:48:24.929Z,3.60
2023-02-24T17:50:53.730Z,3.78
2023-02-24T17:53:21.193Z,3.53
2023-02-24T17:56:01.941Z,4.10
2023-02-24T17:58:30.490Z,3.60
2023-02-24T18:00:57.791Z,3.25
2023-02-24T18:03:25.163Z,3.42
2023-02-24T18:06:04.346Z,2.83
2023-02-24T18:08:33.644Z,2.55
2023-02-24T18:11:01.914Z,3.03
2023-02-24T18:13:30.365Z,1.65
2023-02-24T18:15:57.938Z,1.73
2023-02-24T18:18:26.514Z,2.53
2023-02-24T18:20:55.017Z,2.15
2023-02-24T18:23:23.577Z,2.50
2023-02-24T18:25:50.873Z,2.35
2023-02-24T18:28:18.215Z,1.92
2023-02-24T18:30:45.723Z,2.42
2023-02-24T18:33:13.282Z,2.30
2023-02-24T18:35:40.860Z,2.10
2023-02-24T18:38:09.616Z,2.45
2023-02-24T18:40:37.071Z,2.50
2023-02-24T18:43:04.740Z,2.47
2023-02-24T18:45:32.501Z,2.50
2023-02-24T18:48:04.783Z,2.05
2023-02-24T18:50:33.136Z,1.50
2023-02-24T18:53:00.411Z,2.20
2023-02-24T18:55:27.836Z,2.58
2023-02-24T18:57:55.156Z,1.80
2023-02-24T19:00:22.798Z,2.35
2023-02-24T19:02:50.240Z,1.67
2023-02-24T19:05:17.657Z,2.33
2023-02-24T19:07:44.955Z,1.67
2023-02-24T19:10:12.684Z,1.90
2023-02-24T19:12:40.035Z,2.65
2023-02-24T19:15:07.776Z,2.50
2023-02-24T19:17:35.479Z,2.40
2023-02-24T19:20:02.757Z,2.47
2023-02-24T19:22:30.035Z,3.85
2023-02-24T19:24:58.637Z,2.67
2023-02-24T19:27:26.082Z,2.20
2023-02-24T19:29:54.359Z,2.03
2023-02-24T19:32:23.023Z,1.83
2023-02-24T19:34:50.515Z,1.95
2023-02-24T19:37:17.837Z,2.35
2023-02-24T19:39:45.424Z,1.60
2023-02-24T19:42:12.745Z,1.70
2023-02-24T19:44:40.119Z,1.77
2023-02-24T19:47:07.466Z,2.13
2023-02-24T19:49:34.755Z,2.50
2023-02-24T19:52:01.978Z,2.30
2023-02-24T19:54:30.202Z,1.90
2023-02-24T19:56:58.103Z,2.42
2023-02-24T19:59:25.756Z,2.25
2023-02-24T20:01:54.359Z,2.47
2023-02-24T20:04:23.236Z,3.25
2023-02-24T20:06:50.730Z,2.22
2023-02-24T20:09:21.451Z,3.60
2023-02-24T20:11:51.308Z,2.33
2023-02-24T20:14:20.281Z,2.42
2023-02-24T20:16:47.973Z,3.20
2023-02-24T20:19:17.266Z,2.40
2023-02-24T20:21:44.797Z,2.10
2023-02-24T20:24:15.688Z,2.45
2023-02-24T20:26:47.176Z,2.60
2023-02-24T20:29:16.013Z,2.58
2023-02-24T20:31:43.599Z,2.83
2023-02-24T20:34:11.095Z,2.20
2023-02-24T20:36:38.584Z,2.85
2023-02-24T20:39:12.366Z,3.35
2023-02-24T20:41:40.795Z,2.90
2023-02-24T20:44:08.713Z,2.75
2023-02-24T20:46:37.683Z,3.08
2023-02-24T20:49:08.704Z,3.35
2023-02-24T20:51:39.841Z,3.38
2023-02-24T20:54:09.180Z,3.03
2023-02-24T20:56:39.167Z,2.55
2023-02-24T20:59:16.413Z,2.55
2023-02-24T21:01:48.186Z,2.92
2023-02-24T21:04:17.997Z,3.17
2023-02-24T21:06:47.781Z,3.60
2023-02-24T21:09:16.022Z,3.20
2023-02-24T21:11:43.471Z,2.90
2023-02-24T21:14:17.923Z,3.38
2023-02-24T21:16:49.599Z,3.55
2023-02-24T21:19:17.940Z,3.20
2023-02-24T21:21:45.648Z,4.50
2023-02-24T21:24:13.085Z,3.22
2023-02-24T21:26:40.463Z,3.88
2023-02-24T21:29:08.120Z,3.22
2023-02-24T21:31:35.575Z,4.05
2023-02-24T21:34:03.821Z,4.35
2023-02-24T21:36:31.255Z,4.10
2023-02-24T21:38:58.837Z,3.65
2023-02-24T21:41:26.231Z,4.35
2023-02-24T21:43:55.235Z,4.25
2023-02-24T21:46:24.888Z,3.85
2023-02-24T21:49:00.329Z,4.28
2023-02-24T21:51:29.195Z,3.72
2023-02-24T21:53:57.679Z,4.32
2023-02-24T21:56:28.097Z,3.80
2023-02-24T21:59:01.049Z,4.63
2023-02-24T22:01:37.095Z,3.45
2023-02-24T22:04:08.228Z,3.90
2023-02-24T22:06:40.179Z,4.60
2023-02-24T22:09:09.937Z,3.72
2023-02-24T22:11:40.875Z,4.13
2023-02-24T22:14:13.019Z,4.13
2023-02-24T22:16:41.371Z,3.70
2023-02-24T22:19:08.985Z,5.85
2023-02-24T22:21:36.385Z,3.88
2023-02-24T22:24:04.064Z,4.75
2023-02-24T22:26:32.138Z,4.55
2023-02-24T22:29:00.590Z,3.40
2023-02-24T22:31:31.350Z,3.30
2023-02-24T22:33:59.348Z,3.53
2023-02-24T22:36:29.136Z,3.30
2023-02-24T22:38:58.226Z,4.82
2023-02-24T22:41:28.544Z,4.00
2023-02-24T22:43:55.810Z,4.00
2023-02-24T22:46:26.696Z,3.75
2023-02-24T22:48:55.782Z,4.28
2023-02-24T22:51:24.393Z,4.72
2023-02-24T22:53:52.662Z,4.18
2023-02-24T22:56:25.483Z,4.55
2023-02-24T22:58:53.173Z,5.50
2023-02-24T23:01:24.368Z,3.53
2023-02-24T23:03:52.641Z,4.38
2023-02-24T23:06:22.746Z,4.05
2023-02-24T23:08:52.045Z,3.42
2023-02-24T23:11:34.259Z,4.00
2023-02-24T23:14:05.843Z,3.58
2023-02-24T23:16:35.094Z,4.03
2023-02-24T23:19:10.509Z,3.78
2023-02-24T23:21:40.943Z,5.15
2023-02-24T23:24:10.979Z,3.53
2023-02-24T23:26:41.878Z,5.20
2023-02-24T23:29:11.916Z,4.15
2023-02-24T23:31:40.479Z,4.82
2023-02-24T23:34:08.299Z,3.55
2023-02-24T23:36:37.816Z,4.10
2023-02-24T23:39:06.531Z,3.30
2023-02-24T23:41:35.025Z,3.28
2023-02-24T23:44:02.764Z,3.38
2023-02-24T23:46:31.951Z,3.20
2023-02-24T23:48:59.197Z,3.72
2023-02-24T23:51:35.732Z,3.85
2023-02-24T23:54:12.064Z,3.78
2023-02-24T23:56:39.427Z,3.47
2023-02-24T23:59:07.152Z,3.50
