createdAt,value
2022-09-10T00:18:35.508Z,99.90
2022-09-10T00:25:54.796Z,99.90
2022-09-10T00:29:32.679Z,99.90
2022-09-10T00:46:45.024Z,99.90
2022-09-10T00:49:44.328Z,99.90
2022-09-10T00:52:13.375Z,99.90
2022-09-10T00:55:25.241Z,99.90
2022-09-10T00:59:15.266Z,99.90
2022-09-10T01:01:51.760Z,99.90
2022-09-10T01:04:40.851Z,99.90
2022-09-10T01:07:27.133Z,99.90
2022-09-10T01:10:14.863Z,99.90
2022-09-10T01:13:52.385Z,99.90
2022-09-10T01:20:21.949Z,99.90
2022-09-10T01:23:39.669Z,99.90
2022-09-10T01:27:29.193Z,99.90
2022-09-10T01:43:42.254Z,99.90
2022-09-10T01:46:19.503Z,99.90
2022-09-10T01:49:32.173Z,99.90
2022-09-10T01:52:25.734Z,99.90
2022-09-10T01:55:38.405Z,99.90
2022-09-10T01:58:42.083Z,99.90
2022-09-10T02:01:24.249Z,99.90
2022-09-10T02:03:55.081Z,99.90
2022-09-10T02:06:51.336Z,99.90
2022-09-10T02:12:32.680Z,99.90
2022-09-10T02:15:13.969Z,99.90
2022-09-10T02:17:57.059Z,99.90
2022-09-10T02:20:32.311Z,99.90
2022-09-10T02:23:02.127Z,99.90
2022-09-10T02:25:33.656Z,99.90
2022-09-10T02:28:04.989Z,99.90
2022-09-10T02:30:33.260Z,99.90
2022-09-10T02:33:00.660Z,99.90
2022-09-10T02:35:31.238Z,99.90
2022-09-10T02:38:03.263Z,99.90
2022-09-10T02:40:59.380Z,99.90
2022-09-10T02:43:38.037Z,99.90
2022-09-10T02:46:32.762Z,99.90
2022-09-10T02:49:00.209Z,99.90
2022-09-10T02:51:56.431Z,99.90
2022-09-10T02:54:31.190Z,99.90
2022-09-10T02:57:03.543Z,99.90
2022-09-10T02:59:46.029Z,99.90
2022-09-10T03:02:42.453Z,99.90
2022-09-10T03:05:12.029Z,99.90
2022-09-10T03:07:39.598Z,99.90
2022-09-10T03:10:31.738Z,99.90
2022-09-10T03:13:03.326Z,99.90
2022-09-10T03:15:30.811Z,99.90
2022-09-10T03:18:23.233Z,99.90
2022-09-10T03:20:51.383Z,99.90
2022-09-10T03:23:42.060Z,99.90
2022-09-10T03:32:15.178Z,99.90
2022-09-10T03:34:42.991Z,99.90
2022-09-10T03:37:12.801Z,99.90
2022-09-10T03:43:02.906Z,99.90
2022-09-10T03:45:51.819Z,99.90
2022-09-10T03:48:21.655Z,99.90
2022-09-10T03:50:54.315Z,99.90
2022-09-10T03:53:22.017Z,99.90
2022-09-10T03:58:54.441Z,99.90
2022-09-10T04:01:24.248Z,99.90
2022-09-10T04:03:56.313Z,99.90
2022-09-10T04:06:26.124Z,99.90
2022-09-10T04:08:53.993Z,99.90
2022-09-10T04:11:27.287Z,99.90
2022-09-10T04:16:40.325Z,99.90
2022-09-10T04:19:09.792Z,99.90
2022-09-10T04:21:40.235Z,99.90
2022-09-10T04:24:09.658Z,99.90
2022-09-10T04:26:36.930Z,99.90
2022-09-10T04:29:06.829Z,99.90
2022-09-10T04:31:44.761Z,99.90
2022-09-10T04:34:19.733Z,99.90
2022-09-10T04:36:48.067Z,99.90
2022-09-10T04:39:24.077Z,99.90
2022-09-10T04:41:52.819Z,99.90
2022-09-10T04:44:21.880Z,99.90
2022-09-10T04:46:56.803Z,99.90
2022-09-10T04:49:25.604Z,99.90
2022-09-10T04:51:53.702Z,99.90
2022-09-10T04:54:23.669Z,99.90
2022-09-10T04:56:52.140Z,99.90
2022-09-10T04:59:19.434Z,99.90
2022-09-10T05:01:50.543Z,99.90
2022-09-10T05:04:21.733Z,99.90
2022-09-10T05:06:52.846Z,99.90
2022-09-10T05:09:20.905Z,99.90
2022-09-10T05:11:48.214Z,99.90
2022-09-10T05:14:16.601Z,99.90
2022-09-10T05:16:46.279Z,99.90
2022-09-10T05:19:17.861Z,99.90
2022-09-10T05:22:06.885Z,99.90
2022-09-10T05:24:35.153Z,99.90
2022-09-10T05:27:04.925Z,99.90
2022-09-10T05:29:36.785Z,99.90
2022-09-10T05:32:04.630Z,99.90
2022-09-10T05:34:31.950Z,99.90
2022-09-10T05:36:59.367Z,99.90
2022-09-10T05:39:26.766Z,99.90
2022-09-10T05:41:55.485Z,99.90
2022-09-10T05:44:24.036Z,99.90
2022-09-10T05:46:53.665Z,99.90
2022-09-10T05:49:24.095Z,99.90
2022-09-10T05:51:51.312Z,99.90
2022-09-10T05:54:20.571Z,99.90
2022-09-10T05:56:48.788Z,99.90
2022-09-10T05:59:18.428Z,99.90
2022-09-10T06:01:52.214Z,99.90
2022-09-10T06:04:21.621Z,99.90
2022-09-10T06:06:51.322Z,99.90
2022-09-10T06:09:23.579Z,99.90
2022-09-10T06:12:00.581Z,99.90
2022-09-10T06:14:28.029Z,99.90
2022-09-10T06:16:55.427Z,99.90
2022-09-10T06:19:27.587Z,99.90
2022-09-10T06:21:56.641Z,99.90
2022-09-10T06:24:26.126Z,99.90
2022-09-10T06:26:59.535Z,99.90
2022-09-10T06:29:33.215Z,99.90
2022-09-10T06:32:00.741Z,99.90
2022-09-10T06:34:28.240Z,99.90
2022-09-10T06:36:59.588Z,99.90
2022-09-10T06:39:34.289Z,99.90
2022-09-10T06:42:05.173Z,99.90
2022-09-10T06:45:08.368Z,99.90
2022-09-10T06:48:37.694Z,99.90
2022-09-10T06:51:03.662Z,99.90
2022-09-10T06:53:37.428Z,99.90
2022-09-10T06:56:08.406Z,99.90
2022-09-10T06:58:36.300Z,99.90
2022-09-10T07:01:14.243Z,99.90
2022-09-10T07:03:45.679Z,99.90
2022-09-10T07:06:16.684Z,99.90
2022-09-10T07:08:46.514Z,99.90
2022-09-10T07:11:15.717Z,99.90
2022-09-10T07:13:44.694Z,99.90
2022-09-10T07:16:21.892Z,99.90
2022-09-10T07:18:54.742Z,99.90
2022-09-10T07:21:27.310Z,99.90
2022-09-10T07:24:01.157Z,99.90
2022-09-10T07:26:30.148Z,99.90
2022-09-10T07:28:58.784Z,99.90
2022-09-10T07:31:34.534Z,99.90
2022-09-10T07:34:08.796Z,99.90
2022-09-10T07:36:37.177Z,99.90
2022-09-10T07:39:05.250Z,99.90
2022-09-10T07:41:36.048Z,99.90
2022-09-10T07:44:06.785Z,99.90
2022-09-10T07:46:38.613Z,99.90
2022-09-10T07:49:10.917Z,99.90
2022-09-10T07:51:39.995Z,99.90
2022-09-10T07:54:07.821Z,99.90
2022-09-10T07:56:45.882Z,99.90
2022-09-10T07:59:15.326Z,99.90
2022-09-10T08:01:50.627Z,99.90
2022-09-10T08:04:19.924Z,99.90
2022-09-10T08:07:12.333Z,99.90
2022-09-10T08:09:44.031Z,99.90
2022-09-10T08:12:16.841Z,99.90
2022-09-10T08:14:45.176Z,99.90
2022-09-10T08:17:13.327Z,99.90
2022-09-10T08:19:44.067Z,99.90
2022-09-10T08:22:14.274Z,99.70
2022-09-10T08:24:53.745Z,99.90
2022-09-10T08:27:23.671Z,99.70
2022-09-10T08:29:53.142Z,99.50
2022-09-10T08:32:21.798Z,98.60
2022-09-10T08:34:53.699Z,99.50
2022-09-10T08:37:23.357Z,97.70
2022-09-10T08:39:53.338Z,98.00
2022-09-10T08:42:31.494Z,97.70
2022-09-10T08:45:06.354Z,98.70
2022-09-10T08:47:37.428Z,99.90
2022-09-10T08:50:44.633Z,99.90
2022-09-10T08:53:43.936Z,99.90
2022-09-10T08:56:22.558Z,99.60
2022-09-10T08:59:33.313Z,98.50
2022-09-10T09:02:47.616Z,96.90
2022-09-10T09:05:19.622Z,97.00
2022-09-10T09:07:54.556Z,97.10
2022-09-10T09:10:25.570Z,97.20
2022-09-10T09:13:32.287Z,96.90
2022-09-10T09:16:35.602Z,96.30
2022-09-10T09:19:25.481Z,95.20
2022-09-10T09:21:56.098Z,95.40
2022-09-10T09:24:30.224Z,95.40
2022-09-10T09:27:10.080Z,95.10
2022-09-10T09:29:56.047Z,94.10
2022-09-10T09:32:24.925Z,93.80
2022-09-10T09:35:14.228Z,94.60
2022-09-10T09:37:50.518Z,94.30
2022-09-10T09:40:44.380Z,94.50
2022-09-10T09:43:31.479Z,94.60
2022-09-10T09:46:03.119Z,94.80
2022-09-10T09:48:45.283Z,94.50
2022-09-10T09:51:22.173Z,95.20
2022-09-10T09:54:19.863Z,95.50
2022-09-10T09:57:03.405Z,94.70
2022-09-10T09:59:37.644Z,94.20
2022-09-10T10:02:13.917Z,95.00
2022-09-10T10:05:25.683Z,94.60
2022-09-10T10:07:53.277Z,94.70
2022-09-10T10:10:32.855Z,94.60
2022-09-10T10:13:02.694Z,94.30
2022-09-10T10:15:44.005Z,94.60
2022-09-10T10:18:33.021Z,94.60
2022-09-10T10:21:16.215Z,95.10
2022-09-10T10:23:44.513Z,95.30
2022-09-10T10:26:20.945Z,94.20
2022-09-10T10:28:53.378Z,94.70
2022-09-10T10:31:22.402Z,95.50
2022-09-10T10:34:14.000Z,96.10
2022-09-10T10:37:00.065Z,95.70
2022-09-10T10:39:33.678Z,96.10
2022-09-10T10:42:23.719Z,96.60
2022-09-10T10:45:21.448Z,96.10
2022-09-10T10:48:04.036Z,96.40
2022-09-10T10:51:09.576Z,95.10
2022-09-10T10:53:46.569Z,94.20
2022-09-10T10:56:29.841Z,95.20
2022-09-10T10:59:26.660Z,95.30
2022-09-10T11:02:13.896Z,95.20
2022-09-10T11:04:47.505Z,94.70
2022-09-10T11:07:28.483Z,95.30
2022-09-10T11:10:27.245Z,94.90
2022-09-10T11:13:03.307Z,95.30
2022-09-10T11:15:40.027Z,93.90
2022-09-10T11:18:30.013Z,94.60
2022-09-10T11:21:04.605Z,94.00
2022-09-10T11:23:53.668Z,95.10
2022-09-10T11:26:55.601Z,94.00
2022-09-10T11:29:57.007Z,94.60
2022-09-10T11:32:53.356Z,94.20
2022-09-10T11:35:23.646Z,94.70
2022-09-10T11:38:08.910Z,94.90
2022-09-10T11:41:17.314Z,93.50
2022-09-10T11:43:56.709Z,93.80
2022-09-10T11:46:36.348Z,94.20
2022-09-10T11:49:16.135Z,93.80
2022-09-10T11:51:45.125Z,93.40
2022-09-10T11:54:20.313Z,93.70
2022-09-10T11:57:17.127Z,93.60
2022-09-10T12:00:08.843Z,94.10
2022-09-10T12:02:52.835Z,93.90
2022-09-10T12:05:46.555Z,94.10
2022-09-10T12:08:33.285Z,93.90
2022-09-10T12:11:25.110Z,93.80
2022-09-10T12:13:53.168Z,93.90
2022-09-10T12:16:41.057Z,94.00
2022-09-10T12:19:39.545Z,94.80
2022-09-10T12:22:27.803Z,95.20
2022-09-10T12:25:24.225Z,93.90
2022-09-10T12:28:01.412Z,93.60
2022-09-10T12:30:33.982Z,94.10
2022-09-10T12:33:13.724Z,93.50
2022-09-10T12:35:47.360Z,93.90
2022-09-10T12:38:52.583Z,93.70
2022-09-10T12:41:27.085Z,93.20
2022-09-10T12:44:02.042Z,93.60
2022-09-10T12:46:33.638Z,93.80
2022-09-10T12:49:03.745Z,94.10
2022-09-10T12:51:59.453Z,94.20
2022-09-10T12:54:48.319Z,93.60
2022-09-10T12:57:37.329Z,94.10
2022-09-10T13:00:13.896Z,93.70
2022-09-10T13:03:02.971Z,93.90
2022-09-10T13:05:55.421Z,93.60
2022-09-10T13:08:33.438Z,93.60
2022-09-10T13:11:13.661Z,93.70
2022-09-10T13:14:02.783Z,93.80
2022-09-10T13:16:33.018Z,94.10
2022-09-10T13:19:35.539Z,94.10
2022-09-10T13:22:06.619Z,94.00
2022-09-10T13:28:44.103Z,93.20
2022-09-10T13:31:19.566Z,93.70
2022-09-10T13:33:54.541Z,93.50
2022-09-10T13:37:10.656Z,94.20
2022-09-10T13:39:54.751Z,93.70
2022-09-10T13:42:35.864Z,93.20
2022-09-10T13:45:25.102Z,93.50
2022-09-10T13:48:06.317Z,93.50
2022-09-10T13:51:05.825Z,93.00
2022-09-10T13:53:35.321Z,92.30
2022-09-10T13:56:11.225Z,93.40
2022-09-10T13:58:50.856Z,93.00
2022-09-10T14:02:11.972Z,93.30
2022-09-10T14:04:44.970Z,93.40
2022-09-10T14:07:19.019Z,93.30
2022-09-10T14:09:55.962Z,93.40
2022-09-10T14:12:51.341Z,93.20
2022-09-10T14:15:24.204Z,93.40
2022-09-10T14:17:57.278Z,93.70
2022-09-10T14:20:31.949Z,93.60
2022-09-10T14:23:05.942Z,93.50
2022-09-10T14:25:36.316Z,93.60
2022-09-10T14:28:26.970Z,93.30
2022-09-10T14:31:20.435Z,93.00
2022-09-10T14:33:47.851Z,93.30
2022-09-10T14:36:31.252Z,92.80
2022-09-10T14:39:22.717Z,93.10
2022-09-10T14:47:03.366Z,93.30
2022-09-10T14:50:15.720Z,93.20
2022-09-10T14:52:43.731Z,93.40
2022-09-10T14:55:11.098Z,93.40
2022-09-10T14:57:57.261Z,93.50
2022-09-10T15:00:28.183Z,94.00
2022-09-10T15:02:57.195Z,93.30
2022-09-10T15:05:35.092Z,93.80
2022-09-10T15:08:13.990Z,93.90
2022-09-10T15:10:41.304Z,94.20
2022-09-10T15:13:18.748Z,93.90
2022-09-10T15:15:46.584Z,93.90
2022-09-10T15:18:17.024Z,93.80
2022-09-10T15:23:36.546Z,94.30
2022-09-10T15:26:14.054Z,94.80
2022-09-10T15:28:44.140Z,95.40
2022-09-10T15:31:14.142Z,95.40
2022-09-10T15:33:52.563Z,94.90
2022-09-10T15:36:22.359Z,95.30
2022-09-10T15:38:55.403Z,94.80
2022-09-10T15:41:24.876Z,94.90
2022-09-10T15:43:52.299Z,95.40
2022-09-10T15:46:21.928Z,95.50
2022-09-10T15:48:53.437Z,96.00
2022-09-10T15:51:24.450Z,96.00
2022-09-10T15:53:54.837Z,95.30
2022-09-10T15:56:26.565Z,95.50
2022-09-10T15:58:57.938Z,95.30
2022-09-10T16:01:31.873Z,95.80
2022-09-10T16:04:06.564Z,95.90
2022-09-10T16:09:28.144Z,96.00
2022-09-10T16:11:55.646Z,96.20
2022-09-10T16:14:48.741Z,96.30
2022-09-10T16:17:17.328Z,96.50
2022-09-10T16:19:44.732Z,96.70
2022-09-10T16:22:12.702Z,96.20
2022-09-10T16:24:55.380Z,96.50
2022-09-10T16:27:22.788Z,96.20
2022-09-10T16:29:50.261Z,96.30
2022-09-10T16:32:17.898Z,96.20
2022-09-10T16:34:45.272Z,96.40
2022-09-10T16:37:12.530Z,96.30
2022-09-10T16:39:40.317Z,96.40
2022-09-10T16:42:08.113Z,96.40
2022-09-10T16:44:35.568Z,96.70
2022-09-10T16:47:07.901Z,96.60
2022-09-10T16:49:35.210Z,96.70
2022-09-10T16:52:05.778Z,96.60
2022-09-10T16:54:33.219Z,96.80
2022-09-10T16:57:02.604Z,97.00
2022-09-10T16:59:32.154Z,97.20
2022-09-10T17:02:06.596Z,96.70
2022-09-10T17:05:03.864Z,97.00
2022-09-10T17:07:31.173Z,96.80
2022-09-10T17:10:08.780Z,97.10
2022-09-10T17:17:27.935Z,97.40
2022-09-10T17:19:57.011Z,98.00
2022-09-10T17:25:34.521Z,98.10
2022-09-10T17:28:03.447Z,98.30
2022-09-10T17:30:30.759Z,98.50
2022-09-10T17:36:23.276Z,98.90
2022-09-10T17:38:55.436Z,99.30
2022-09-10T17:41:58.050Z,99.70
2022-09-10T17:44:26.152Z,99.90
2022-09-10T17:46:56.710Z,99.90
2022-09-10T17:49:24.694Z,99.90
2022-09-10T17:52:51.166Z,99.90
2022-09-10T17:55:34.742Z,99.90
2022-09-10T17:58:30.638Z,99.90
2022-09-10T18:01:22.535Z,99.90
2022-09-10T18:04:15.757Z,99.90
2022-09-10T18:06:47.831Z,99.90
2022-09-10T18:09:19.428Z,99.90
2022-09-10T18:12:16.175Z,99.90
2022-09-10T18:14:46.318Z,99.90
2022-09-10T18:17:49.359Z,99.90
2022-09-10T18:20:16.744Z,99.90
2022-09-10T18:22:46.574Z,99.90
2022-09-10T18:25:50.094Z,99.90
2022-09-10T18:28:17.476Z,99.90
2022-09-10T18:30:45.666Z,99.90
2022-09-10T18:33:15.399Z,99.90
2022-09-10T18:35:44.005Z,99.90
2022-09-10T18:38:16.043Z,99.90
2022-09-10T18:40:43.945Z,99.90
2022-09-10T18:43:17.489Z,99.90
2022-09-10T18:45:44.980Z,99.90
2022-09-10T18:48:13.226Z,99.90
2022-09-10T18:50:40.824Z,99.90
2022-09-10T18:53:08.219Z,99.90
2022-09-10T18:55:37.675Z,99.90
2022-09-10T18:58:31.243Z,99.90
2022-09-10T19:01:08.579Z,99.90
2022-09-10T19:03:42.552Z,99.90
2022-09-10T19:06:26.986Z,99.90
2022-09-10T19:08:57.789Z,99.90
2022-09-10T19:11:29.495Z,99.90
2022-09-10T19:13:57.329Z,99.90
2022-09-10T19:16:27.661Z,99.90
2022-09-10T19:22:06.980Z,99.90
2022-09-10T19:24:54.577Z,99.90
2022-09-10T19:27:24.913Z,99.90
2022-09-10T19:29:53.350Z,99.90
2022-09-10T19:32:21.285Z,99.90
2022-09-10T19:34:55.529Z,99.90
2022-09-10T19:37:24.335Z,99.90
2022-09-10T19:39:57.304Z,99.90
2022-09-10T19:42:24.704Z,99.90
2022-09-10T19:44:51.996Z,99.90
2022-09-10T19:47:28.944Z,99.90
2022-09-10T19:50:06.368Z,99.90
2022-09-10T19:52:33.732Z,99.90
2022-09-10T19:57:57.947Z,99.90
2022-09-10T20:00:45.969Z,99.90
2022-09-10T20:03:12.965Z,99.90
2022-09-10T20:05:42.494Z,99.90
2022-09-10T20:08:10.064Z,99.90
2022-09-10T20:10:38.127Z,99.90
2022-09-10T20:13:07.589Z,99.90
2022-09-10T20:15:45.295Z,99.90
2022-09-10T20:18:13.326Z,99.90
2022-09-10T20:20:40.693Z,99.90
2022-09-10T20:23:08.024Z,99.90
2022-09-10T20:25:37.453Z,99.90
2022-09-10T20:28:07.961Z,99.90
2022-09-10T20:30:36.682Z,99.90
2022-09-10T20:33:03.970Z,99.90
2022-09-10T20:35:31.229Z,99.90
2022-09-10T20:37:59.434Z,99.90
2022-09-10T20:40:26.663Z,99.90
2022-09-10T20:42:55.023Z,99.90
2022-09-10T20:45:22.272Z,99.90
2022-09-10T20:47:49.619Z,99.90
2022-09-10T20:50:17.035Z,99.90
2022-09-10T20:52:46.001Z,99.90
2022-09-10T20:55:14.010Z,99.90
2022-09-10T20:57:41.423Z,99.90
2022-09-10T21:00:11.496Z,99.90
2022-09-10T21:02:39.197Z,99.90
2022-09-10T21:05:09.818Z,99.90
2022-09-10T21:07:37.116Z,99.90
2022-09-10T21:10:13.617Z,99.90
2022-09-10T21:13:06.038Z,99.90
2022-09-10T21:15:33.524Z,99.90
2022-09-10T21:18:00.970Z,99.90
2022-09-10T21:20:31.462Z,99.90
2022-09-10T21:23:00.123Z,99.90
2022-09-10T21:25:38.623Z,99.90
2022-09-10T21:28:08.439Z,99.90
2022-09-10T21:31:22.880Z,99.90
2022-09-10T21:33:23.941Z,99.90
2022-09-10T21:36:02.835Z,99.90
2022-09-10T21:38:30.959Z,99.90
2022-09-10T21:40:59.217Z,99.90
2022-09-10T21:43:27.359Z,99.90
2022-09-10T21:45:54.771Z,99.90
2022-09-10T21:48:22.273Z,99.90
2022-09-10T21:51:00.948Z,99.90
2022-09-10T21:53:30.503Z,99.90
2022-09-10T21:55:59.106Z,99.90
2022-09-10T21:58:30.307Z,99.90
2022-09-10T22:01:00.687Z,99.90
2022-09-10T22:03:30.054Z,99.90
2022-09-10T22:06:25.062Z,99.90
2022-09-10T22:08:58.551Z,99.90
2022-09-10T22:11:46.777Z,99.90
2022-09-10T22:14:22.806Z,99.90
2022-09-10T22:16:51.292Z,99.90
2022-09-10T22:19:24.192Z,99.90
2022-09-10T22:21:54.061Z,99.90
2022-09-10T22:24:22.860Z,99.90
2022-09-10T22:26:50.687Z,99.90
2022-09-10T22:29:20.236Z,99.90
2022-09-10T22:31:50.810Z,99.90
2022-09-10T22:34:18.582Z,99.90
2022-09-10T22:36:49.620Z,99.90
2022-09-10T22:39:19.451Z,99.90
2022-09-10T22:41:48.722Z,99.90
2022-09-10T22:44:20.327Z,99.90
2022-09-10T22:46:49.409Z,99.90
2022-09-10T22:49:22.264Z,99.90
2022-09-10T22:51:49.789Z,99.90
2022-09-10T22:54:19.331Z,99.90
2022-09-10T22:56:48.020Z,99.90
2022-09-10T22:59:18.132Z,99.90
2022-09-10T23:01:48.391Z,99.90
2022-09-10T23:04:19.384Z,99.90
2022-09-10T23:06:46.998Z,99.90
2022-09-10T23:09:16.354Z,99.90
2022-09-10T23:11:44.719Z,99.90
2022-09-10T23:14:19.105Z,99.90
2022-09-10T23:16:51.684Z,99.90
2022-09-10T23:19:48.795Z,99.90
2022-09-10T23:22:16.127Z,99.90
2022-09-10T23:24:43.447Z,99.90
2022-09-10T23:27:13.797Z,99.90
2022-09-10T23:29:52.321Z,99.90
2022-09-10T23:32:22.824Z,99.90
2022-09-10T23:34:50.602Z,99.90
2022-09-10T23:37:18.103Z,99.90
2022-09-10T23:39:47.992Z,99.90
2022-09-10T23:46:28.695Z,99.90
2022-09-10T23:49:00.957Z,99.90
2022-09-10T23:51:30.855Z,99.90
2022-09-10T23:53:59.503Z,99.90
2022-09-10T23:56:28.423Z,99.90
2022-09-10T23:58:59.425Z,99.90
