createdAt,value
2019-02-06T00:01:40.701Z,99.90
2019-02-06T00:04:09.290Z,99.90
2019-02-06T00:06:37.900Z,99.90
2019-02-06T00:09:10.684Z,99.90
2019-02-06T00:11:39.277Z,99.90
2019-02-06T00:14:07.956Z,99.90
2019-02-06T00:16:36.464Z,99.90
2019-02-06T00:19:05.262Z,99.90
2019-02-06T00:21:33.791Z,99.90
2019-02-06T00:24:02.317Z,99.90
2019-02-06T00:26:30.769Z,99.90
2019-02-06T00:28:59.254Z,99.90
2019-02-06T00:31:27.942Z,99.90
2019-02-06T00:33:56.478Z,99.90
2019-02-06T00:36:24.937Z,99.90
2019-02-06T00:38:53.937Z,99.90
2019-02-06T00:41:22.398Z,99.90
2019-02-06T00:43:50.915Z,99.90
2019-02-06T00:46:19.385Z,99.90
2019-02-06T00:48:48.083Z,99.90
2019-02-06T00:51:16.605Z,99.90
2019-02-06T00:53:45.341Z,99.90
2019-02-06T00:56:13.790Z,99.90
2019-02-06T00:58:42.246Z,99.90
2019-02-06T01:01:10.845Z,99.90
2019-02-06T01:03:39.603Z,99.90
2019-02-06T01:06:08.477Z,99.90
2019-02-06T01:08:37.150Z,99.90
2019-02-06T01:11:05.943Z,99.90
2019-02-06T01:13:34.582Z,99.90
2019-02-06T01:16:03.198Z,99.90
2019-02-06T01:18:31.807Z,99.90
2019-02-06T01:21:00.323Z,99.90
2019-02-06T01:23:28.857Z,99.90
2019-02-06T01:25:57.443Z,99.90
2019-02-06T01:28:25.978Z,99.90
2019-02-06T01:30:56.058Z,99.90
2019-02-06T01:33:24.595Z,99.90
2019-02-06T01:35:53.120Z,99.90
2019-02-06T01:38:21.653Z,99.90
2019-02-06T01:40:50.178Z,99.90
2019-02-06T01:43:19.102Z,99.90
2019-02-06T01:45:47.559Z,99.90
2019-02-06T01:48:16.153Z,99.90
2019-02-06T01:50:44.606Z,99.90
2019-02-06T01:53:13.066Z,99.90
2019-02-06T01:55:41.518Z,99.90
2019-02-06T01:58:10.121Z,99.90
2019-02-06T02:00:39.186Z,99.90
2019-02-06T02:03:07.782Z,99.90
2019-02-06T02:05:37.998Z,99.90
2019-02-06T02:08:06.771Z,99.90
2019-02-06T02:10:35.365Z,99.90
2019-02-06T02:13:03.964Z,99.90
2019-02-06T02:15:32.486Z,99.90
2019-02-06T02:18:00.950Z,99.90
2019-02-06T02:20:29.538Z,99.90
2019-02-06T02:22:57.985Z,99.90
2019-02-06T02:25:26.454Z,99.90
2019-02-06T02:27:54.898Z,99.90
2019-02-06T02:30:38.528Z,99.90
2019-02-06T02:33:06.979Z,99.90
2019-02-06T02:35:35.455Z,99.90
2019-02-06T02:38:04.071Z,99.90
2019-02-06T02:40:32.606Z,99.90
2019-02-06T02:43:01.148Z,99.90
2019-02-06T02:45:34.404Z,99.90
2019-02-06T02:48:02.866Z,99.90
2019-02-06T02:50:31.452Z,99.90
2019-02-06T02:53:00.019Z,99.90
2019-02-06T02:55:28.490Z,99.90
2019-02-06T02:57:56.955Z,99.90
2019-02-06T03:00:30.384Z,99.90
2019-02-06T03:03:00.624Z,99.90
2019-02-06T03:05:30.768Z,99.90
2019-02-06T03:07:59.396Z,99.90
2019-02-06T03:10:28.003Z,99.90
2019-02-06T03:12:56.519Z,99.90
2019-02-06T03:15:25.134Z,99.90
2019-02-06T03:17:53.676Z,99.90
2019-02-06T03:20:22.269Z,99.90
2019-02-06T03:22:50.873Z,99.90
2019-02-06T03:25:19.428Z,99.90
2019-02-06T03:27:47.955Z,99.90
2019-02-06T03:30:20.075Z,99.90
2019-02-06T03:32:48.637Z,99.90
2019-02-06T03:35:17.338Z,99.90
2019-02-06T03:37:45.849Z,99.90
2019-02-06T03:40:17.369Z,99.90
2019-02-06T03:42:45.974Z,99.90
2019-02-06T03:45:15.117Z,99.90
2019-02-06T03:47:43.610Z,99.90
2019-02-06T03:50:17.719Z,99.90
2019-02-06T03:52:46.312Z,99.90
2019-02-06T03:55:15.618Z,99.90
2019-02-06T03:57:44.284Z,99.90
2019-02-06T04:00:15.851Z,99.90
2019-02-06T04:02:44.589Z,99.90
2019-02-06T04:05:13.719Z,99.90
2019-02-06T04:07:42.278Z,99.90
2019-02-06T04:10:18.271Z,99.90
2019-02-06T04:12:46.949Z,99.90
2019-02-06T04:15:15.944Z,99.90
2019-02-06T04:17:44.518Z,99.90
2019-02-06T04:20:14.595Z,99.90
2019-02-06T04:22:43.046Z,99.90
2019-02-06T04:25:14.176Z,99.90
2019-02-06T04:27:42.671Z,99.90
2019-02-06T04:30:18.717Z,99.90
2019-02-06T04:32:47.678Z,99.90
2019-02-06T04:35:16.860Z,99.90
2019-02-06T04:37:45.378Z,99.90
2019-02-06T04:40:18.739Z,99.90
2019-02-06T04:42:47.727Z,99.90
2019-02-06T04:45:20.025Z,99.90
2019-02-06T04:47:48.602Z,99.90
2019-02-06T04:50:18.517Z,99.90
2019-02-06T04:52:47.064Z,99.90
2019-02-06T04:55:17.246Z,99.90
2019-02-06T04:57:46.410Z,99.90
2019-02-06T05:00:26.119Z,99.90
2019-02-06T05:02:54.777Z,99.90
2019-02-06T05:05:23.322Z,99.90
2019-02-06T05:07:51.895Z,99.90
2019-02-06T05:10:20.441Z,99.90
2019-02-06T05:12:49.157Z,99.90
2019-02-06T05:15:18.231Z,99.90
2019-02-06T05:17:46.839Z,99.90
2019-02-06T05:20:23.953Z,99.90
2019-02-06T05:22:52.471Z,99.90
2019-02-06T05:25:21.013Z,99.90
2019-02-06T05:27:49.531Z,99.90
2019-02-06T05:30:18.126Z,99.90
2019-02-06T05:32:46.591Z,99.90
2019-02-06T05:35:15.263Z,99.90
2019-02-06T05:37:43.904Z,99.90
2019-02-06T05:40:12.734Z,99.90
2019-02-06T05:42:41.748Z,99.90
2019-02-06T05:45:12.177Z,99.90
2019-02-06T05:47:40.714Z,99.90
2019-02-06T05:50:12.354Z,99.90
2019-02-06T05:52:40.895Z,99.90
2019-02-06T05:55:09.576Z,99.90
2019-02-06T05:57:38.095Z,99.90
2019-02-06T06:00:12.866Z,99.90
2019-02-06T06:02:41.454Z,99.90
2019-02-06T06:05:10.066Z,99.90
2019-02-06T06:07:45.271Z,99.90
2019-02-06T06:10:11.874Z,99.90
2019-02-06T06:12:40.327Z,99.90
2019-02-06T06:15:10.610Z,99.90
2019-02-06T06:17:39.093Z,99.90
2019-02-06T06:20:10.578Z,99.90
2019-02-06T06:22:39.113Z,99.90
2019-02-06T06:25:10.689Z,99.90
2019-02-06T06:27:39.282Z,99.90
2019-02-06T06:30:10.820Z,99.90
2019-02-06T06:32:39.422Z,99.90
2019-02-06T06:35:10.803Z,99.90
2019-02-06T06:37:41.571Z,99.90
2019-02-06T06:40:13.614Z,99.90
2019-02-06T06:42:42.613Z,99.90
2019-02-06T06:45:14.088Z,99.90
2019-02-06T06:47:42.606Z,99.90
2019-02-06T06:50:14.208Z,99.90
2019-02-06T06:52:42.820Z,99.90
2019-02-06T06:55:13.509Z,99.90
2019-02-06T06:57:42.330Z,99.90
2019-02-06T07:00:16.939Z,99.90
2019-02-06T07:02:45.585Z,99.90
2019-02-06T07:05:15.790Z,99.90
2019-02-06T07:07:44.394Z,99.90
2019-02-06T07:10:15.068Z,99.90
2019-02-06T07:12:43.966Z,99.90
2019-02-06T07:15:15.589Z,99.90
2019-02-06T07:17:44.056Z,99.90
2019-02-06T07:20:15.313Z,99.90
2019-02-06T07:22:43.838Z,99.90
2019-02-06T07:25:14.942Z,99.90
2019-02-06T07:27:43.451Z,99.90
2019-02-06T07:30:26.666Z,99.90
2019-02-06T07:32:55.113Z,99.90
2019-02-06T07:35:23.639Z,99.90
2019-02-06T07:37:52.162Z,99.90
2019-02-06T07:40:20.775Z,99.90
2019-02-06T07:42:49.361Z,99.90
2019-02-06T07:45:19.549Z,99.90
2019-02-06T07:47:48.209Z,99.90
2019-02-06T07:50:19.733Z,99.90
2019-02-06T07:52:48.278Z,99.90
2019-02-06T07:55:17.238Z,99.90
2019-02-06T07:57:45.898Z,99.90
2019-02-06T08:00:14.422Z,99.90
2019-02-06T08:02:42.942Z,99.90
2019-02-06T08:05:14.682Z,99.90
2019-02-06T08:07:43.219Z,99.90
2019-02-06T08:10:21.174Z,99.90
2019-02-06T08:12:49.882Z,99.90
2019-02-06T08:15:19.087Z,99.90
2019-02-06T08:17:47.790Z,99.90
2019-02-06T08:20:19.214Z,99.90
2019-02-06T08:22:47.981Z,99.90
2019-02-06T08:25:21.297Z,99.90
2019-02-06T08:27:49.757Z,99.90
2019-02-06T08:30:29.707Z,99.90
2019-02-06T08:32:58.313Z,99.90
2019-02-06T08:35:26.980Z,99.90
2019-02-06T08:37:55.528Z,99.90
2019-02-06T08:40:26.693Z,99.90
2019-02-06T08:42:55.214Z,99.90
2019-02-06T08:45:24.283Z,99.90
2019-02-06T08:47:52.889Z,99.90
2019-02-06T08:50:22.955Z,99.90
2019-02-06T08:52:51.630Z,99.90
2019-02-06T08:55:22.431Z,99.90
2019-02-06T08:57:51.115Z,99.90
2019-02-06T09:00:28.132Z,99.90
2019-02-06T09:02:56.693Z,99.90
2019-02-06T09:05:25.755Z,99.90
2019-02-06T09:07:54.463Z,99.90
2019-02-06T09:10:25.220Z,99.90
2019-02-06T09:12:54.873Z,99.90
2019-02-06T09:15:26.791Z,99.90
2019-02-06T09:17:54.085Z,99.90
2019-02-06T09:20:24.649Z,99.90
2019-02-06T09:22:53.315Z,99.90
2019-02-06T09:25:24.166Z,99.90
2019-02-06T09:27:52.757Z,99.90
2019-02-06T09:30:25.923Z,99.90
2019-02-06T09:32:55.201Z,99.90
2019-02-06T09:35:24.389Z,99.90
2019-02-06T09:37:52.980Z,99.90
2019-02-06T09:40:24.048Z,99.90
2019-02-06T09:42:52.633Z,99.90
2019-02-06T09:45:21.303Z,99.90
2019-02-06T09:47:49.737Z,99.90
2019-02-06T09:50:21.322Z,99.90
2019-02-06T09:52:49.830Z,97.90
2019-02-06T09:55:18.508Z,99.00
2019-02-06T09:57:46.942Z,97.60
2019-02-06T10:00:18.722Z,94.30
2019-02-06T10:02:47.241Z,94.70
2019-02-06T10:05:16.018Z,92.60
2019-02-06T10:07:46.242Z,92.60
2019-02-06T10:10:17.493Z,92.30
2019-02-06T10:12:46.015Z,87.80
2019-02-06T10:15:29.302Z,84.90
2019-02-06T10:17:58.370Z,84.50
2019-02-06T10:20:32.837Z,81.20
2019-02-06T10:23:01.946Z,75.90
2019-02-06T10:25:31.249Z,71.70
2019-02-06T10:27:59.806Z,71.90
2019-02-06T10:30:31.338Z,70.10
2019-02-06T10:33:00.386Z,71.10
2019-02-06T10:35:29.013Z,71.30
2019-02-06T10:37:57.606Z,71.00
2019-02-06T10:40:26.600Z,74.10
2019-02-06T10:42:55.213Z,75.80
2019-02-06T10:45:23.909Z,74.10
2019-02-06T10:47:52.744Z,76.70
2019-02-06T10:50:26.982Z,78.10
2019-02-06T10:52:55.577Z,78.20
2019-02-06T10:55:24.158Z,78.60
2019-02-06T10:57:52.691Z,75.90
2019-02-06T11:00:24.525Z,76.90
2019-02-06T11:02:53.502Z,75.00
2019-02-06T11:05:22.085Z,73.80
2019-02-06T11:07:51.070Z,72.80
2019-02-06T11:10:24.442Z,72.60
2019-02-06T11:12:53.021Z,72.50
2019-02-06T11:15:21.895Z,71.00
2019-02-06T11:17:51.195Z,70.60
2019-02-06T11:20:25.449Z,70.90
2019-02-06T11:22:54.216Z,71.20
2019-02-06T11:25:22.867Z,70.70
2019-02-06T11:27:51.534Z,69.60
2019-02-06T11:30:23.114Z,67.10
2019-02-06T11:32:51.847Z,65.60
2019-02-06T11:35:20.534Z,65.20
2019-02-06T11:37:49.128Z,66.10
2019-02-06T11:40:20.002Z,66.80
2019-02-06T11:42:48.858Z,65.30
2019-02-06T11:45:20.402Z,66.60
2019-02-06T11:47:49.183Z,65.00
2019-02-06T11:50:21.517Z,65.00
2019-02-06T11:52:50.770Z,65.30
2019-02-06T11:55:25.127Z,65.20
2019-02-06T11:57:53.630Z,64.90
2019-02-06T12:00:25.330Z,63.70
2019-02-06T12:02:53.856Z,62.50
2019-02-06T12:05:22.370Z,63.10
2019-02-06T12:07:50.962Z,64.30
2019-02-06T12:10:21.083Z,64.50
2019-02-06T12:12:49.777Z,64.10
2019-02-06T12:15:21.340Z,62.80
2019-02-06T12:17:49.991Z,60.50
2019-02-06T12:20:21.151Z,60.60
2019-02-06T12:22:49.734Z,60.40
2019-02-06T12:25:19.098Z,59.70
2019-02-06T12:27:50.141Z,58.90
2019-02-06T12:30:21.706Z,59.30
2019-02-06T12:32:52.380Z,60.00
2019-02-06T12:35:20.455Z,59.80
2019-02-06T12:37:49.044Z,60.80
2019-02-06T12:40:21.655Z,60.70
2019-02-06T12:42:48.419Z,59.80
2019-02-06T12:45:19.235Z,59.40
2019-02-06T12:47:47.832Z,59.30
2019-02-06T12:50:21.308Z,58.30
2019-02-06T12:52:49.904Z,58.00
2019-02-06T12:55:26.781Z,56.40
2019-02-06T12:57:55.359Z,56.60
2019-02-06T13:00:29.161Z,56.20
2019-02-06T13:03:00.069Z,56.20
2019-02-06T13:05:28.931Z,57.10
2019-02-06T13:07:57.507Z,57.30
2019-02-06T13:10:33.488Z,57.00
2019-02-06T13:12:56.193Z,56.20
2019-02-06T13:15:24.640Z,56.70
2019-02-06T13:17:53.632Z,56.50
2019-02-06T13:20:27.630Z,56.10
2019-02-06T13:22:56.289Z,56.30
2019-02-06T13:25:24.793Z,56.40
2019-02-06T13:27:53.310Z,54.50
2019-02-06T13:30:24.918Z,54.90
2019-02-06T13:32:53.426Z,55.20
2019-02-06T13:35:22.022Z,54.20
2019-02-06T13:37:50.537Z,54.20
2019-02-06T13:40:22.054Z,54.10
2019-02-06T13:42:50.655Z,54.90
2019-02-06T13:45:27.665Z,56.60
2019-02-06T13:47:56.318Z,57.80
2019-02-06T13:50:26.002Z,58.60
2019-02-06T13:52:54.526Z,59.60
2019-02-06T13:55:23.108Z,59.80
2019-02-06T13:57:51.618Z,61.40
2019-02-06T14:00:25.902Z,61.90
2019-02-06T14:02:54.427Z,62.40
2019-02-06T14:05:25.778Z,63.40
2019-02-06T14:07:56.379Z,63.90
2019-02-06T14:10:29.781Z,63.60
2019-02-06T14:12:59.026Z,62.80
2019-02-06T14:15:33.582Z,65.20
2019-02-06T14:18:02.165Z,66.40
2019-02-06T14:20:30.953Z,67.60
2019-02-06T14:23:02.823Z,68.50
2019-02-06T14:25:37.903Z,69.80
2019-02-06T14:28:25.048Z,70.00
2019-02-06T14:31:16.254Z,70.90
2019-02-06T14:33:53.671Z,71.10
2019-02-06T14:37:00.442Z,71.10
2019-02-06T14:39:47.496Z,71.90
2019-02-06T14:42:45.232Z,72.20
2019-02-06T14:45:33.362Z,72.80
2019-02-06T14:48:14.088Z,75.60
2019-02-06T14:50:45.690Z,76.00
2019-02-06T14:53:19.866Z,77.60
2019-02-06T14:55:51.394Z,78.80
2019-02-06T14:58:40.322Z,79.10
2019-02-06T15:01:35.674Z,78.80
2019-02-06T15:04:19.436Z,79.90
2019-02-06T15:06:53.736Z,80.80
2019-02-06T15:09:37.330Z,80.90
2019-02-06T15:12:17.786Z,81.60
2019-02-06T15:14:52.054Z,82.30
2019-02-06T15:17:38.409Z,82.70
2019-02-06T15:20:24.934Z,83.50
2019-02-06T15:23:08.470Z,84.20
2019-02-06T15:26:04.026Z,85.40
2019-02-06T15:28:41.554Z,86.40
2019-02-06T15:31:21.810Z,87.00
2019-02-06T15:34:22.108Z,88.40
2019-02-06T15:37:17.620Z,88.50
2019-02-06T15:40:08.818Z,90.00
2019-02-06T15:42:58.742Z,91.10
2019-02-06T15:45:30.349Z,91.40
2019-02-06T15:48:04.559Z,92.20
2019-02-06T15:50:45.147Z,93.20
2019-02-06T15:53:16.745Z,94.10
2019-02-06T15:55:50.956Z,95.60
2019-02-06T15:58:34.710Z,96.80
2019-02-06T16:01:18.357Z,98.30
2019-02-06T16:04:24.456Z,99.90
2019-02-06T16:07:23.155Z,99.90
2019-02-06T16:10:16.161Z,99.90
2019-02-06T16:13:07.463Z,99.90
2019-02-06T16:16:09.807Z,99.90
2019-02-06T16:19:12.818Z,99.90
2019-02-06T16:21:53.286Z,99.90
2019-02-06T16:24:29.213Z,99.90
2019-02-06T16:27:06.965Z,99.90
2019-02-06T16:29:44.354Z,99.90
2019-02-06T16:32:31.158Z,99.90
2019-02-06T16:35:34.426Z,99.90
2019-02-06T16:38:26.531Z,99.90
2019-02-06T16:41:17.629Z,99.90
2019-02-06T16:44:04.486Z,99.90
2019-02-06T16:46:51.318Z,99.90
2019-02-06T16:49:39.238Z,99.90
2019-02-06T16:52:13.673Z,99.90
2019-02-06T16:55:12.169Z,99.90
2019-02-06T16:57:55.503Z,99.90
2019-02-06T17:00:36.162Z,99.90
2019-02-06T17:03:10.734Z,99.90
2019-02-06T17:05:58.786Z,99.90
2019-02-06T17:08:42.842Z,99.90
2019-02-06T17:11:20.070Z,99.90
2019-02-06T17:14:00.373Z,99.90
2019-02-06T17:16:34.931Z,99.90
2019-02-06T17:19:09.330Z,99.90
2019-02-06T17:21:57.008Z,99.90
2019-02-06T17:24:43.669Z,99.90
2019-02-06T17:27:23.946Z,99.90
2019-02-06T17:30:10.714Z,99.90
2019-02-06T17:32:54.062Z,99.90
2019-02-06T17:35:46.607Z,99.90
2019-02-06T17:38:21.490Z,99.90
2019-02-06T17:41:16.650Z,99.90
2019-02-06T17:44:04.631Z,99.90
2019-02-06T17:46:47.813Z,99.90
2019-02-06T17:49:25.392Z,99.90
2019-02-06T17:52:19.810Z,99.90
2019-02-06T17:55:15.462Z,99.90
2019-02-06T17:57:44.287Z,99.90
2019-02-06T18:00:21.906Z,99.90
2019-02-06T18:02:50.353Z,99.90
2019-02-06T18:05:18.822Z,99.90
2019-02-06T18:07:47.267Z,99.90
2019-02-06T18:10:19.795Z,99.90
2019-02-06T18:12:48.322Z,99.90
2019-02-06T18:15:16.878Z,99.90
2019-02-06T18:17:45.399Z,99.90
2019-02-06T18:20:19.706Z,99.90
2019-02-06T18:22:48.298Z,99.90
2019-02-06T18:25:17.193Z,99.90
2019-02-06T18:27:47.066Z,99.90
2019-02-06T18:30:26.790Z,99.90
2019-02-06T18:32:59.947Z,99.90
2019-02-06T18:35:28.713Z,99.90
2019-02-06T18:37:57.394Z,99.90
2019-02-06T18:40:26.791Z,99.90
2019-02-06T18:42:55.852Z,99.90
2019-02-06T18:45:27.751Z,99.90
2019-02-06T18:47:58.775Z,99.90
2019-02-06T18:50:36.177Z,99.90
2019-02-06T18:53:05.923Z,99.90
2019-02-06T18:55:34.923Z,99.90
2019-02-06T18:58:04.299Z,99.90
2019-02-06T19:00:35.465Z,99.90
2019-02-06T19:03:18.694Z,99.90
2019-02-06T19:05:47.376Z,99.90
2019-02-06T19:08:16.153Z,99.90
2019-02-06T19:10:44.898Z,99.90
2019-02-06T19:13:13.499Z,99.90
2019-02-06T19:15:42.192Z,99.90
2019-02-06T19:18:11.407Z,99.90
2019-02-06T19:20:39.931Z,99.90
2019-02-06T19:23:08.541Z,99.90
2019-02-06T19:25:37.409Z,99.90
2019-02-06T19:28:05.924Z,99.90
2019-02-06T19:30:40.542Z,99.90
2019-02-06T19:33:09.807Z,99.90
2019-02-06T19:35:38.346Z,99.90
2019-02-06T19:38:07.225Z,99.90
2019-02-06T19:40:35.890Z,99.90
2019-02-06T19:43:04.602Z,99.90
2019-02-06T19:45:33.127Z,99.90
2019-02-06T19:48:01.675Z,99.90
2019-02-06T19:50:36.418Z,99.90
2019-02-06T19:53:05.364Z,99.90
2019-02-06T19:55:33.993Z,99.90
2019-02-06T19:58:02.535Z,99.90
2019-02-06T20:00:33.278Z,99.90
2019-02-06T20:03:02.241Z,99.90
2019-02-06T20:05:30.926Z,99.90
2019-02-06T20:07:59.521Z,99.90
2019-02-06T20:10:39.921Z,99.90
2019-02-06T20:13:11.389Z,99.90
2019-02-06T20:15:38.748Z,99.90
2019-02-06T20:18:07.432Z,99.90
2019-02-06T20:20:36.094Z,99.90
2019-02-06T20:23:05.197Z,99.90
2019-02-06T20:25:33.865Z,99.90
2019-02-06T20:28:02.538Z,99.90
2019-02-06T20:30:32.890Z,99.90
2019-02-06T20:33:01.555Z,99.90
2019-02-06T20:35:30.149Z,99.90
2019-02-06T20:37:59.046Z,99.90
2019-02-06T20:40:33.062Z,99.90
2019-02-06T20:43:02.726Z,99.90
2019-02-06T20:45:31.791Z,99.90
2019-02-06T20:48:00.451Z,99.90
2019-02-06T20:50:33.826Z,99.90
2019-02-06T20:53:02.827Z,99.90
2019-02-06T20:55:31.790Z,99.90
2019-02-06T20:58:00.424Z,99.90
2019-02-06T21:00:34.301Z,99.90
2019-02-06T21:03:04.434Z,99.90
2019-02-06T21:05:33.111Z,99.90
2019-02-06T21:08:02.074Z,99.90
2019-02-06T21:10:32.354Z,99.90
2019-02-06T21:13:00.954Z,99.90
2019-02-06T21:15:29.727Z,99.90
2019-02-06T21:17:58.401Z,99.90
2019-02-06T21:20:27.085Z,99.90
2019-02-06T21:22:55.778Z,99.90
2019-02-06T21:25:25.569Z,99.90
2019-02-06T21:27:54.170Z,99.90
2019-02-06T21:30:39.874Z,99.90
2019-02-06T21:33:08.561Z,99.90
2019-02-06T21:35:37.163Z,99.90
2019-02-06T21:38:05.827Z,99.90
2019-02-06T21:40:36.207Z,99.90
2019-02-06T21:43:05.870Z,99.90
2019-02-06T21:45:34.578Z,99.90
2019-02-06T21:48:03.309Z,99.90
2019-02-06T21:50:31.812Z,99.90
2019-02-06T21:53:00.336Z,99.90
2019-02-06T21:55:28.850Z,99.90
2019-02-06T21:57:57.381Z,99.90
2019-02-06T22:00:34.231Z,99.90
2019-02-06T22:03:02.766Z,99.90
2019-02-06T22:05:31.586Z,99.90
2019-02-06T22:08:00.182Z,99.90
2019-02-06T22:10:28.720Z,99.90
2019-02-06T22:12:57.304Z,99.90
2019-02-06T22:15:30.428Z,99.90
2019-02-06T22:17:59.218Z,99.90
2019-02-06T22:20:28.291Z,99.90
2019-02-06T22:22:56.949Z,99.90
2019-02-06T22:25:25.625Z,99.90
2019-02-06T22:27:54.162Z,99.90
2019-02-06T22:30:28.058Z,99.90
2019-02-06T22:32:56.731Z,99.90
2019-02-06T22:35:25.699Z,99.90
2019-02-06T22:37:54.371Z,99.90
2019-02-06T22:40:24.637Z,99.90
2019-02-06T22:42:53.250Z,99.90
2019-02-06T22:45:24.282Z,99.90
2019-02-06T22:47:52.818Z,99.90
2019-02-06T22:50:23.588Z,99.90
2019-02-06T22:52:52.259Z,99.90
2019-02-06T22:55:21.029Z,99.90
2019-02-06T22:57:49.637Z,99.90
2019-02-06T23:00:28.257Z,99.90
2019-02-06T23:02:57.342Z,99.90
2019-02-06T23:05:25.953Z,99.90
2019-02-06T23:07:54.538Z,99.90
2019-02-06T23:10:23.002Z,99.90
2019-02-06T23:12:51.539Z,99.90
2019-02-06T23:15:20.141Z,99.90
2019-02-06T23:17:48.751Z,99.90
2019-02-06T23:20:17.414Z,99.90
2019-02-06T23:22:45.938Z,99.90
2019-02-06T23:25:14.526Z,99.90
2019-02-06T23:27:43.063Z,99.90
2019-02-06T23:30:14.608Z,99.90
2019-02-06T23:32:43.447Z,99.90
2019-02-06T23:35:12.045Z,99.90
2019-02-06T23:37:40.643Z,99.90
2019-02-06T23:40:16.691Z,99.90
2019-02-06T23:42:45.307Z,99.90
2019-02-06T23:45:13.966Z,99.90
2019-02-06T23:47:42.871Z,99.90
2019-02-06T23:50:13.635Z,99.90
2019-02-06T23:52:42.235Z,99.90
2019-02-06T23:55:11.000Z,99.90
2019-02-06T23:57:39.602Z,99.90
