createdAt,value
2023-04-02T00:00:36.419Z,5.20
2023-04-02T00:03:09.773Z,5.30
2023-04-02T00:05:56.421Z,5.20
2023-04-02T00:08:39.204Z,5.30
2023-04-02T00:11:08.065Z,5.20
2023-04-02T00:13:41.497Z,5.30
2023-04-02T00:16:13.182Z,5.20
2023-04-02T00:18:48.930Z,5.30
2023-04-02T00:21:32.220Z,5.30
2023-04-02T00:24:10.689Z,5.30
2023-04-02T00:26:42.858Z,5.30
2023-04-02T00:29:12.083Z,5.30
2023-04-02T00:31:43.089Z,5.20
2023-04-02T00:34:23.734Z,5.30
2023-04-02T00:36:53.565Z,5.20
2023-04-02T00:39:24.874Z,5.30
2023-04-02T00:42:05.675Z,5.30
2023-04-02T00:44:44.342Z,5.30
2023-04-02T00:47:33.674Z,5.30
2023-04-02T00:50:17.067Z,5.30
2023-04-02T00:52:46.679Z,5.20
2023-04-02T00:55:37.292Z,5.20
2023-04-02T00:58:19.363Z,5.30
2023-04-02T01:00:52.018Z,5.30
2023-04-02T01:03:22.990Z,5.30
2023-04-02T01:05:57.324Z,5.30
2023-04-02T01:08:52.642Z,5.30
2023-04-02T01:11:34.498Z,5.30
2023-04-02T01:14:01.244Z,5.20
2023-04-02T01:16:31.429Z,5.30
2023-04-02T01:19:13.857Z,5.20
2023-04-02T01:21:58.071Z,5.20
2023-04-02T01:24:31.837Z,5.30
2023-04-02T01:27:14.158Z,5.20
2023-04-02T01:29:48.520Z,5.20
2023-04-02T01:32:19.995Z,5.30
2023-04-02T01:34:49.114Z,5.20
2023-04-02T01:37:44.944Z,5.20
2023-04-02T01:40:39.832Z,5.20
2023-04-02T01:43:29.947Z,5.30
2023-04-02T01:46:04.724Z,5.30
2023-04-02T01:48:32.059Z,5.30
2023-04-02T01:51:01.191Z,5.30
2023-04-02T01:53:31.243Z,5.30
2023-04-02T01:56:02.437Z,5.20
2023-04-02T01:58:33.683Z,5.20
2023-04-02T02:01:06.118Z,5.20
2023-04-02T02:03:34.732Z,5.30
2023-04-02T02:06:06.460Z,5.30
2023-04-02T02:08:44.218Z,5.30
2023-04-02T02:11:16.249Z,5.30
2023-04-02T02:13:53.155Z,5.30
2023-04-02T02:16:20.658Z,5.30
2023-04-02T02:18:53.292Z,5.30
2023-04-02T02:21:44.173Z,5.20
2023-04-02T02:24:21.159Z,5.30
2023-04-02T02:27:00.887Z,5.30
2023-04-02T02:29:31.361Z,5.30
2023-04-02T02:32:00.005Z,5.20
2023-04-02T02:34:36.944Z,5.20
2023-04-02T02:37:31.147Z,5.20
2023-04-02T02:40:07.544Z,5.20
2023-04-02T02:42:45.541Z,5.20
2023-04-02T02:45:21.240Z,5.20
2023-04-02T02:47:54.040Z,5.30
2023-04-02T02:50:42.194Z,5.30
2023-04-02T02:53:28.848Z,5.20
2023-04-02T02:56:02.564Z,5.30
2023-04-02T02:58:35.619Z,5.20
2023-04-02T03:01:19.080Z,5.20
2023-04-02T03:03:49.661Z,5.30
2023-04-02T03:06:20.954Z,5.20
2023-04-02T03:09:20.612Z,5.20
2023-04-02T03:11:58.029Z,5.20
2023-04-02T03:14:41.394Z,5.20
2023-04-02T03:17:23.724Z,5.20
2023-04-02T03:20:27.316Z,5.20
2023-04-02T03:22:55.237Z,5.20
2023-04-02T03:25:40.063Z,5.10
2023-04-02T03:28:15.710Z,5.30
2023-04-02T03:30:51.513Z,5.20
2023-04-02T03:33:34.527Z,5.20
2023-04-02T03:36:11.174Z,5.30
2023-04-02T03:38:44.649Z,5.20
2023-04-02T03:41:21.825Z,5.30
2023-04-02T03:43:56.493Z,5.30
2023-04-02T03:46:33.007Z,5.30
2023-04-02T03:49:14.431Z,5.20
2023-04-02T03:51:45.725Z,5.30
2023-04-02T03:54:16.968Z,5.30
2023-04-02T03:56:47.393Z,5.30
2023-04-02T03:59:45.090Z,5.30
2023-04-02T04:02:42.778Z,5.30
2023-04-02T04:05:39.345Z,5.30
2023-04-02T04:08:17.564Z,5.20
2023-04-02T04:10:53.710Z,5.30
2023-04-02T04:13:30.702Z,5.30
2023-04-02T04:16:11.425Z,5.30
2023-04-02T04:19:04.688Z,5.30
2023-04-02T04:21:45.576Z,5.20
2023-04-02T04:24:27.972Z,5.30
2023-04-02T04:27:36.522Z,5.20
2023-04-02T04:30:42.573Z,5.30
2023-04-02T04:33:22.990Z,5.20
2023-04-02T04:35:58.321Z,5.30
2023-04-02T04:38:34.195Z,5.20
2023-04-02T04:41:15.331Z,5.20
2023-04-02T04:44:19.186Z,5.30
2023-04-02T04:46:52.613Z,5.20
2023-04-02T04:49:46.480Z,5.20
2023-04-02T04:52:36.362Z,5.30
2023-04-02T04:55:31.556Z,5.20
2023-04-02T04:58:09.762Z,5.30
2023-04-02T05:01:18.014Z,5.20
2023-04-02T05:03:51.311Z,5.20
2023-04-02T05:06:23.582Z,5.20
2023-04-02T05:08:55.625Z,4.90
2023-04-02T05:11:36.169Z,4.50
2023-04-02T05:14:24.080Z,4.20
2023-04-02T05:17:23.125Z,3.90
2023-04-02T05:20:02.344Z,3.80
2023-04-02T05:22:52.570Z,3.60
2023-04-02T05:25:24.781Z,3.50
2023-04-02T05:28:12.091Z,3.40
2023-04-02T05:30:55.280Z,3.40
2023-04-02T05:33:36.716Z,3.40
2023-04-02T05:36:11.955Z,3.40
2023-04-02T05:38:51.453Z,3.20
2023-04-02T05:41:37.718Z,3.20
2023-04-02T05:44:29.260Z,3.20
2023-04-02T05:47:19.417Z,3.20
2023-04-02T05:50:08.691Z,3.20
2023-04-02T05:52:57.962Z,3.10
2023-04-02T05:55:41.245Z,3.10
2023-04-02T05:58:35.282Z,3.00
2023-04-02T06:01:55.301Z,3.00
2023-04-02T06:04:51.783Z,2.90
2023-04-02T06:07:29.045Z,2.90
2023-04-02T06:10:01.366Z,2.80
2023-04-02T06:12:49.408Z,2.90
2023-04-02T06:15:22.209Z,2.90
2023-04-02T06:17:59.346Z,2.90
2023-04-02T06:20:28.207Z,3.00
2023-04-02T06:23:17.372Z,3.00
2023-04-02T06:25:48.359Z,2.90
2023-04-02T06:28:21.274Z,2.90
2023-04-02T06:30:54.850Z,2.90
2023-04-02T06:33:22.347Z,2.80
2023-04-02T06:35:51.317Z,2.80
2023-04-02T06:38:29.746Z,2.80
2023-04-02T06:41:04.709Z,2.80
2023-04-02T06:43:48.282Z,2.70
2023-04-02T06:46:46.994Z,2.60
2023-04-02T06:49:26.184Z,2.60
2023-04-02T06:52:01.198Z,2.50
2023-04-02T06:54:31.432Z,2.60
2023-04-02T06:57:07.191Z,2.50
2023-04-02T06:59:38.259Z,2.40
2023-04-02T07:02:31.335Z,2.50
2023-04-02T07:05:04.728Z,2.40
2023-04-02T07:07:36.196Z,2.50
2023-04-02T07:10:09.558Z,2.50
2023-04-02T07:12:37.150Z,2.40
2023-04-02T07:15:04.887Z,2.40
2023-04-02T07:17:32.298Z,2.30
2023-04-02T07:20:02.408Z,2.20
2023-04-02T07:22:29.831Z,2.20
2023-04-02T07:25:00.711Z,2.20
2023-04-02T07:27:28.193Z,2.20
2023-04-02T07:29:55.040Z,2.20
2023-04-02T07:32:22.288Z,2.00
2023-04-02T07:34:49.284Z,2.10
2023-04-02T07:37:18.325Z,2.10
2023-04-02T07:39:45.342Z,2.10
2023-04-02T07:42:14.526Z,2.00
2023-04-02T07:44:43.916Z,2.00
2023-04-02T07:47:12.348Z,2.10
2023-04-02T07:49:42.223Z,2.10
2023-04-02T07:52:12.663Z,2.00
2023-04-02T07:54:41.925Z,2.10
2023-04-02T07:57:09.973Z,2.00
2023-04-02T07:59:40.178Z,2.10
2023-04-02T08:02:09.744Z,2.00
2023-04-02T08:04:38.664Z,2.20
2023-04-02T08:07:05.904Z,2.20
2023-04-02T08:09:36.150Z,2.20
2023-04-02T08:12:06.230Z,2.10
2023-04-02T08:14:35.006Z,2.10
2023-04-02T08:17:02.518Z,2.00
2023-04-02T08:19:29.669Z,2.10
2023-04-02T08:21:57.007Z,2.10
2023-04-02T08:24:26.607Z,2.10
2023-04-02T08:26:54.124Z,2.10
2023-04-02T08:29:32.461Z,2.00
2023-04-02T08:32:00.138Z,2.10
2023-04-02T08:34:28.044Z,2.10
2023-04-02T08:36:58.965Z,2.00
2023-04-02T08:39:29.479Z,2.00
2023-04-02T08:42:20.935Z,2.10
2023-04-02T08:44:53.484Z,2.00
2023-04-02T08:47:26.507Z,2.00
2023-04-02T08:50:03.440Z,1.90
2023-04-02T08:52:37.568Z,1.90
2023-04-02T08:55:12.823Z,2.00
2023-04-02T08:57:49.739Z,2.00
2023-04-02T09:00:36.782Z,2.00
2023-04-02T09:03:23.605Z,2.10
2023-04-02T09:05:54.758Z,2.10
2023-04-02T09:08:24.992Z,2.20
2023-04-02T09:11:30.799Z,2.20
2023-04-02T09:14:04.365Z,2.20
2023-04-02T09:16:48.224Z,2.10
2023-04-02T09:19:34.106Z,2.30
2023-04-02T09:22:17.881Z,2.40
2023-04-02T09:24:45.750Z,2.50
2023-04-02T09:27:23.013Z,2.50
2023-04-02T09:29:56.530Z,2.60
2023-04-02T09:32:28.368Z,2.70
2023-04-02T09:35:26.266Z,2.80
2023-04-02T09:38:19.772Z,2.80
2023-04-02T09:41:04.482Z,2.70
2023-04-02T09:43:38.435Z,2.60
2023-04-02T09:46:13.916Z,2.60
2023-04-02T09:48:45.268Z,2.60
2023-04-02T09:51:15.707Z,2.60
2023-04-02T09:53:50.754Z,2.80
2023-04-02T09:56:19.671Z,2.90
2023-04-02T09:59:04.516Z,3.00
2023-04-02T10:01:48.208Z,3.00
2023-04-02T10:04:55.025Z,3.00
2023-04-02T10:07:39.574Z,3.10
2023-04-02T10:10:26.647Z,3.20
2023-04-02T10:13:12.330Z,3.30
2023-04-02T10:16:13.326Z,3.30
2023-04-02T10:19:05.211Z,3.30
2023-04-02T10:21:38.919Z,3.10
2023-04-02T10:24:16.958Z,3.00
2023-04-02T10:26:55.139Z,3.10
2023-04-02T10:29:42.422Z,3.40
2023-04-02T10:32:18.736Z,3.60
2023-04-02T10:34:46.803Z,3.50
2023-04-02T10:37:44.159Z,3.30
2023-04-02T10:40:30.201Z,3.10
2023-04-02T10:43:29.124Z,3.10
2023-04-02T10:46:12.439Z,3.30
2023-04-02T10:49:02.299Z,3.40
2023-04-02T10:51:53.264Z,3.30
2023-04-02T10:54:33.232Z,3.30
2023-04-02T10:57:31.124Z,3.10
2023-04-02T11:00:20.790Z,2.90
2023-04-02T11:03:12.977Z,2.80
2023-04-02T11:05:52.167Z,2.80
2023-04-02T11:08:41.666Z,2.90
2023-04-02T11:11:18.062Z,2.90
2023-04-02T11:14:18.957Z,3.00
2023-04-02T11:16:50.225Z,2.90
2023-04-02T11:19:17.728Z,2.90
2023-04-02T11:22:19.172Z,2.80
2023-04-02T11:24:53.373Z,2.70
2023-04-02T11:27:46.277Z,2.70
2023-04-02T11:30:16.936Z,2.70
2023-04-02T11:32:47.361Z,2.80
2023-04-02T11:35:26.443Z,2.80
2023-04-02T11:37:56.838Z,2.90
2023-04-02T11:40:49.668Z,3.00
2023-04-02T11:43:41.920Z,3.20
2023-04-02T11:46:30.070Z,3.20
2023-04-02T11:49:42.112Z,3.40
2023-04-02T11:52:23.870Z,3.50
2023-04-02T11:55:22.943Z,3.70
2023-04-02T11:58:13.445Z,3.60
2023-04-02T12:01:02.629Z,3.50
2023-04-02T12:04:07.333Z,3.40
2023-04-02T12:06:37.238Z,3.20
2023-04-02T12:09:31.295Z,3.00
2023-04-02T12:12:04.272Z,3.00
2023-04-02T12:14:46.018Z,3.10
2023-04-02T12:17:32.941Z,3.30
2023-04-02T12:20:09.392Z,3.30
2023-04-02T12:22:40.679Z,3.40
2023-04-02T12:25:27.730Z,3.20
2023-04-02T12:28:24.424Z,3.00
2023-04-02T12:31:02.963Z,3.10
2023-04-02T12:33:34.598Z,3.20
2023-04-02T12:36:06.510Z,3.30
2023-04-02T12:38:52.155Z,3.30
2023-04-02T12:41:31.986Z,3.20
2023-04-02T12:44:12.214Z,3.30
2023-04-02T12:46:42.972Z,3.40
2023-04-02T12:49:27.188Z,3.10
2023-04-02T12:51:54.825Z,3.20
2023-04-02T12:54:23.242Z,3.40
2023-04-02T12:56:55.215Z,3.40
2023-04-02T12:59:28.953Z,3.40
2023-04-02T13:01:59.221Z,3.40
2023-04-02T13:04:30.156Z,3.40
2023-04-02T13:07:00.990Z,3.50
2023-04-02T13:09:38.223Z,3.40
2023-04-02T13:12:06.008Z,3.50
2023-04-02T13:14:34.294Z,3.40
2023-04-02T13:17:01.974Z,3.40
2023-04-02T13:19:37.167Z,3.10
2023-04-02T13:22:33.048Z,3.00
2023-04-02T13:25:03.830Z,3.00
2023-04-02T13:27:38.295Z,3.00
2023-04-02T13:30:13.064Z,3.00
2023-04-02T13:32:40.260Z,3.00
2023-04-02T13:35:10.316Z,2.90
2023-04-02T13:37:37.412Z,3.00
2023-04-02T13:40:06.714Z,3.00
2023-04-02T13:42:36.840Z,2.80
2023-04-02T13:45:04.417Z,2.90
2023-04-02T13:47:32.690Z,2.90
2023-04-02T13:50:01.347Z,3.00
2023-04-02T13:52:30.180Z,3.10
2023-04-02T13:55:01.319Z,3.40
2023-04-02T13:57:28.350Z,3.30
2023-04-02T13:59:55.943Z,3.30
2023-04-02T14:02:27.026Z,3.00
2023-04-02T14:05:18.005Z,2.80
2023-04-02T14:07:54.546Z,2.70
2023-04-02T14:10:31.073Z,2.50
2023-04-02T14:13:12.907Z,2.50
2023-04-02T14:16:07.298Z,2.50
2023-04-02T14:19:03.203Z,2.40
2023-04-02T14:22:02.976Z,2.40
2023-04-02T14:24:53.802Z,2.40
2023-04-02T14:27:32.849Z,2.60
2023-04-02T14:30:14.195Z,2.60
2023-04-02T14:33:39.060Z,2.60
2023-04-02T14:36:47.868Z,2.50
2023-04-02T14:39:21.479Z,2.40
2023-04-02T14:41:58.310Z,2.30
2023-04-02T14:44:34.305Z,2.30
2023-04-02T14:47:26.273Z,2.20
2023-04-02T14:49:57.595Z,2.10
2023-04-02T14:52:28.963Z,2.10
2023-04-02T14:55:03.790Z,2.00
2023-04-02T14:57:47.440Z,2.00
2023-04-02T15:00:43.489Z,2.00
2023-04-02T15:03:28.386Z,2.00
2023-04-02T15:06:56.040Z,2.20
2023-04-02T15:09:36.168Z,2.10
2023-04-02T15:12:22.660Z,2.00
2023-04-02T15:15:40.328Z,2.10
2023-04-02T15:18:26.407Z,2.00
2023-04-02T15:21:09.632Z,1.90
2023-04-02T15:24:03.006Z,1.90
2023-04-02T15:26:57.599Z,1.90
2023-04-02T15:29:29.313Z,1.90
2023-04-02T15:32:36.316Z,2.00
2023-04-02T15:35:41.723Z,2.00
2023-04-02T15:38:41.309Z,1.90
2023-04-02T15:41:26.618Z,1.80
2023-04-02T15:47:23.984Z,1.90
2023-04-02T15:50:40.954Z,2.00
2023-04-02T15:53:55.351Z,2.20
2023-04-02T15:56:54.332Z,2.30
2023-04-02T15:59:55.179Z,2.10
2023-04-02T16:02:31.383Z,2.10
2023-04-02T16:05:34.045Z,2.20
2023-04-02T16:08:13.490Z,2.50
2023-04-02T16:10:45.012Z,2.40
2023-04-02T16:13:32.086Z,2.40
2023-04-02T16:16:08.171Z,2.40
2023-04-02T16:19:00.881Z,2.30
2023-04-02T16:21:41.236Z,2.30
2023-04-02T16:24:12.748Z,2.30
2023-04-02T16:26:58.748Z,2.20
2023-04-02T16:29:28.430Z,2.20
2023-04-02T16:32:15.213Z,2.20
2023-04-02T16:34:46.698Z,2.20
2023-04-02T16:37:22.651Z,2.20
2023-04-02T16:40:19.763Z,2.10
2023-04-02T16:42:54.372Z,2.10
2023-04-02T16:45:52.243Z,2.10
2023-04-02T16:48:36.566Z,2.00
2023-04-02T16:51:45.794Z,2.00
2023-04-02T16:54:27.514Z,1.90
2023-04-02T16:57:03.708Z,1.90
2023-04-02T16:59:48.606Z,1.80
2023-04-02T17:02:54.685Z,1.80
2023-04-02T17:05:39.085Z,1.80
2023-04-02T17:08:26.063Z,1.70
2023-04-02T17:11:05.896Z,1.80
2023-04-02T17:14:06.537Z,1.70
2023-04-02T17:16:44.407Z,1.70
2023-04-02T17:19:14.322Z,1.60
2023-04-02T17:21:45.492Z,1.50
2023-04-02T17:24:17.579Z,1.60
2023-04-02T17:26:48.470Z,1.50
2023-04-02T17:29:38.688Z,1.50
2023-04-02T17:32:18.542Z,1.50
2023-04-02T17:34:47.550Z,1.50
2023-04-02T17:37:41.805Z,1.50
2023-04-02T17:40:39.488Z,1.50
2023-04-02T17:43:36.932Z,1.50
2023-04-02T17:46:26.736Z,1.40
2023-04-02T17:49:02.445Z,1.40
2023-04-02T17:52:07.395Z,1.40
2023-04-02T17:54:56.948Z,1.40
2023-04-02T17:58:09.998Z,1.40
2023-04-02T18:00:52.422Z,1.30
2023-04-02T18:03:34.932Z,1.40
2023-04-02T18:06:34.450Z,1.30
2023-04-02T18:09:36.130Z,1.30
2023-04-02T18:12:39.344Z,1.40
2023-04-02T18:15:29.610Z,1.40
2023-04-02T18:18:26.640Z,1.30
2023-04-02T18:20:59.381Z,1.30
2023-04-02T18:23:54.737Z,1.30
2023-04-02T18:26:34.780Z,1.30
2023-04-02T18:29:20.092Z,1.30
2023-04-02T18:32:17.748Z,1.30
2023-04-02T18:35:04.902Z,1.40
2023-04-02T18:37:50.336Z,1.30
2023-04-02T18:40:29.007Z,1.40
2023-04-02T18:43:17.078Z,1.30
2023-04-02T18:46:17.933Z,1.40
2023-04-02T18:48:54.051Z,1.30
2023-04-02T18:51:24.321Z,1.40
2023-04-02T18:54:08.706Z,1.40
2023-04-02T18:56:41.592Z,1.40
2023-04-02T19:00:02.085Z,1.30
2023-04-02T19:02:54.255Z,1.40
2023-04-02T19:05:33.456Z,1.30
2023-04-02T19:08:10.893Z,1.30
2023-04-02T19:10:41.572Z,1.30
2023-04-02T19:13:17.228Z,1.40
2023-04-02T19:16:07.306Z,1.30
2023-04-02T19:18:58.798Z,1.30
2023-04-02T19:22:03.860Z,1.30
2023-04-02T19:24:58.896Z,1.20
2023-04-02T19:27:28.510Z,1.30
2023-04-02T19:30:11.174Z,1.20
2023-04-02T19:32:41.021Z,1.00
2023-04-02T19:35:22.529Z,0.90
2023-04-02T19:38:04.823Z,0.70
2023-04-02T19:40:58.293Z,0.40
2023-04-02T19:43:25.716Z,0.20
2023-04-02T19:45:54.504Z,0.00
2023-04-02T19:48:36.609Z,-0.10
2023-04-02T19:51:04.079Z,-0.30
2023-04-02T19:53:31.407Z,-0.30
2023-04-02T19:56:03.442Z,-0.40
2023-04-02T19:58:36.109Z,-0.50
2023-04-02T20:01:03.738Z,-0.60
2023-04-02T20:03:31.951Z,-0.70
2023-04-02T20:06:00.267Z,-0.70
2023-04-02T20:08:30.894Z,-0.70
2023-04-02T20:10:59.066Z,-0.70
2023-04-02T20:13:27.052Z,-0.60
2023-04-02T20:16:00.346Z,-0.50
2023-04-02T20:18:30.807Z,-0.50
2023-04-02T20:20:57.992Z,-0.50
2023-04-02T20:23:25.688Z,-0.40
2023-04-02T20:25:56.690Z,-0.30
2023-04-02T20:28:25.200Z,-0.30
2023-04-02T20:30:52.850Z,-0.20
2023-04-02T20:33:28.735Z,-0.20
2023-04-02T20:36:07.797Z,-0.20
2023-04-02T20:38:37.748Z,-0.20
2023-04-02T20:41:07.944Z,-0.10
2023-04-02T20:43:36.736Z,0.10
2023-04-02T20:46:10.960Z,0.10
2023-04-02T20:48:39.793Z,0.20
2023-04-02T20:51:14.914Z,0.20
2023-04-02T20:53:42.337Z,0.10
2023-04-02T20:56:16.103Z,0.20
2023-04-02T20:58:46.740Z,0.20
2023-04-02T21:01:28.781Z,0.20
2023-04-02T21:03:58.684Z,0.20
2023-04-02T21:06:31.857Z,0.20
2023-04-02T21:08:58.800Z,0.20
2023-04-02T21:11:26.301Z,0.30
2023-04-02T21:13:53.740Z,0.30
2023-04-02T21:16:23.827Z,0.30
2023-04-02T21:18:53.526Z,0.30
2023-04-02T21:21:24.864Z,0.30
2023-04-02T21:23:58.341Z,0.30
2023-04-02T21:26:28.868Z,0.30
2023-04-02T21:28:55.981Z,0.30
2023-04-02T21:31:25.571Z,0.30
2023-04-02T21:33:56.316Z,0.30
2023-04-02T21:36:36.575Z,0.30
2023-04-02T21:39:17.616Z,0.30
2023-04-02T21:41:50.377Z,0.30
2023-04-02T21:44:23.645Z,0.30
2023-04-02T21:46:54.092Z,0.30
2023-04-02T21:49:23.001Z,0.30
2023-04-02T21:51:51.999Z,0.30
2023-04-02T21:54:20.103Z,0.30
2023-04-02T21:56:47.517Z,0.30
2023-04-02T21:59:16.333Z,0.50
2023-04-02T22:01:46.576Z,0.40
2023-04-02T22:04:22.954Z,0.50
2023-04-02T22:06:54.005Z,0.50
2023-04-02T22:09:24.774Z,0.50
2023-04-02T22:11:54.774Z,0.50
2023-04-02T22:14:23.746Z,0.50
2023-04-02T22:16:53.951Z,0.50
2023-04-02T22:19:24.006Z,0.60
2023-04-02T22:21:53.502Z,0.60
2023-04-02T22:24:23.062Z,0.60
2023-04-02T22:26:50.232Z,0.50
2023-04-02T22:29:19.985Z,0.50
2023-04-02T22:31:46.828Z,0.50
2023-04-02T22:34:16.457Z,0.50
2023-04-02T22:36:43.556Z,0.40
2023-04-02T22:39:12.580Z,0.40
2023-04-02T22:41:40.609Z,0.40
2023-04-02T22:44:08.390Z,0.50
2023-04-02T22:46:35.449Z,0.50
2023-04-02T22:49:05.635Z,0.50
2023-04-02T22:51:32.949Z,0.50
2023-04-02T22:54:02.873Z,0.50
2023-04-02T22:56:32.907Z,0.50
2023-04-02T22:59:02.858Z,0.60
2023-04-02T23:01:35.946Z,0.50
2023-04-02T23:04:05.564Z,0.50
2023-04-02T23:06:35.082Z,0.60
2023-04-02T23:09:02.600Z,0.60
2023-04-02T23:11:29.548Z,0.60
2023-04-02T23:13:59.307Z,0.50
2023-04-02T23:16:28.372Z,0.50
2023-04-02T23:18:56.702Z,0.50
2023-04-02T23:21:26.610Z,0.50
2023-04-02T23:23:55.943Z,0.50
2023-04-02T23:26:26.832Z,0.50
2023-04-02T23:28:53.914Z,0.60
2023-04-02T23:31:24.505Z,0.50
2023-04-02T23:33:52.676Z,0.60
2023-04-02T23:36:27.387Z,0.60
2023-04-02T23:39:01.957Z,0.70
2023-04-02T23:41:30.025Z,0.70
2023-04-02T23:44:01.556Z,0.70
2023-04-02T23:46:29.703Z,0.70
2023-04-02T23:48:59.353Z,0.80
2023-04-02T23:51:27.724Z,0.80
2023-04-02T23:53:58.193Z,0.80
2023-04-02T23:56:26.278Z,0.80
2023-04-02T23:58:53.378Z,0.70
