createdAt,value
2022-08-02T00:00:15.908Z,20.90
2022-08-02T00:02:47.778Z,20.80
2022-08-02T00:05:18.671Z,20.70
2022-08-02T00:07:49.717Z,20.60
2022-08-02T00:10:20.743Z,20.50
2022-08-02T00:12:51.833Z,20.60
2022-08-02T00:15:24.398Z,20.70
2022-08-02T00:17:55.365Z,20.60
2022-08-02T00:20:26.320Z,20.60
2022-08-02T00:22:57.210Z,20.60
2022-08-02T00:25:28.139Z,20.60
2022-08-02T00:27:59.025Z,20.70
2022-08-02T00:30:30.074Z,20.70
2022-08-02T00:33:02.585Z,20.60
2022-08-02T00:35:33.550Z,20.60
2022-08-02T00:38:05.076Z,20.60
2022-08-02T00:40:36.058Z,20.50
2022-08-02T00:43:11.573Z,20.40
2022-08-02T00:46:03.365Z,20.30
2022-08-02T00:48:34.432Z,20.30
2022-08-02T00:51:05.886Z,20.30
2022-08-02T00:53:36.955Z,20.40
2022-08-02T00:56:08.126Z,20.60
2022-08-02T00:58:39.174Z,20.80
2022-08-02T01:01:10.179Z,20.90
2022-08-02T01:03:41.257Z,20.80
2022-08-02T01:06:12.239Z,20.80
2022-08-02T01:08:43.881Z,20.90
2022-08-02T01:11:15.482Z,21.00
2022-08-02T01:13:46.605Z,20.90
2022-08-02T01:16:23.797Z,20.80
2022-08-02T01:19:16.098Z,20.90
2022-08-02T01:22:15.085Z,20.80
2022-08-02T01:25:27.500Z,20.70
2022-08-02T01:28:47.569Z,20.60
2022-08-02T01:31:42.611Z,20.60
2022-08-02T01:34:24.715Z,20.50
2022-08-02T01:37:07.046Z,20.50
2022-08-02T01:39:41.072Z,20.50
2022-08-02T01:42:12.960Z,20.70
2022-08-02T01:44:46.052Z,20.80
2022-08-02T01:47:26.633Z,20.80
2022-08-02T01:50:00.027Z,20.70
2022-08-02T01:52:36.749Z,20.70
2022-08-02T01:55:18.829Z,20.60
2022-08-02T01:57:59.198Z,20.60
2022-08-02T02:00:34.506Z,20.50
2022-08-02T02:03:09.468Z,20.50
2022-08-02T02:05:44.503Z,20.50
2022-08-02T02:08:27.091Z,20.50
2022-08-02T02:12:05.226Z,20.50
2022-08-02T02:13:53.232Z,20.50
2022-08-02T02:16:27.264Z,20.50
2022-08-02T02:19:02.108Z,20.50
2022-08-02T02:21:35.041Z,20.50
2022-08-02T02:24:11.671Z,20.50
2022-08-02T02:26:52.284Z,20.40
2022-08-02T02:29:29.002Z,20.40
2022-08-02T02:32:01.441Z,20.40
2022-08-02T02:34:43.420Z,20.50
2022-08-02T02:37:22.832Z,20.50
2022-08-02T02:39:56.205Z,20.40
2022-08-02T02:42:31.616Z,20.30
2022-08-02T02:45:04.662Z,20.30
2022-08-02T02:47:40.424Z,20.30
2022-08-02T02:50:12.996Z,20.30
2022-08-02T02:52:45.328Z,20.20
2022-08-02T02:55:18.303Z,20.20
2022-08-02T02:57:49.809Z,20.20
2022-08-02T03:00:41.520Z,20.10
2022-08-02T03:03:13.825Z,20.00
2022-08-02T03:05:45.774Z,20.00
2022-08-02T03:08:16.950Z,20.10
2022-08-02T03:10:50.811Z,20.20
2022-08-02T03:13:22.021Z,20.10
2022-08-02T03:15:55.873Z,20.10
2022-08-02T03:18:41.895Z,20.10
2022-08-02T03:21:16.644Z,20.20
2022-08-02T03:23:48.424Z,20.20
2022-08-02T03:26:19.369Z,20.20
2022-08-02T03:28:50.260Z,20.20
2022-08-02T03:31:21.205Z,20.20
2022-08-02T03:33:52.654Z,20.10
2022-08-02T03:36:26.425Z,19.90
2022-08-02T03:38:58.423Z,19.50
2022-08-02T03:41:30.891Z,19.50
2022-08-02T03:44:03.101Z,19.40
2022-08-02T03:46:34.611Z,19.40
2022-08-02T03:49:10.912Z,19.50
2022-08-02T03:51:42.039Z,19.50
2022-08-02T03:54:13.992Z,19.40
2022-08-02T03:56:45.925Z,19.60
2022-08-02T03:59:16.895Z,19.70
2022-08-02T04:01:47.761Z,19.70
2022-08-02T04:04:18.728Z,19.70
2022-08-02T04:06:49.655Z,19.70
2022-08-02T04:09:20.551Z,19.70
2022-08-02T04:11:51.457Z,19.70
2022-08-02T04:14:23.220Z,19.60
2022-08-02T04:17:00.130Z,19.70
2022-08-02T04:19:34.406Z,19.60
2022-08-02T04:22:24.585Z,19.40
2022-08-02T04:25:00.521Z,19.30
2022-08-02T04:28:15.395Z,19.30
2022-08-02T04:30:23.994Z,19.20
2022-08-02T04:32:55.499Z,19.30
2022-08-02T04:35:26.957Z,19.40
2022-08-02T04:38:09.491Z,19.30
2022-08-02T04:40:41.487Z,19.40
2022-08-02T04:43:12.939Z,19.20
2022-08-02T04:45:45.146Z,19.00
2022-08-02T04:48:16.116Z,19.20
2022-08-02T04:50:47.376Z,19.40
2022-08-02T04:53:18.762Z,19.40
2022-08-02T04:55:50.236Z,19.50
2022-08-02T04:58:39.849Z,19.50
2022-08-02T05:01:11.675Z,19.40
2022-08-02T05:03:42.653Z,19.50
2022-08-02T05:06:19.930Z,19.50
2022-08-02T05:08:52.806Z,19.60
2022-08-02T05:11:30.038Z,19.60
2022-08-02T05:14:06.821Z,19.70
2022-08-02T05:16:37.697Z,19.60
2022-08-02T05:19:08.598Z,19.50
2022-08-02T05:21:39.594Z,19.60
2022-08-02T05:24:10.560Z,19.70
2022-08-02T05:26:41.413Z,19.90
2022-08-02T05:29:12.369Z,20.00
2022-08-02T05:31:43.412Z,19.90
2022-08-02T05:34:14.333Z,19.80
2022-08-02T05:36:45.543Z,19.90
2022-08-02T05:39:18.882Z,20.10
2022-08-02T05:41:50.808Z,20.20
2022-08-02T05:44:21.691Z,20.10
2022-08-02T05:46:52.625Z,20.20
2022-08-02T05:49:23.653Z,20.10
2022-08-02T05:52:00.741Z,20.20
2022-08-02T05:54:46.529Z,20.20
2022-08-02T05:57:53.673Z,20.30
2022-08-02T06:00:26.359Z,20.20
2022-08-02T06:03:26.291Z,20.30
2022-08-02T06:06:14.132Z,20.40
2022-08-02T06:08:49.515Z,20.30
2022-08-02T06:11:25.297Z,20.50
2022-08-02T06:13:56.502Z,20.60
2022-08-02T06:16:32.097Z,20.50
2022-08-02T06:19:04.479Z,20.50
2022-08-02T06:22:29.942Z,20.50
2022-08-02T06:24:28.548Z,20.70
2022-08-02T06:27:00.348Z,20.70
2022-08-02T06:29:38.703Z,20.80
2022-08-02T06:32:11.113Z,21.00
2022-08-02T06:34:42.288Z,21.20
2022-08-02T06:37:40.404Z,21.30
2022-08-02T06:40:41.314Z,21.00
2022-08-02T06:43:39.179Z,21.20
2022-08-02T06:46:37.558Z,21.20
2022-08-02T06:49:02.915Z,21.20
2022-08-02T06:51:34.199Z,21.30
2022-08-02T06:54:05.288Z,21.40
2022-08-02T06:56:39.629Z,21.30
2022-08-02T06:59:10.608Z,21.30
2022-08-02T07:01:42.160Z,21.30
2022-08-02T07:04:14.814Z,21.40
2022-08-02T07:06:47.349Z,21.40
2022-08-02T07:09:21.178Z,21.50
2022-08-02T07:11:55.798Z,21.60
2022-08-02T07:14:26.900Z,21.60
2022-08-02T07:16:58.559Z,21.80
2022-08-02T07:19:37.896Z,21.90
2022-08-02T07:22:09.465Z,21.90
2022-08-02T07:24:40.891Z,22.10
2022-08-02T07:27:12.876Z,22.20
2022-08-02T07:29:45.872Z,22.20
2022-08-02T07:32:20.913Z,22.20
2022-08-02T07:34:55.065Z,22.30
2022-08-02T07:37:53.961Z,22.20
2022-08-02T07:40:25.353Z,22.30
2022-08-02T07:43:03.542Z,22.50
2022-08-02T07:45:35.938Z,22.70
2022-08-02T07:48:08.523Z,22.70
2022-08-02T07:50:39.588Z,22.60
2022-08-02T07:53:10.563Z,22.80
2022-08-02T07:55:41.525Z,23.00
2022-08-02T07:58:13.653Z,23.10
2022-08-02T08:00:45.083Z,23.20
2022-08-02T08:03:16.053Z,23.30
2022-08-02T08:05:47.446Z,23.40
2022-08-02T08:08:18.337Z,23.40
2022-08-02T08:10:49.876Z,23.40
2022-08-02T08:13:20.776Z,23.50
2022-08-02T08:15:52.654Z,23.50
2022-08-02T08:18:23.834Z,23.50
2022-08-02T08:20:54.903Z,23.40
2022-08-02T08:23:25.827Z,23.50
2022-08-02T08:25:56.766Z,23.50
2022-08-02T08:28:27.832Z,23.50
2022-08-02T08:30:58.879Z,23.50
2022-08-02T08:33:29.923Z,23.50
2022-08-02T08:36:02.611Z,23.60
2022-08-02T08:38:33.744Z,23.60
2022-08-02T08:41:04.847Z,23.70
2022-08-02T08:43:39.295Z,23.80
2022-08-02T08:46:21.265Z,23.90
2022-08-02T08:49:00.521Z,24.00
2022-08-02T08:51:38.295Z,24.10
2022-08-02T08:54:15.976Z,24.30
2022-08-02T08:56:47.127Z,24.40
2022-08-02T08:59:18.471Z,24.40
2022-08-02T09:01:51.442Z,24.50
2022-08-02T09:04:22.576Z,24.70
2022-08-02T09:06:53.701Z,24.80
2022-08-02T09:09:24.789Z,24.90
2022-08-02T09:12:13.575Z,24.90
2022-08-02T09:14:49.978Z,24.80
2022-08-02T09:17:22.130Z,24.70
2022-08-02T09:20:13.761Z,24.80
2022-08-02T09:22:44.714Z,25.00
2022-08-02T09:25:16.875Z,25.10
2022-08-02T09:27:49.407Z,25.20
2022-08-02T09:30:20.455Z,25.30
2022-08-02T09:32:51.419Z,25.20
2022-08-02T09:36:06.582Z,25.30
2022-08-02T09:38:30.628Z,25.50
2022-08-02T09:41:02.077Z,25.60
2022-08-02T09:44:03.209Z,25.60
2022-08-02T09:46:45.606Z,25.70
2022-08-02T09:49:19.761Z,25.90
2022-08-02T09:51:54.133Z,26.00
2022-08-02T09:54:28.807Z,26.00
2022-08-02T09:57:01.669Z,26.00
2022-08-02T09:59:32.732Z,26.10
2022-08-02T10:02:14.821Z,26.30
2022-08-02T10:04:53.441Z,26.30
2022-08-02T10:07:25.095Z,26.50
2022-08-02T10:09:57.145Z,26.70
2022-08-02T10:12:28.424Z,26.70
2022-08-02T10:14:59.941Z,26.80
2022-08-02T10:17:31.023Z,26.70
2022-08-02T10:20:04.821Z,26.80
2022-08-02T10:22:38.927Z,26.90
2022-08-02T10:25:10.663Z,27.00
2022-08-02T10:28:04.258Z,26.90
2022-08-02T10:30:43.196Z,26.80
2022-08-02T10:33:19.350Z,27.00
2022-08-02T10:36:04.545Z,27.10
2022-08-02T10:38:38.623Z,27.30
2022-08-02T10:41:09.579Z,27.40
2022-08-02T10:43:43.844Z,27.50
2022-08-02T10:46:34.566Z,27.40
2022-08-02T10:49:38.619Z,27.30
2022-08-02T10:52:11.232Z,27.20
2022-08-02T10:54:56.303Z,27.40
2022-08-02T10:57:31.776Z,27.70
2022-08-02T11:00:10.057Z,27.90
2022-08-02T11:02:47.291Z,28.20
2022-08-02T11:05:42.208Z,28.30
2022-08-02T11:08:22.606Z,28.40
2022-08-02T11:11:09.330Z,28.40
2022-08-02T11:14:15.903Z,28.60
2022-08-02T11:16:55.522Z,28.70
2022-08-02T11:19:27.800Z,28.80
2022-08-02T11:22:12.377Z,29.40
2022-08-02T11:24:43.681Z,30.00
2022-08-02T11:27:21.945Z,30.70
2022-08-02T11:29:53.210Z,31.80
2022-08-02T11:32:31.107Z,33.20
2022-08-02T11:35:03.593Z,32.60
2022-08-02T11:37:37.725Z,31.90
2022-08-02T11:40:19.323Z,31.00
2022-08-02T11:42:51.069Z,30.50
2022-08-02T11:45:29.773Z,30.20
2022-08-02T11:48:00.992Z,30.30
2022-08-02T11:50:32.054Z,30.20
2022-08-02T11:53:13.048Z,30.10
2022-08-02T11:55:44.110Z,29.80
2022-08-02T11:58:14.985Z,29.80
2022-08-02T12:00:47.107Z,29.40
2022-08-02T12:03:19.881Z,29.40
2022-08-02T12:06:05.602Z,29.30
2022-08-02T12:08:38.362Z,29.20
2022-08-02T12:11:09.446Z,28.90
2022-08-02T12:13:44.904Z,28.80
2022-08-02T12:16:58.913Z,28.70
2022-08-02T12:19:29.978Z,28.90
2022-08-02T12:22:16.395Z,29.30
2022-08-02T12:24:50.999Z,29.60
2022-08-02T12:27:31.697Z,29.60
2022-08-02T12:30:13.874Z,29.80
2022-08-02T12:32:46.121Z,30.40
2022-08-02T12:35:26.476Z,30.80
2022-08-02T12:37:58.048Z,30.90
2022-08-02T12:40:33.357Z,31.10
2022-08-02T12:43:07.608Z,31.50
2022-08-02T12:45:56.685Z,31.60
2022-08-02T12:48:37.452Z,31.30
2022-08-02T12:51:56.327Z,31.70
2022-08-02T12:54:32.726Z,31.70
2022-08-02T12:57:16.060Z,31.90
2022-08-02T12:59:54.342Z,32.00
2022-08-02T13:02:25.344Z,32.20
2022-08-02T13:05:00.091Z,32.10
2022-08-02T13:07:31.080Z,31.90
2022-08-02T13:10:03.516Z,31.90
2022-08-02T13:12:35.900Z,31.80
2022-08-02T13:15:12.354Z,31.80
2022-08-02T13:18:02.146Z,31.70
2022-08-02T13:20:33.152Z,31.90
2022-08-02T13:23:04.410Z,31.80
2022-08-02T13:25:35.449Z,31.70
2022-08-02T13:28:06.348Z,31.70
2022-08-02T13:30:38.252Z,31.70
2022-08-02T13:33:09.133Z,31.70
2022-08-02T13:35:40.125Z,31.90
2022-08-02T13:38:11.647Z,31.80
2022-08-02T13:41:05.191Z,32.20
2022-08-02T13:43:53.708Z,32.30
2022-08-02T13:46:28.626Z,32.20
2022-08-02T13:49:00.535Z,32.30
2022-08-02T13:51:31.592Z,32.00
2022-08-02T13:54:08.184Z,31.70
2022-08-02T13:56:39.148Z,31.20
2022-08-02T13:59:26.301Z,31.10
2022-08-02T14:02:01.880Z,31.20
2022-08-02T14:04:33.093Z,31.30
2022-08-02T14:07:04.040Z,31.30
2022-08-02T14:09:36.180Z,31.40
2022-08-02T14:12:07.824Z,31.40
2022-08-02T14:14:39.553Z,31.80
2022-08-02T14:17:11.638Z,32.10
2022-08-02T14:19:43.697Z,31.90
2022-08-02T14:22:14.670Z,31.70
2022-08-02T14:24:45.887Z,31.70
2022-08-02T14:27:16.792Z,31.80
2022-08-02T14:29:51.334Z,31.90
2022-08-02T14:32:22.242Z,31.90
2022-08-02T14:35:03.914Z,31.90
2022-08-02T14:37:34.893Z,32.10
2022-08-02T14:40:06.838Z,32.20
2022-08-02T14:42:57.909Z,32.20
2022-08-02T14:45:39.899Z,32.60
2022-08-02T14:48:12.484Z,32.20
2022-08-02T14:50:43.499Z,32.30
2022-08-02T14:53:14.623Z,32.70
2022-08-02T14:55:45.712Z,33.00
2022-08-02T14:58:17.180Z,33.20
2022-08-02T15:00:48.166Z,33.40
2022-08-02T15:03:22.171Z,33.20
2022-08-02T15:05:53.153Z,33.10
2022-08-02T15:08:24.887Z,32.80
2022-08-02T15:10:55.864Z,33.10
2022-08-02T15:13:26.805Z,33.40
2022-08-02T15:15:58.111Z,33.50
2022-08-02T15:18:29.128Z,33.50
2022-08-02T15:21:01.135Z,33.70
2022-08-02T15:23:46.173Z,33.90
2022-08-02T15:26:17.128Z,33.90
2022-08-02T15:28:55.633Z,34.00
2022-08-02T15:31:33.181Z,34.10
2022-08-02T15:34:04.730Z,34.10
2022-08-02T15:36:35.779Z,34.00
2022-08-02T15:39:06.777Z,34.20
2022-08-02T15:41:37.747Z,34.60
2022-08-02T15:44:10.013Z,34.60
2022-08-02T15:46:41.054Z,34.40
2022-08-02T15:49:12.073Z,34.60
2022-08-02T15:51:43.096Z,34.50
2022-08-02T15:54:14.044Z,34.50
2022-08-02T15:56:45.079Z,34.30
2022-08-02T15:59:16.011Z,34.60
2022-08-02T16:01:50.103Z,34.50
2022-08-02T16:04:21.181Z,34.60
2022-08-02T16:06:52.101Z,34.60
2022-08-02T16:09:23.062Z,34.80
2022-08-02T16:11:53.977Z,34.80
2022-08-02T16:14:25.154Z,34.90
2022-08-02T16:16:57.056Z,35.20
2022-08-02T16:19:46.498Z,35.10
2022-08-02T16:22:19.093Z,34.90
2022-08-02T16:24:50.774Z,35.10
2022-08-02T16:27:21.785Z,35.20
2022-08-02T16:29:52.833Z,35.20
2022-08-02T16:32:23.823Z,35.10
2022-08-02T16:35:07.942Z,34.90
2022-08-02T16:37:50.468Z,34.70
2022-08-02T16:40:23.680Z,34.60
2022-08-02T16:42:54.623Z,34.60
2022-08-02T16:45:25.804Z,34.90
2022-08-02T16:48:01.738Z,35.00
2022-08-02T16:50:35.963Z,35.00
2022-08-02T16:53:07.726Z,35.00
2022-08-02T16:55:38.884Z,34.70
2022-08-02T16:58:22.735Z,34.90
2022-08-02T17:00:53.886Z,34.70
2022-08-02T17:03:24.889Z,34.80
2022-08-02T17:06:16.334Z,34.70
2022-08-02T17:08:54.101Z,34.70
2022-08-02T17:11:25.711Z,34.70
2022-08-02T17:13:56.991Z,35.10
2022-08-02T17:16:30.544Z,35.40
2022-08-02T17:19:01.588Z,35.40
2022-08-02T17:21:33.909Z,35.20
2022-08-02T17:26:56.221Z,34.50
2022-08-02T17:29:27.180Z,34.00
2022-08-02T17:32:09.109Z,34.00
2022-08-02T17:34:40.514Z,33.90
2022-08-02T17:37:28.708Z,33.70
2022-08-02T17:39:59.872Z,33.20
2022-08-02T17:42:30.827Z,32.90
2022-08-02T17:45:06.968Z,32.70
2022-08-02T17:48:04.736Z,32.50
2022-08-02T17:50:36.685Z,32.30
2022-08-02T17:53:08.787Z,32.20
2022-08-02T17:55:42.544Z,32.00
2022-08-02T17:58:13.805Z,31.80
2022-08-02T18:00:45.259Z,31.70
2022-08-02T18:03:16.275Z,31.50
2022-08-02T18:05:53.693Z,31.30
2022-08-02T18:08:26.504Z,31.10
2022-08-02T18:10:58.542Z,30.90
2022-08-02T18:13:33.075Z,30.80
2022-08-02T18:16:21.374Z,30.80
2022-08-02T18:18:52.591Z,30.70
2022-08-02T18:21:23.619Z,30.40
2022-08-02T18:23:58.434Z,30.30
2022-08-02T18:26:30.420Z,30.20
2022-08-02T18:29:05.567Z,30.10
2022-08-02T18:31:39.668Z,30.00
2022-08-02T18:34:11.125Z,29.90
2022-08-02T18:36:47.126Z,29.70
2022-08-02T18:39:18.831Z,29.60
2022-08-02T18:41:50.267Z,29.40
2022-08-02T18:44:21.429Z,29.30
2022-08-02T18:46:53.580Z,29.20
2022-08-02T18:49:25.562Z,29.20
2022-08-02T18:52:08.463Z,29.10
2022-08-02T18:54:39.389Z,28.90
2022-08-02T18:58:16.739Z,28.80
2022-08-02T19:00:02.239Z,28.70
2022-08-02T19:02:33.297Z,28.60
2022-08-02T19:05:06.945Z,28.40
2022-08-02T19:07:50.669Z,28.30
2022-08-02T19:10:23.935Z,28.10
2022-08-02T19:12:56.215Z,28.10
2022-08-02T19:15:27.096Z,28.00
2022-08-02T19:17:58.221Z,27.80
2022-08-02T19:20:30.146Z,27.70
2022-08-02T19:23:07.782Z,27.60
2022-08-02T19:25:39.496Z,27.50
2022-08-02T19:28:26.353Z,27.50
2022-08-02T19:31:12.177Z,27.30
2022-08-02T19:34:05.884Z,27.20
2022-08-02T19:36:35.257Z,27.10
2022-08-02T19:39:06.150Z,27.10
2022-08-02T19:41:43.907Z,27.00
2022-08-02T19:44:26.859Z,26.90
2022-08-02T19:46:59.721Z,26.90
2022-08-02T19:49:39.776Z,26.70
2022-08-02T19:52:21.211Z,26.60
2022-08-02T19:54:54.088Z,26.40
2022-08-02T19:57:27.069Z,26.40
2022-08-02T19:59:59.797Z,26.40
2022-08-02T20:02:30.743Z,26.40
2022-08-02T20:05:16.158Z,26.40
2022-08-02T20:10:40.721Z,26.10
2022-08-02T20:13:16.819Z,25.90
2022-08-02T20:15:56.981Z,26.00
2022-08-02T20:18:29.716Z,26.00
2022-08-02T20:21:01.057Z,25.90
2022-08-02T20:23:33.802Z,25.70
2022-08-02T20:26:06.354Z,25.60
2022-08-02T20:28:39.972Z,25.50
2022-08-02T20:31:10.984Z,25.50
2022-08-02T20:33:55.752Z,25.40
2022-08-02T20:36:28.426Z,25.30
2022-08-02T20:38:59.325Z,25.30
2022-08-02T20:41:37.135Z,25.20
2022-08-02T20:44:30.658Z,25.20
2022-08-02T20:47:02.322Z,25.10
2022-08-02T20:49:41.452Z,24.90
2022-08-02T20:52:23.979Z,24.90
2022-08-02T20:54:55.321Z,24.80
2022-08-02T20:57:49.195Z,24.80
2022-08-02T21:00:17.436Z,24.70
2022-08-02T21:02:51.629Z,24.70
2022-08-02T21:08:15.639Z,24.70
2022-08-02T21:10:52.024Z,24.70
2022-08-02T21:13:26.531Z,24.80
2022-08-02T21:16:00.667Z,24.60
2022-08-02T21:18:40.645Z,24.50
2022-08-02T21:21:12.204Z,24.40
2022-08-02T21:23:48.837Z,24.30
2022-08-02T21:26:28.300Z,24.30
2022-08-02T21:29:03.737Z,24.40
2022-08-02T21:31:35.991Z,24.20
2022-08-02T21:34:22.475Z,24.10
2022-08-02T21:36:57.959Z,24.20
2022-08-02T21:39:28.883Z,24.30
2022-08-02T21:42:00.092Z,24.40
2022-08-02T21:44:31.041Z,24.40
2022-08-02T21:47:01.959Z,24.40
2022-08-02T21:50:08.485Z,24.30
2022-08-02T21:52:25.499Z,24.30
2022-08-02T21:54:57.108Z,24.30
2022-08-02T21:57:34.605Z,24.20
2022-08-02T22:00:12.346Z,24.10
2022-08-02T22:02:43.328Z,24.00
2022-08-02T22:05:14.505Z,24.00
2022-08-02T22:10:56.276Z,24.00
2022-08-02T22:16:24.487Z,23.80
2022-08-02T22:18:58.216Z,23.80
2022-08-02T22:21:32.493Z,23.70
2022-08-02T22:24:19.288Z,23.60
2022-08-02T22:26:50.570Z,23.50
2022-08-02T22:29:21.944Z,23.50
2022-08-02T22:31:53.047Z,23.50
2022-08-02T22:34:37.519Z,23.50
2022-08-02T22:38:15.320Z,23.40
2022-08-02T22:40:09.220Z,23.20
2022-08-02T22:42:40.734Z,23.10
2022-08-02T22:45:11.769Z,22.90
2022-08-02T22:47:51.272Z,22.90
2022-08-02T22:50:22.476Z,22.90
2022-08-02T22:52:54.196Z,23.00
2022-08-02T22:55:25.504Z,22.90
2022-08-02T22:58:03.505Z,22.70
2022-08-02T22:58:49.821Z,35.00
2022-08-02T22:58:54.484Z,26.30
2022-08-02T22:58:56.965Z,24.60
2022-08-02T22:59:04.404Z,23.90
2022-08-02T22:59:12.143Z,23.90
2022-08-02T23:00:35.470Z,22.70
2022-08-02T23:03:06.685Z,22.70
2022-08-02T23:05:38.994Z,22.60
2022-08-02T23:08:10.008Z,22.60
2022-08-02T23:10:40.933Z,22.50
2022-08-02T23:13:12.021Z,22.30
2022-08-02T23:16:02.038Z,22.10
2022-08-02T23:18:51.342Z,22.20
2022-08-02T23:21:45.927Z,22.30
2022-08-02T23:24:13.120Z,22.30
2022-08-02T23:26:44.234Z,22.00
2022-08-02T23:29:15.194Z,22.00
2022-08-02T23:31:46.100Z,21.90
2022-08-02T23:34:17.447Z,22.00
2022-08-02T23:36:48.386Z,21.90
2022-08-02T23:39:19.364Z,21.90
2022-08-02T23:41:54.828Z,21.90
2022-08-02T23:44:27.844Z,21.80
2022-08-02T23:47:00.496Z,21.70
2022-08-02T23:49:31.446Z,21.80
2022-08-02T23:52:02.457Z,21.80
2022-08-02T23:54:33.345Z,21.70
2022-08-02T23:57:20.921Z,21.60
2022-08-02T23:59:52.459Z,21.70
