createdAt,value
2017-08-21T00:00:53.764Z,0.00
2017-08-21T00:01:53.764Z,0.00
2017-08-21T00:02:54.171Z,0.00
2017-08-21T00:03:53.891Z,0.00
2017-08-21T00:04:54.292Z,0.00
2017-08-21T00:05:53.778Z,0.00
2017-08-21T00:06:55.192Z,0.00
2017-08-21T00:07:53.804Z,0.00
2017-08-21T00:08:54.183Z,0.00
2017-08-21T00:09:53.800Z,0.00
2017-08-21T00:10:53.818Z,0.00
2017-08-21T00:11:53.856Z,0.00
2017-08-21T00:12:53.779Z,0.00
2017-08-21T00:13:53.789Z,0.00
2017-08-21T00:14:53.784Z,0.00
2017-08-21T00:15:55.204Z,0.00
2017-08-21T00:16:53.785Z,0.00
2017-08-21T00:17:53.809Z,0.00
2017-08-21T00:18:53.855Z,0.00
2017-08-21T00:19:53.859Z,0.00
2017-08-21T00:20:54.295Z,0.00
2017-08-21T00:21:55.199Z,0.00
2017-08-21T00:22:53.774Z,0.00
2017-08-21T00:23:53.810Z,0.00
2017-08-21T00:24:53.740Z,0.00
2017-08-21T00:25:53.926Z,0.00
2017-08-21T00:26:54.336Z,0.00
2017-08-21T00:27:54.227Z,0.00
2017-08-21T00:28:53.839Z,0.00
2017-08-21T00:29:53.772Z,0.00
2017-08-21T00:30:54.216Z,0.00
2017-08-21T00:31:54.217Z,0.00
2017-08-21T00:32:53.794Z,0.00
2017-08-21T00:33:53.791Z,0.00
2017-08-21T00:34:53.839Z,0.00
2017-08-21T00:35:53.863Z,0.00
2017-08-21T00:36:53.752Z,0.00
2017-08-21T00:37:53.778Z,0.00
2017-08-21T00:38:54.221Z,0.00
2017-08-21T00:39:53.832Z,0.00
2017-08-21T00:40:53.774Z,0.00
2017-08-21T00:41:54.315Z,0.00
2017-08-21T00:42:54.738Z,0.00
2017-08-21T00:43:54.751Z,0.00
2017-08-21T00:44:54.564Z,0.00
2017-08-21T00:45:54.268Z,0.00
2017-08-21T00:46:54.315Z,0.00
2017-08-21T00:47:53.777Z,0.00
2017-08-21T00:48:53.810Z,0.00
2017-08-21T00:49:53.778Z,0.00
2017-08-21T00:50:54.344Z,0.00
2017-08-21T00:51:53.718Z,0.00
2017-08-21T00:52:53.846Z,0.00
2017-08-21T00:53:53.765Z,0.00
2017-08-21T00:54:53.742Z,0.00
2017-08-21T00:55:53.806Z,0.00
2017-08-21T00:56:53.679Z,0.00
2017-08-21T00:57:54.447Z,0.00
2017-08-21T00:58:53.701Z,0.00
2017-08-21T00:59:53.793Z,0.00
2017-08-21T01:00:53.770Z,0.00
2017-08-21T01:01:53.839Z,0.00
2017-08-21T01:02:53.751Z,0.00
2017-08-21T01:03:54.263Z,0.00
2017-08-21T01:04:53.847Z,0.00
2017-08-21T01:05:53.782Z,0.00
2017-08-21T01:06:53.761Z,0.00
2017-08-21T01:07:53.740Z,0.00
2017-08-21T01:08:53.798Z,0.00
2017-08-21T01:09:54.367Z,0.00
2017-08-21T01:10:53.766Z,0.00
2017-08-21T01:11:53.836Z,0.00
2017-08-21T01:12:55.274Z,0.00
2017-08-21T01:13:53.752Z,0.00
2017-08-21T01:14:53.767Z,0.00
2017-08-21T01:15:54.775Z,0.00
2017-08-21T01:16:53.726Z,0.00
2017-08-21T01:17:54.278Z,0.00
2017-08-21T01:18:54.798Z,0.00
2017-08-21T01:19:54.282Z,0.00
2017-08-21T01:20:53.760Z,0.00
2017-08-21T01:21:53.724Z,0.00
2017-08-21T01:22:53.776Z,0.00
2017-08-21T01:23:54.288Z,0.00
2017-08-21T01:24:53.726Z,0.00
2017-08-21T01:25:54.295Z,0.00
2017-08-21T01:26:53.836Z,0.00
2017-08-21T01:27:53.726Z,0.00
2017-08-21T01:28:53.764Z,0.00
2017-08-21T01:29:54.432Z,0.00
2017-08-21T01:30:53.761Z,0.00
2017-08-21T01:31:53.751Z,0.00
2017-08-21T01:32:53.731Z,0.00
2017-08-21T01:33:53.715Z,0.00
2017-08-21T01:34:53.731Z,0.00
2017-08-21T01:35:53.813Z,0.00
2017-08-21T01:36:53.702Z,0.00
2017-08-21T01:37:54.338Z,0.00
2017-08-21T01:38:54.404Z,0.00
2017-08-21T01:39:54.450Z,0.00
2017-08-21T01:40:53.765Z,0.00
2017-08-21T01:41:53.687Z,0.00
2017-08-21T01:42:53.756Z,0.00
2017-08-21T01:43:54.322Z,0.00
2017-08-21T01:44:53.665Z,0.00
2017-08-21T01:45:54.480Z,0.00
2017-08-21T01:46:53.737Z,0.00
2017-08-21T01:47:53.731Z,0.00
2017-08-21T01:48:53.816Z,0.00
2017-08-21T01:49:54.326Z,0.00
2017-08-21T01:50:53.866Z,0.00
2017-08-21T01:51:53.724Z,0.00
2017-08-21T01:52:54.329Z,0.00
2017-08-21T01:53:55.334Z,0.00
2017-08-21T01:54:53.776Z,0.00
2017-08-21T01:55:53.686Z,0.00
2017-08-21T01:56:54.335Z,0.00
2017-08-21T01:57:53.722Z,0.00
2017-08-21T01:58:53.754Z,0.00
2017-08-21T01:59:53.758Z,0.00
2017-08-21T02:00:53.709Z,0.00
2017-08-21T02:01:53.786Z,0.00
2017-08-21T02:02:53.718Z,0.00
2017-08-21T02:03:53.772Z,0.00
2017-08-21T02:04:54.577Z,0.00
2017-08-21T02:05:53.728Z,0.00
2017-08-21T02:06:53.817Z,0.00
2017-08-21T02:07:54.553Z,0.00
2017-08-21T02:08:54.359Z,0.00
2017-08-21T02:09:53.812Z,0.00
2017-08-21T02:10:53.684Z,0.00
2017-08-21T02:11:53.836Z,0.00
2017-08-21T02:12:53.685Z,0.00
2017-08-21T02:13:53.750Z,0.00
2017-08-21T02:14:53.801Z,0.00
2017-08-21T02:15:53.805Z,0.00
2017-08-21T02:16:55.398Z,0.00
2017-08-21T02:17:53.816Z,0.00
2017-08-21T02:18:53.733Z,0.00
2017-08-21T02:19:54.378Z,0.00
2017-08-21T02:20:53.707Z,0.00
2017-08-21T02:21:54.087Z,0.00
2017-08-21T02:22:53.762Z,0.00
2017-08-21T02:23:53.723Z,0.00
2017-08-21T02:24:53.780Z,0.00
2017-08-21T02:25:53.726Z,0.00
2017-08-21T02:26:54.893Z,0.00
2017-08-21T02:27:54.387Z,0.00
2017-08-21T02:28:54.387Z,0.00
2017-08-21T02:29:53.761Z,0.00
2017-08-21T02:30:53.772Z,0.00
2017-08-21T02:31:53.772Z,0.00
2017-08-21T02:32:54.393Z,0.00
2017-08-21T02:33:54.396Z,0.00
2017-08-21T02:34:54.398Z,0.00
2017-08-21T02:35:53.656Z,0.00
2017-08-21T02:36:53.751Z,0.00
2017-08-21T02:37:53.802Z,0.00
2017-08-21T02:38:53.851Z,0.00
2017-08-21T02:39:54.520Z,0.00
2017-08-21T02:40:53.704Z,0.00
2017-08-21T02:41:53.660Z,0.00
2017-08-21T02:42:53.752Z,0.00
2017-08-21T02:43:53.782Z,0.00
2017-08-21T02:44:53.720Z,0.00
2017-08-21T02:45:54.408Z,0.00
2017-08-21T02:46:54.533Z,0.00
2017-08-21T02:47:53.717Z,0.00
2017-08-21T02:48:53.698Z,0.00
2017-08-21T02:49:53.817Z,0.00
2017-08-21T02:50:53.655Z,0.00
2017-08-21T02:51:53.657Z,0.00
2017-08-21T02:52:54.417Z,0.00
2017-08-21T02:53:54.552Z,0.00
2017-08-21T02:54:53.747Z,0.00
2017-08-21T02:55:53.693Z,0.00
2017-08-21T02:56:53.721Z,0.00
2017-08-21T02:57:55.928Z,0.00
2017-08-21T02:58:54.426Z,0.00
2017-08-21T02:59:54.445Z,0.00
2017-08-21T03:00:53.693Z,0.00
2017-08-21T03:01:53.782Z,0.00
2017-08-21T03:02:54.434Z,0.00
2017-08-21T03:03:53.660Z,0.00
2017-08-21T03:04:55.530Z,0.00
2017-08-21T03:05:53.684Z,0.00
2017-08-21T03:06:53.701Z,0.00
2017-08-21T03:07:54.583Z,0.00
2017-08-21T03:08:53.739Z,0.00
2017-08-21T03:09:53.684Z,0.00
2017-08-21T03:10:53.690Z,0.00
2017-08-21T03:11:53.704Z,0.00
2017-08-21T03:12:54.647Z,0.00
2017-08-21T03:13:53.693Z,0.00
2017-08-21T03:14:54.467Z,0.00
2017-08-21T03:15:53.722Z,0.00
2017-08-21T03:16:53.672Z,0.00
2017-08-21T03:17:53.677Z,0.00
2017-08-21T03:18:53.748Z,0.00
2017-08-21T03:19:54.458Z,0.00
2017-08-21T03:20:53.700Z,0.00
2017-08-21T03:21:53.698Z,0.00
2017-08-21T03:22:54.963Z,0.00
2017-08-21T03:23:53.741Z,0.00
2017-08-21T03:24:53.767Z,0.00
2017-08-21T03:25:54.487Z,0.00
2017-08-21T03:26:54.467Z,0.00
2017-08-21T03:27:54.968Z,0.00
2017-08-21T03:28:53.791Z,0.00
2017-08-21T03:29:53.797Z,0.00
2017-08-21T03:30:53.762Z,0.00
2017-08-21T03:31:53.767Z,0.00
2017-08-21T03:32:54.637Z,0.00
2017-08-21T03:33:54.590Z,0.00
2017-08-21T03:34:53.645Z,0.00
2017-08-21T03:35:54.480Z,0.00
2017-08-21T03:36:55.515Z,0.00
2017-08-21T03:37:53.681Z,0.00
2017-08-21T03:38:54.482Z,0.00
2017-08-21T03:39:53.655Z,0.00
2017-08-21T03:40:53.727Z,0.00
2017-08-21T03:41:53.724Z,0.00
2017-08-21T03:42:53.701Z,0.00
2017-08-21T03:43:53.829Z,0.00
2017-08-21T03:44:53.667Z,0.00
2017-08-21T03:45:54.558Z,0.00
2017-08-21T03:46:55.527Z,0.00
2017-08-21T03:47:53.698Z,0.00
2017-08-21T03:48:53.710Z,0.00
2017-08-21T03:49:53.668Z,0.00
2017-08-21T03:50:53.689Z,0.00
2017-08-21T03:51:53.664Z,4.00
2017-08-21T03:52:54.507Z,4.00
2017-08-21T03:53:54.583Z,0.00
2017-08-21T03:54:53.670Z,4.00
2017-08-21T03:55:53.672Z,4.00
2017-08-21T03:56:54.703Z,4.00
2017-08-21T03:57:54.701Z,8.00
2017-08-21T03:58:54.514Z,8.00
2017-08-21T03:59:53.731Z,12.00
2017-08-21T04:00:54.520Z,12.00
2017-08-21T04:01:53.695Z,12.00
2017-08-21T04:02:53.742Z,16.00
2017-08-21T04:03:53.734Z,16.00
2017-08-21T04:04:54.277Z,24.00
2017-08-21T04:05:54.715Z,24.00
2017-08-21T04:06:54.693Z,28.00
2017-08-21T04:07:53.662Z,32.00
2017-08-21T04:08:54.540Z,40.00
2017-08-21T04:09:53.737Z,48.00
2017-08-21T04:10:54.530Z,52.00
2017-08-21T04:11:53.674Z,60.00
2017-08-21T04:12:54.548Z,68.00
2017-08-21T04:13:54.540Z,80.00
2017-08-21T04:14:54.697Z,88.00
2017-08-21T04:15:53.792Z,100.00
2017-08-21T04:16:54.539Z,112.00
2017-08-21T04:17:54.540Z,128.00
2017-08-21T04:18:53.623Z,144.00
2017-08-21T04:19:53.714Z,160.00
2017-08-21T04:20:53.716Z,176.00
2017-08-21T04:21:54.056Z,192.00
2017-08-21T04:22:54.181Z,212.00
2017-08-21T04:23:53.756Z,232.00
2017-08-21T04:24:53.836Z,252.00
2017-08-21T04:25:53.653Z,272.00
2017-08-21T04:26:54.568Z,292.00
2017-08-21T04:27:53.698Z,316.00
2017-08-21T04:28:53.650Z,344.00
2017-08-21T04:29:54.565Z,376.00
2017-08-21T04:30:53.730Z,400.00
2017-08-21T04:31:54.563Z,428.00
2017-08-21T04:32:53.805Z,456.00
2017-08-21T04:33:53.696Z,472.00
2017-08-21T04:34:54.609Z,500.00
2017-08-21T04:35:53.683Z,528.00
2017-08-21T04:36:53.701Z,568.00
2017-08-21T04:37:53.611Z,612.00
2017-08-21T04:38:53.693Z,652.00
2017-08-21T04:39:54.189Z,676.00
2017-08-21T04:40:54.073Z,692.00
2017-08-21T04:41:54.075Z,700.00
2017-08-21T04:42:54.079Z,700.00
2017-08-21T04:43:53.692Z,708.00
2017-08-21T04:44:53.692Z,728.00
2017-08-21T04:45:53.709Z,752.00
2017-08-21T04:46:53.651Z,804.00
2017-08-21T04:47:53.702Z,864.00
2017-08-21T04:48:54.087Z,932.00
2017-08-21T04:49:54.116Z,1012.00
2017-08-21T04:50:53.662Z,1084.00
2017-08-21T04:51:54.186Z,1176.00
2017-08-21T04:52:53.717Z,1288.00
2017-08-21T04:53:53.616Z,1404.00
2017-08-21T04:54:53.625Z,1524.00
2017-08-21T04:55:53.817Z,1640.00
2017-08-21T04:56:55.096Z,1736.00
2017-08-21T04:57:53.655Z,1796.00
2017-08-21T04:58:54.232Z,1856.00
2017-08-21T04:59:54.301Z,1948.00
2017-08-21T05:00:53.634Z,2024.00
2017-08-21T05:01:54.744Z,2060.00
2017-08-21T05:02:53.632Z,2048.00
2017-08-21T05:03:54.132Z,2032.00
2017-08-21T05:04:53.656Z,2048.00
2017-08-21T05:05:53.852Z,2124.00
2017-08-21T05:06:53.724Z,2216.00
2017-08-21T05:07:53.664Z,2308.00
2017-08-21T05:08:54.115Z,2364.00
2017-08-21T05:09:54.119Z,2444.00
2017-08-21T05:10:53.651Z,2592.00
2017-08-21T05:11:53.736Z,2768.00
2017-08-21T05:12:54.328Z,2936.00
2017-08-21T05:13:54.121Z,3044.00
2017-08-21T05:14:54.211Z,3076.00
2017-08-21T05:15:54.624Z,3032.00
2017-08-21T05:16:54.249Z,3016.00
2017-08-21T05:17:54.631Z,2996.00
2017-08-21T05:18:53.665Z,3060.00
2017-08-21T05:19:54.267Z,3168.00
2017-08-21T05:20:53.684Z,3308.00
2017-08-21T05:21:54.287Z,3572.00
2017-08-21T05:22:53.769Z,3828.00
2017-08-21T05:23:53.617Z,3992.00
2017-08-21T05:24:53.621Z,4016.00
2017-08-21T05:25:53.685Z,4064.00
2017-08-21T05:26:54.146Z,4112.00
2017-08-21T05:27:54.148Z,4032.00
2017-08-21T05:28:54.145Z,4028.00
2017-08-21T05:29:53.754Z,4056.00
2017-08-21T05:30:53.569Z,4024.00
2017-08-21T05:31:53.617Z,3996.00
2017-08-21T05:32:53.619Z,4012.00
2017-08-21T05:33:54.160Z,4020.00
2017-08-21T05:34:54.324Z,4060.00
2017-08-21T05:35:53.622Z,4060.00
2017-08-21T05:36:53.617Z,4068.00
2017-08-21T05:37:54.343Z,4108.00
2017-08-21T05:38:54.164Z,4236.00
2017-08-21T05:39:53.705Z,4304.00
2017-08-21T05:40:54.353Z,4512.00
2017-08-21T05:41:53.748Z,4708.00
2017-08-21T05:42:53.669Z,5004.00
2017-08-21T05:43:54.170Z,5316.00
2017-08-21T05:44:54.167Z,5456.00
2017-08-21T05:45:53.630Z,5544.00
2017-08-21T05:46:54.174Z,5508.00
2017-08-21T05:47:53.594Z,5108.00
2017-08-21T05:48:54.276Z,4688.00
2017-08-21T05:49:55.175Z,4288.00
2017-08-21T05:50:54.176Z,3976.00
2017-08-21T05:51:53.629Z,3804.00
2017-08-21T05:52:54.230Z,3764.00
2017-08-21T05:53:53.633Z,3796.00
2017-08-21T05:54:54.186Z,3936.00
2017-08-21T05:55:53.675Z,4196.00
2017-08-21T05:56:54.211Z,4540.00
2017-08-21T05:57:53.620Z,5020.00
2017-08-21T05:58:55.212Z,5620.00
2017-08-21T05:59:53.661Z,6172.00
2017-08-21T06:00:54.193Z,6448.00
2017-08-21T06:01:53.698Z,6212.00
2017-08-21T06:02:53.609Z,5284.00
2017-08-21T06:03:54.196Z,5216.00
2017-08-21T06:04:53.637Z,5456.00
2017-08-21T06:05:53.540Z,5748.00
2017-08-21T06:06:53.665Z,6096.00
2017-08-21T06:07:53.645Z,6456.00
2017-08-21T06:08:53.622Z,6712.00
2017-08-21T06:09:53.584Z,6908.00
2017-08-21T06:10:53.631Z,6984.00
2017-08-21T06:11:53.642Z,7108.00
2017-08-21T06:12:53.649Z,7100.00
2017-08-21T06:13:53.632Z,7124.00
2017-08-21T06:14:53.577Z,6952.00
2017-08-21T06:15:53.610Z,6572.00
2017-08-21T06:16:53.682Z,6304.00
2017-08-21T06:17:53.628Z,6232.00
2017-08-21T06:18:53.720Z,6368.00
2017-08-21T06:19:53.551Z,6596.00
2017-08-21T06:20:53.599Z,6892.00
2017-08-21T06:21:53.555Z,6916.00
2017-08-21T06:22:54.014Z,6724.00
2017-08-21T06:23:54.398Z,6772.00
2017-08-21T06:24:53.644Z,6988.00
2017-08-21T06:25:54.229Z,7416.00
2017-08-21T06:26:53.600Z,7840.00
2017-08-21T06:27:54.736Z,8088.00
2017-08-21T06:28:54.751Z,8056.00
2017-08-21T06:29:54.262Z,8272.00
2017-08-21T06:30:54.339Z,8520.00
2017-08-21T06:31:53.557Z,8964.00
2017-08-21T06:32:54.742Z,9136.00
2017-08-21T06:33:54.367Z,8856.00
2017-08-21T06:34:53.620Z,8372.00
2017-08-21T06:35:53.581Z,8068.00
2017-08-21T06:36:54.376Z,8064.00
2017-08-21T06:37:53.808Z,8384.00
2017-08-21T06:38:53.602Z,8600.00
2017-08-21T06:39:53.610Z,8704.00
2017-08-21T06:40:53.591Z,8804.00
2017-08-21T06:41:53.576Z,8736.00
2017-08-21T06:42:54.325Z,8744.00
2017-08-21T06:43:53.568Z,8864.00
2017-08-21T06:44:53.630Z,8972.00
2017-08-21T06:45:53.703Z,9032.00
2017-08-21T06:46:53.609Z,9048.00
2017-08-21T06:47:54.489Z,9128.00
2017-08-21T06:48:53.649Z,9212.00
2017-08-21T06:49:54.342Z,9268.00
2017-08-21T06:50:54.408Z,9192.00
2017-08-21T06:51:53.599Z,9432.00
2017-08-21T06:52:54.530Z,9756.00
2017-08-21T06:53:55.295Z,9896.00
2017-08-21T06:54:53.583Z,9972.00
2017-08-21T06:55:56.278Z,9840.00
2017-08-21T06:56:53.618Z,9888.00
2017-08-21T06:57:53.722Z,9936.00
2017-08-21T06:58:53.669Z,9704.00
2017-08-21T06:59:54.303Z,9700.00
2017-08-21T07:00:54.430Z,9768.00
2017-08-21T07:01:53.607Z,9812.00
2017-08-21T07:02:53.599Z,9968.00
2017-08-21T07:03:53.681Z,10012.00
2017-08-21T07:04:53.647Z,9828.00
2017-08-21T07:05:53.637Z,9972.00
2017-08-21T07:06:53.635Z,10300.00
2017-08-21T07:07:54.305Z,10444.00
2017-08-21T07:08:54.398Z,10244.00
2017-08-21T07:09:53.603Z,10148.00
2017-08-21T07:10:55.299Z,10084.00
2017-08-21T07:11:55.309Z,10200.00
2017-08-21T07:12:53.659Z,10336.00
2017-08-21T07:13:53.598Z,10324.00
2017-08-21T07:14:56.329Z,10200.00
2017-08-21T07:15:54.307Z,10304.00
2017-08-21T07:16:54.330Z,10512.00
2017-08-21T07:17:53.625Z,11060.00
2017-08-21T07:18:53.617Z,11364.00
2017-08-21T07:19:53.671Z,11364.00
2017-08-21T07:20:54.315Z,11200.00
2017-08-21T07:21:53.571Z,11060.00
2017-08-21T07:22:53.631Z,10816.00
2017-08-21T07:23:53.618Z,10676.00
2017-08-21T07:24:54.465Z,10728.00
2017-08-21T07:25:53.605Z,11048.00
2017-08-21T07:26:53.654Z,11188.00
2017-08-21T07:27:54.330Z,10944.00
2017-08-21T07:28:54.331Z,10628.00
2017-08-21T07:29:54.462Z,10296.00
2017-08-21T07:30:53.606Z,10092.00
2017-08-21T07:31:54.336Z,9832.00
2017-08-21T07:32:53.609Z,9708.00
2017-08-21T07:33:53.603Z,9700.00
2017-08-21T07:34:54.355Z,9648.00
2017-08-21T07:35:53.552Z,9640.00
2017-08-21T07:36:53.534Z,9644.00
2017-08-21T07:37:53.634Z,9764.00
2017-08-21T07:38:53.582Z,9772.00
2017-08-21T07:39:54.978Z,9824.00
2017-08-21T07:40:53.602Z,9904.00
2017-08-21T07:41:53.621Z,9812.00
2017-08-21T07:42:54.440Z,9732.00
2017-08-21T07:43:54.537Z,9744.00
2017-08-21T07:44:53.649Z,9840.00
2017-08-21T07:45:54.481Z,9908.00
2017-08-21T07:46:54.376Z,9920.00
2017-08-21T07:47:53.582Z,9872.00
2017-08-21T07:48:54.491Z,9664.00
2017-08-21T07:49:54.588Z,9412.00
2017-08-21T07:50:53.681Z,9264.00
2017-08-21T07:51:54.365Z,9224.00
2017-08-21T07:52:54.467Z,9232.00
2017-08-21T07:53:55.875Z,9252.00
2017-08-21T07:54:54.873Z,9316.00
2017-08-21T07:55:53.524Z,9408.00
2017-08-21T07:56:53.534Z,9516.00
2017-08-21T07:57:53.638Z,9644.00
2017-08-21T07:58:53.660Z,9744.00
2017-08-21T07:59:55.394Z,9804.00
2017-08-21T08:00:53.590Z,9788.00
2017-08-21T08:01:53.600Z,9820.00
2017-08-21T08:02:53.665Z,9908.00
2017-08-21T08:03:54.384Z,10076.00
2017-08-21T08:04:53.572Z,10252.00
2017-08-21T08:05:53.699Z,10360.00
2017-08-21T08:06:53.576Z,10400.00
2017-08-21T08:07:53.588Z,10392.00
2017-08-21T08:08:53.603Z,10328.00
2017-08-21T08:09:54.396Z,10176.00
2017-08-21T08:10:53.735Z,9952.00
2017-08-21T08:11:54.510Z,9916.00
2017-08-21T08:12:54.398Z,9736.00
2017-08-21T08:13:54.410Z,9628.00
2017-08-21T08:14:53.576Z,9560.00
2017-08-21T08:15:53.652Z,9528.00
2017-08-21T08:16:53.618Z,9524.00
2017-08-21T08:17:53.568Z,9512.00
2017-08-21T08:18:53.525Z,9500.00
2017-08-21T08:19:53.554Z,9504.00
2017-08-21T08:20:54.150Z,9532.00
2017-08-21T08:21:54.636Z,9596.00
2017-08-21T08:22:54.416Z,9664.00
2017-08-21T08:23:53.664Z,9728.00
2017-08-21T08:24:53.561Z,9780.00
2017-08-21T08:25:54.541Z,9876.00
2017-08-21T08:26:54.422Z,9984.00
2017-08-21T08:27:53.552Z,10100.00
2017-08-21T08:28:55.425Z,10216.00
2017-08-21T08:29:54.431Z,10348.00
2017-08-21T08:30:55.929Z,10388.00
2017-08-21T08:31:53.525Z,10324.00
2017-08-21T08:32:53.632Z,10264.00
2017-08-21T08:33:53.566Z,10444.00
2017-08-21T08:34:55.449Z,10592.00
2017-08-21T08:35:53.586Z,10712.00
2017-08-21T08:36:53.610Z,10784.00
2017-08-21T08:37:53.938Z,10816.00
2017-08-21T08:38:53.651Z,10840.00
2017-08-21T08:39:54.036Z,10860.00
2017-08-21T08:40:54.444Z,10896.00
2017-08-21T08:41:53.758Z,11052.00
2017-08-21T08:42:54.036Z,11396.00
2017-08-21T08:43:55.149Z,11676.00
2017-08-21T08:44:53.952Z,11948.00
2017-08-21T08:45:53.555Z,12076.00
2017-08-21T08:46:54.956Z,12320.00
2017-08-21T08:47:55.057Z,12788.00
2017-08-21T08:48:54.108Z,12940.00
2017-08-21T08:49:53.606Z,12940.00
2017-08-21T08:50:53.981Z,13240.00
2017-08-21T08:51:53.606Z,13596.00
2017-08-21T08:52:53.976Z,13928.00
2017-08-21T08:53:53.544Z,14472.00
2017-08-21T08:54:53.658Z,14996.00
2017-08-21T08:55:53.968Z,15540.00
2017-08-21T08:56:53.968Z,15848.00
2017-08-21T08:57:54.481Z,16800.00
2017-08-21T08:58:54.005Z,17308.00
2017-08-21T08:59:54.504Z,16864.00
2017-08-21T09:00:53.662Z,16716.00
2017-08-21T09:01:54.160Z,16360.00
2017-08-21T09:02:53.535Z,15268.00
2017-08-21T09:03:53.613Z,15740.00
2017-08-21T09:04:53.988Z,16768.00
2017-08-21T09:05:53.999Z,18592.00
2017-08-21T09:06:55.487Z,18016.00
2017-08-21T09:07:54.221Z,17568.00
2017-08-21T09:08:54.115Z,17728.00
2017-08-21T09:09:54.015Z,17088.00
2017-08-21T09:10:54.257Z,17472.00
2017-08-21T09:11:53.701Z,18176.00
2017-08-21T09:12:54.195Z,19072.00
2017-08-21T09:13:53.557Z,19520.00
2017-08-21T09:14:53.532Z,20032.00
2017-08-21T09:15:54.208Z,20416.00
2017-08-21T09:16:53.707Z,21248.00
2017-08-21T09:17:54.011Z,20256.00
2017-08-21T09:18:54.007Z,19520.00
2017-08-21T09:19:53.628Z,19072.00
2017-08-21T09:20:54.014Z,19616.00
2017-08-21T09:21:54.022Z,20256.00
2017-08-21T09:22:55.023Z,20640.00
2017-08-21T09:23:53.611Z,20864.00
2017-08-21T09:24:53.563Z,19680.00
2017-08-21T09:25:54.140Z,18912.00
2017-08-21T09:26:54.521Z,18272.00
2017-08-21T09:27:54.524Z,17760.00
2017-08-21T09:28:53.500Z,17552.00
2017-08-21T09:29:53.516Z,17012.00
2017-08-21T09:30:53.549Z,16044.00
2017-08-21T09:31:53.535Z,15144.00
2017-08-21T09:32:53.619Z,14164.00
2017-08-21T09:33:54.094Z,14800.00
2017-08-21T09:34:53.540Z,13832.00
2017-08-21T09:35:53.574Z,13416.00
2017-08-21T09:36:53.601Z,14016.00
2017-08-21T09:37:55.284Z,14172.00
2017-08-21T09:38:53.583Z,14836.00
2017-08-21T09:39:53.613Z,14768.00
2017-08-21T09:40:54.047Z,14440.00
2017-08-21T09:41:53.571Z,13476.00
2017-08-21T09:42:53.623Z,13756.00
2017-08-21T09:43:55.075Z,14300.00
2017-08-21T09:44:53.618Z,16076.00
2017-08-21T09:45:53.562Z,16844.00
2017-08-21T09:46:53.633Z,17912.00
2017-08-21T09:47:53.633Z,19392.00
2017-08-21T09:48:55.763Z,20032.00
2017-08-21T09:49:53.627Z,20128.00
2017-08-21T09:50:53.584Z,18944.00
2017-08-21T09:51:53.640Z,20480.00
2017-08-21T09:52:53.647Z,20640.00
2017-08-21T09:53:53.591Z,22720.00
2017-08-21T09:54:54.261Z,23136.00
2017-08-21T09:55:54.223Z,22976.00
2017-08-21T09:56:54.071Z,22656.00
2017-08-21T09:57:54.590Z,22208.00
2017-08-21T09:58:55.075Z,22944.00
2017-08-21T09:59:53.547Z,24992.00
2017-08-21T10:00:53.574Z,25024.00
2017-08-21T10:01:53.577Z,23616.00
2017-08-21T10:02:54.081Z,24800.00
2017-08-21T10:03:54.109Z,24576.00
2017-08-21T10:04:55.609Z,23456.00
2017-08-21T10:05:55.089Z,23904.00
2017-08-21T10:06:55.087Z,24608.00
2017-08-21T10:07:53.558Z,24128.00
2017-08-21T10:08:54.108Z,25088.00
2017-08-21T10:09:54.109Z,25696.00
2017-08-21T10:10:54.103Z,26048.00
2017-08-21T10:11:53.680Z,25760.00
2017-08-21T10:12:53.525Z,25376.00
2017-08-21T10:13:53.586Z,25344.00
2017-08-21T10:14:53.650Z,25024.00
2017-08-21T10:15:54.103Z,26208.00
2017-08-21T10:16:53.541Z,27936.00
2017-08-21T10:17:53.535Z,28480.00
2017-08-21T10:18:53.564Z,28096.00
2017-08-21T10:19:54.775Z,27328.00
2017-08-21T10:20:53.591Z,26368.00
2017-08-21T10:21:54.122Z,25728.00
2017-08-21T10:22:55.115Z,25376.00
2017-08-21T10:23:54.122Z,24320.00
2017-08-21T10:24:54.132Z,21856.00
2017-08-21T10:25:57.121Z,20352.00
2017-08-21T10:26:53.587Z,18816.00
2017-08-21T10:27:53.611Z,19392.00
2017-08-21T10:28:53.473Z,21248.00
2017-08-21T10:29:53.587Z,21184.00
2017-08-21T10:30:53.658Z,20832.00
2017-08-21T10:31:53.549Z,20320.00
2017-08-21T10:32:53.526Z,19136.00
2017-08-21T10:33:53.502Z,17376.00
2017-08-21T10:34:53.586Z,16244.00
2017-08-21T10:35:53.484Z,14880.00
2017-08-21T10:36:54.142Z,13656.00
2017-08-21T10:37:54.326Z,12396.00
2017-08-21T10:38:53.601Z,12220.00
2017-08-21T10:39:53.588Z,12636.00
2017-08-21T10:40:53.529Z,13528.00
2017-08-21T10:41:53.598Z,15668.00
2017-08-21T10:42:53.539Z,19456.00
2017-08-21T10:43:53.568Z,22240.00
2017-08-21T10:44:54.678Z,23520.00
2017-08-21T10:45:53.558Z,23808.00
2017-08-21T10:46:53.621Z,24960.00
2017-08-21T10:47:54.159Z,26592.00
2017-08-21T10:48:54.160Z,26016.00
2017-08-21T10:49:53.659Z,24576.00
2017-08-21T10:50:54.762Z,27520.00
2017-08-21T10:51:53.572Z,30624.00
2017-08-21T10:52:53.513Z,31744.00
2017-08-21T10:53:54.172Z,30688.00
2017-08-21T10:54:53.516Z,28416.00
2017-08-21T10:55:53.565Z,28704.00
2017-08-21T10:56:54.176Z,30784.00
2017-08-21T10:57:55.209Z,31648.00
2017-08-21T10:58:54.323Z,31776.00
2017-08-21T10:59:54.727Z,29920.00
2017-08-21T11:00:55.188Z,29792.00
2017-08-21T11:01:54.239Z,30336.00
2017-08-21T11:02:53.498Z,28928.00
2017-08-21T11:03:53.503Z,27328.00
2017-08-21T11:04:54.749Z,26752.00
2017-08-21T11:06:00.019Z,25728.00
2017-08-21T11:06:53.492Z,24224.00
2017-08-21T11:07:54.234Z,21408.00
2017-08-21T11:08:55.207Z,19648.00
2017-08-21T11:09:55.471Z,19360.00
2017-08-21T11:10:54.205Z,19264.00
2017-08-21T11:11:53.577Z,18880.00
2017-08-21T11:12:54.402Z,15588.00
2017-08-21T11:13:54.379Z,13944.00
2017-08-21T11:14:54.305Z,12360.00
2017-08-21T11:15:54.219Z,9732.00
2017-08-21T11:16:54.717Z,8748.00
2017-08-21T11:17:54.470Z,8212.00
2017-08-21T11:18:55.738Z,7908.00
2017-08-21T11:19:54.388Z,7656.00
2017-08-21T11:20:54.718Z,7552.00
2017-08-21T11:21:54.393Z,7868.00
2017-08-21T11:22:53.493Z,8380.00
2017-08-21T11:23:54.229Z,9072.00
2017-08-21T11:24:54.224Z,9592.00
2017-08-21T11:25:54.362Z,10248.00
2017-08-21T11:26:53.572Z,10832.00
2017-08-21T11:27:53.494Z,11352.00
2017-08-21T11:28:53.447Z,12156.00
2017-08-21T11:29:54.234Z,12896.00
2017-08-21T11:30:53.610Z,13588.00
2017-08-21T11:31:54.237Z,14316.00
2017-08-21T11:32:54.789Z,15408.00
2017-08-21T11:33:53.469Z,17192.00
2017-08-21T11:34:53.536Z,20448.00
2017-08-21T11:35:53.561Z,25920.00
2017-08-21T11:36:53.586Z,27328.00
2017-08-21T11:37:54.400Z,27424.00
2017-08-21T11:38:55.249Z,27648.00
2017-08-21T11:39:55.266Z,-2208.00
2017-08-21T11:40:54.136Z,12096.00
2017-08-21T11:41:54.257Z,13248.00
2017-08-21T11:42:55.256Z,17472.00
2017-08-21T11:43:54.258Z,18880.00
2017-08-21T11:44:53.606Z,19808.00
2017-08-21T11:45:54.263Z,18752.00
2017-08-21T11:46:53.555Z,18112.00
2017-08-21T11:47:53.481Z,18336.00
2017-08-21T11:48:54.318Z,31392.00
2017-08-21T11:49:54.268Z,26880.00
2017-08-21T11:50:54.273Z,30464.00
2017-08-21T11:51:54.411Z,1408.00
2017-08-21T11:52:54.276Z,16384.00
2017-08-21T11:53:53.527Z,-8256.00
2017-08-21T11:54:53.447Z,-29824.00
2017-08-21T11:55:54.368Z,20000.00
2017-08-21T11:56:54.470Z,20384.00
2017-08-21T11:57:53.499Z,20832.00
2017-08-21T11:58:56.290Z,21920.00
2017-08-21T11:59:53.441Z,21792.00
2017-08-21T12:00:55.293Z,21440.00
2017-08-21T12:01:54.296Z,19200.00
2017-08-21T12:02:54.449Z,20608.00
2017-08-21T12:03:53.399Z,20672.00
2017-08-21T12:04:53.441Z,19840.00
2017-08-21T12:05:53.480Z,15328.00
2017-08-21T12:06:53.509Z,18240.00
2017-08-21T12:07:55.311Z,-29536.00
2017-08-21T12:08:53.609Z,25152.00
2017-08-21T12:09:53.508Z,24288.00
2017-08-21T12:10:54.544Z,27040.00
2017-08-21T12:11:55.028Z,-17600.00
2017-08-21T12:12:55.353Z,15520.00
2017-08-21T12:13:53.576Z,12736.00
2017-08-21T12:14:54.316Z,13216.00
2017-08-21T12:15:54.447Z,16544.00
2017-08-21T12:16:53.512Z,17440.00
2017-08-21T12:17:54.322Z,4864.00
2017-08-21T12:18:53.358Z,18944.00
2017-08-21T12:19:53.366Z,18464.00
2017-08-21T12:20:53.372Z,20000.00
2017-08-21T12:21:53.398Z,18432.00