createdAt,value
2019-02-10T00:00:53.356Z,82.00
2019-02-10T00:03:22.084Z,81.90
2019-02-10T00:05:50.618Z,82.30
2019-02-10T00:08:19.236Z,82.20
2019-02-10T00:10:47.923Z,81.90
2019-02-10T00:13:30.772Z,81.60
2019-02-10T00:16:07.971Z,81.50
2019-02-10T00:18:36.699Z,81.10
2019-02-10T00:21:05.283Z,81.10
2019-02-10T00:23:33.963Z,81.10
2019-02-10T00:26:02.578Z,80.80
2019-02-10T00:28:31.140Z,81.00
2019-02-10T00:30:59.819Z,81.10
2019-02-10T00:33:28.548Z,81.20
2019-02-10T00:35:57.098Z,81.10
2019-02-10T00:38:25.814Z,81.70
2019-02-10T00:40:54.420Z,80.80
2019-02-10T00:43:22.956Z,80.80
2019-02-10T00:45:51.586Z,80.90
2019-02-10T00:48:20.163Z,81.00
2019-02-10T00:50:48.819Z,81.00
2019-02-10T00:53:17.483Z,81.00
2019-02-10T00:55:45.979Z,80.90
2019-02-10T00:58:14.556Z,80.80
2019-02-10T01:00:43.211Z,80.90
2019-02-10T01:03:11.845Z,80.90
2019-02-10T01:05:40.427Z,81.00
2019-02-10T01:08:09.059Z,81.10
2019-02-10T01:10:37.716Z,81.00
2019-02-10T01:13:06.339Z,80.80
2019-02-10T01:15:35.028Z,80.90
2019-02-10T01:18:03.443Z,80.80
2019-02-10T01:20:32.087Z,81.00
2019-02-10T01:23:00.732Z,81.00
2019-02-10T01:25:29.379Z,81.00
2019-02-10T01:27:57.907Z,81.00
2019-02-10T01:30:26.459Z,80.80
2019-02-10T01:32:55.020Z,81.00
2019-02-10T01:35:23.443Z,81.00
2019-02-10T01:37:51.939Z,81.10
2019-02-10T01:40:20.437Z,81.10
2019-02-10T01:42:48.964Z,81.10
2019-02-10T01:45:17.590Z,81.30
2019-02-10T01:47:46.170Z,81.30
2019-02-10T01:50:14.651Z,81.40
2019-02-10T01:52:43.196Z,81.70
2019-02-10T01:55:20.883Z,81.70
2019-02-10T01:57:49.522Z,81.70
2019-02-10T02:00:18.091Z,81.90
2019-02-10T02:02:46.619Z,81.80
2019-02-10T02:05:15.203Z,81.80
2019-02-10T02:07:43.762Z,82.00
2019-02-10T02:10:15.235Z,82.40
2019-02-10T02:12:43.867Z,82.80
2019-02-10T02:15:16.049Z,83.00
2019-02-10T02:17:44.571Z,83.00
2019-02-10T02:20:13.537Z,84.00
2019-02-10T02:22:42.203Z,83.40
2019-02-10T02:25:12.731Z,83.90
2019-02-10T02:27:41.301Z,83.60
2019-02-10T02:30:11.772Z,83.90
2019-02-10T02:32:40.419Z,84.50
2019-02-10T02:35:09.087Z,84.70
2019-02-10T02:37:37.631Z,84.70
2019-02-10T02:40:08.983Z,85.20
2019-02-10T02:42:37.677Z,85.00
2019-02-10T02:45:08.731Z,84.80
2019-02-10T02:47:37.307Z,84.90
2019-02-10T02:50:07.898Z,85.10
2019-02-10T02:52:36.476Z,85.00
2019-02-10T02:55:06.523Z,84.80
2019-02-10T02:57:35.219Z,85.40
2019-02-10T03:00:06.346Z,86.40
2019-02-10T03:02:34.911Z,86.80
2019-02-10T03:05:03.451Z,87.20
2019-02-10T03:07:31.947Z,87.30
2019-02-10T03:10:00.570Z,87.50
2019-02-10T03:12:29.197Z,88.30
2019-02-10T03:14:58.136Z,87.80
2019-02-10T03:17:26.580Z,87.70
2019-02-10T03:19:55.243Z,88.70
2019-02-10T03:22:23.780Z,88.30
2019-02-10T03:24:52.348Z,88.20
2019-02-10T03:27:20.951Z,88.40
2019-02-10T03:29:49.403Z,88.40
2019-02-10T03:32:17.901Z,88.70
2019-02-10T03:34:46.379Z,88.60
2019-02-10T03:37:15.006Z,89.10
2019-02-10T03:39:43.451Z,88.90
2019-02-10T03:42:11.989Z,89.20
2019-02-10T03:44:40.484Z,89.50
2019-02-10T03:47:09.035Z,89.50
2019-02-10T03:49:37.699Z,90.00
2019-02-10T03:52:06.191Z,89.60
2019-02-10T03:54:34.667Z,89.50
2019-02-10T03:57:03.121Z,90.00
2019-02-10T03:59:31.604Z,89.60
2019-02-10T04:02:00.090Z,90.00
2019-02-10T04:04:28.780Z,90.00
2019-02-10T04:06:57.377Z,89.90
2019-02-10T04:09:26.027Z,90.00
2019-02-10T04:11:54.723Z,90.20
2019-02-10T04:14:23.274Z,90.00
2019-02-10T04:16:51.801Z,90.20
2019-02-10T04:19:20.418Z,89.90
2019-02-10T04:21:48.995Z,89.90
2019-02-10T04:24:17.547Z,90.20
2019-02-10T04:26:46.209Z,90.20
2019-02-10T04:29:14.796Z,90.20
2019-02-10T04:31:43.419Z,90.30
2019-02-10T04:34:11.988Z,90.20
2019-02-10T04:36:40.475Z,90.20
2019-02-10T04:39:09.078Z,90.50
2019-02-10T04:41:37.713Z,90.80
2019-02-10T04:44:06.216Z,90.70
2019-02-10T04:46:34.818Z,90.70
2019-02-10T04:49:03.498Z,90.60
2019-02-10T04:51:31.992Z,91.00
2019-02-10T04:54:00.484Z,91.10
2019-02-10T04:56:28.985Z,90.60
2019-02-10T04:58:57.394Z,90.70
2019-02-10T05:01:25.923Z,91.20
2019-02-10T05:03:54.523Z,91.10
2019-02-10T05:06:23.092Z,91.20
2019-02-10T05:08:51.596Z,91.30
2019-02-10T05:11:20.307Z,91.20
2019-02-10T05:13:48.769Z,91.30
2019-02-10T05:16:17.363Z,91.10
2019-02-10T05:18:45.980Z,91.10
2019-02-10T05:21:14.506Z,91.00
2019-02-10T05:23:42.932Z,91.10
2019-02-10T05:26:11.523Z,91.00
2019-02-10T05:28:40.148Z,91.20
2019-02-10T05:31:08.638Z,91.10
2019-02-10T05:33:37.307Z,91.20
2019-02-10T05:36:05.789Z,91.10
2019-02-10T05:38:34.339Z,91.10
2019-02-10T05:41:02.955Z,91.20
2019-02-10T05:43:31.388Z,91.10
2019-02-10T05:45:59.980Z,91.30
2019-02-10T05:48:28.575Z,91.30
2019-02-10T05:50:57.011Z,91.40
2019-02-10T05:53:25.563Z,91.40
2019-02-10T05:55:54.220Z,91.20
2019-02-10T05:58:22.746Z,91.50
2019-02-10T06:00:51.368Z,91.30
2019-02-10T06:03:20.103Z,91.20
2019-02-10T06:05:49.588Z,91.40
2019-02-10T06:08:18.042Z,91.20
2019-02-10T06:10:46.603Z,91.20
2019-02-10T06:13:15.155Z,91.50
2019-02-10T06:15:43.709Z,91.20
2019-02-10T06:18:12.234Z,91.30
2019-02-10T06:20:40.833Z,91.20
2019-02-10T06:23:09.380Z,91.20
2019-02-10T06:25:38.057Z,90.80
2019-02-10T06:28:06.611Z,90.90
2019-02-10T06:30:35.099Z,91.10
2019-02-10T06:33:03.574Z,91.00
2019-02-10T06:35:32.164Z,90.70
2019-02-10T06:38:00.578Z,90.70
2019-02-10T06:40:29.244Z,90.80
2019-02-10T06:42:57.820Z,90.70
2019-02-10T06:45:26.316Z,90.80
2019-02-10T06:47:54.835Z,90.80
2019-02-10T06:50:23.379Z,90.70
2019-02-10T06:52:51.830Z,90.60
2019-02-10T06:55:20.476Z,90.70
2019-02-10T06:57:48.874Z,90.80
2019-02-10T07:00:19.015Z,90.60
2019-02-10T07:03:26.487Z,90.50
2019-02-10T07:05:55.069Z,90.40
2019-02-10T07:08:30.403Z,90.10
2019-02-10T07:10:54.773Z,90.00
2019-02-10T07:13:35.523Z,89.90
2019-02-10T07:16:32.684Z,89.80
2019-02-10T07:19:24.267Z,89.70
2019-02-10T07:21:52.868Z,89.90
2019-02-10T07:24:41.055Z,90.50
2019-02-10T07:27:18.835Z,90.20
2019-02-10T07:30:05.391Z,90.20
2019-02-10T07:32:48.732Z,90.30
2019-02-10T07:35:26.307Z,90.20
2019-02-10T07:38:12.834Z,90.20
2019-02-10T07:41:05.829Z,90.30
2019-02-10T07:43:49.636Z,90.30
2019-02-10T07:46:36.622Z,90.20
2019-02-10T07:49:20.354Z,90.40
2019-02-10T07:52:16.196Z,90.20
2019-02-10T07:54:50.700Z,90.10
2019-02-10T07:57:31.575Z,90.00
2019-02-10T08:00:19.739Z,90.00
2019-02-10T08:02:54.405Z,89.60
2019-02-10T08:05:37.915Z,89.30
2019-02-10T08:08:29.099Z,90.10
2019-02-10T08:11:20.394Z,89.80
2019-02-10T08:13:54.947Z,89.80
2019-02-10T08:16:58.430Z,90.00
2019-02-10T08:19:30.108Z,89.80
2019-02-10T08:22:01.866Z,89.30
2019-02-10T08:24:51.780Z,89.20
2019-02-10T08:27:23.591Z,89.20
2019-02-10T08:30:04.196Z,88.80
2019-02-10T08:32:35.859Z,88.50
2019-02-10T08:35:13.571Z,88.20
2019-02-10T08:37:48.251Z,88.20
2019-02-10T08:40:39.844Z,87.40
2019-02-10T08:43:17.300Z,86.90
2019-02-10T08:46:01.203Z,86.70
2019-02-10T08:48:50.940Z,86.50
2019-02-10T08:51:41.996Z,86.30
2019-02-10T08:54:11.924Z,86.50
2019-02-10T08:56:40.522Z,87.30
2019-02-10T08:59:09.092Z,87.80
2019-02-10T09:01:37.677Z,88.40
2019-02-10T09:04:06.316Z,89.20
2019-02-10T09:06:34.818Z,89.70
2019-02-10T09:09:04.323Z,89.80
2019-02-10T09:11:32.970Z,90.10
2019-02-10T09:14:01.563Z,90.40
2019-02-10T09:16:30.114Z,90.50
2019-02-10T09:18:58.635Z,90.70
2019-02-10T09:21:27.203Z,90.90
2019-02-10T09:23:55.803Z,91.20
2019-02-10T09:26:24.394Z,91.20
2019-02-10T09:28:52.892Z,91.50
2019-02-10T09:31:21.428Z,91.60
2019-02-10T09:33:50.077Z,92.20
2019-02-10T09:36:18.707Z,91.90
2019-02-10T09:38:47.301Z,92.00
2019-02-10T09:41:15.859Z,92.30
2019-02-10T09:43:44.500Z,92.50
2019-02-10T09:46:13.113Z,92.60
2019-02-10T09:48:41.636Z,92.60
2019-02-10T09:51:10.347Z,92.60
2019-02-10T09:53:38.844Z,92.90
2019-02-10T09:56:07.386Z,92.80
2019-02-10T09:58:36.116Z,92.80
2019-02-10T10:01:04.788Z,93.00
2019-02-10T10:03:33.437Z,93.10
2019-02-10T10:06:01.979Z,93.10
2019-02-10T10:08:30.564Z,93.40
2019-02-10T10:10:59.244Z,93.30
2019-02-10T10:13:27.963Z,93.30
2019-02-10T10:15:56.558Z,93.10
2019-02-10T10:18:25.171Z,93.40
2019-02-10T10:20:53.868Z,93.60
2019-02-10T10:23:22.276Z,93.60
2019-02-10T10:25:50.875Z,94.00
2019-02-10T10:28:19.533Z,93.70
2019-02-10T10:30:48.091Z,93.60
2019-02-10T10:33:16.583Z,93.70
2019-02-10T10:35:45.236Z,93.80
2019-02-10T10:38:13.909Z,93.90
2019-02-10T10:40:42.532Z,93.90
2019-02-10T10:43:11.258Z,94.00
2019-02-10T10:45:39.892Z,94.00
2019-02-10T10:48:08.436Z,93.90
2019-02-10T10:50:36.996Z,93.80
2019-02-10T10:53:05.651Z,93.70
2019-02-10T10:55:34.156Z,93.90
2019-02-10T10:58:02.734Z,93.80
2019-02-10T11:00:31.384Z,93.90
2019-02-10T11:03:00.027Z,93.70
2019-02-10T11:05:28.727Z,93.80
2019-02-10T11:07:57.412Z,93.40
2019-02-10T11:10:25.980Z,93.40
2019-02-10T11:12:54.644Z,93.40
2019-02-10T11:15:23.141Z,93.50
2019-02-10T11:17:51.732Z,93.60
2019-02-10T11:20:20.461Z,93.30
2019-02-10T11:22:48.995Z,93.50
2019-02-10T11:25:17.573Z,93.50
2019-02-10T11:27:46.148Z,93.40
2019-02-10T11:30:17.443Z,93.90
2019-02-10T11:32:46.092Z,93.50
2019-02-10T11:35:14.782Z,93.30
2019-02-10T11:37:43.462Z,93.60
2019-02-10T11:40:12.828Z,93.60
2019-02-10T11:42:41.589Z,93.70
2019-02-10T11:45:12.427Z,93.70
2019-02-10T11:47:41.011Z,93.90
2019-02-10T11:50:11.570Z,93.80
2019-02-10T11:52:40.142Z,93.70
2019-02-10T11:55:09.595Z,93.50
2019-02-10T11:57:38.228Z,93.20
2019-02-10T12:00:09.962Z,93.30
2019-02-10T12:02:38.620Z,93.50
2019-02-10T12:05:09.613Z,93.70
2019-02-10T12:07:38.060Z,93.70
2019-02-10T12:10:09.602Z,93.40
2019-02-10T12:12:38.260Z,93.60
2019-02-10T12:15:09.868Z,93.70
2019-02-10T12:17:39.860Z,93.70
2019-02-10T12:20:10.764Z,93.50
2019-02-10T12:22:39.437Z,94.10
2019-02-10T12:25:09.403Z,93.70
2019-02-10T12:27:38.131Z,93.40
2019-02-10T12:30:14.722Z,93.50
2019-02-10T12:32:44.939Z,93.70
2019-02-10T12:35:13.588Z,94.00
2019-02-10T12:37:42.160Z,93.50
2019-02-10T12:40:11.898Z,93.30
2019-02-10T12:42:40.492Z,93.20
2019-02-10T12:45:12.196Z,93.30
2019-02-10T12:47:40.856Z,93.10
2019-02-10T12:50:16.170Z,93.50
2019-02-10T12:52:44.829Z,93.20
2019-02-10T12:55:13.350Z,93.30
2019-02-10T12:57:41.901Z,93.00
2019-02-10T13:00:18.388Z,93.50
2019-02-10T13:02:47.126Z,93.30
2019-02-10T13:05:15.743Z,93.60
2019-02-10T13:07:44.354Z,92.80
2019-02-10T13:10:17.507Z,92.60
2019-02-10T13:12:45.397Z,93.20
2019-02-10T13:15:14.038Z,92.40
2019-02-10T13:17:42.666Z,92.30
2019-02-10T13:20:12.523Z,92.80
2019-02-10T13:22:42.115Z,92.60
2019-02-10T13:25:11.865Z,92.30
2019-02-10T13:27:40.378Z,92.40
2019-02-10T13:30:14.276Z,92.20
2019-02-10T13:32:42.940Z,92.40
2019-02-10T13:35:11.524Z,92.70
2019-02-10T13:37:40.075Z,92.90
2019-02-10T13:40:17.246Z,92.90
2019-02-10T13:42:45.895Z,92.20
2019-02-10T13:45:14.382Z,92.30
2019-02-10T13:47:42.949Z,92.30
2019-02-10T13:50:16.452Z,92.40
2019-02-10T13:52:45.308Z,92.60
2019-02-10T13:55:14.869Z,92.70
2019-02-10T13:57:43.570Z,92.90
2019-02-10T14:00:20.389Z,93.10
2019-02-10T14:02:49.020Z,93.30
2019-02-10T14:05:17.595Z,93.60
2019-02-10T14:07:46.772Z,93.50
2019-02-10T14:10:24.976Z,93.50
2019-02-10T14:12:46.787Z,93.30
2019-02-10T14:15:19.046Z,93.80
2019-02-10T14:17:47.780Z,93.80
2019-02-10T14:20:20.562Z,94.20
2019-02-10T14:22:48.996Z,94.10
2019-02-10T14:25:18.511Z,94.20
2019-02-10T14:27:47.068Z,94.00
2019-02-10T14:30:17.282Z,93.90
2019-02-10T14:32:46.011Z,94.00
2019-02-10T14:35:14.583Z,94.10
2019-02-10T14:37:43.102Z,94.10
2019-02-10T14:40:11.778Z,94.10
2019-02-10T14:42:40.419Z,94.00
2019-02-10T14:45:12.982Z,94.40
2019-02-10T14:47:41.715Z,94.60
2019-02-10T14:50:17.245Z,94.60
2019-02-10T14:52:46.916Z,94.90
2019-02-10T14:55:15.428Z,94.60
2019-02-10T14:57:44.012Z,94.50
2019-02-10T15:00:14.210Z,94.70
2019-02-10T15:02:42.966Z,94.90
2019-02-10T15:05:11.564Z,94.70
2019-02-10T15:07:40.132Z,94.80
2019-02-10T15:10:14.201Z,94.90
2019-02-10T15:12:42.853Z,94.70
2019-02-10T15:15:11.748Z,95.00
2019-02-10T15:17:40.403Z,95.10
2019-02-10T15:20:10.406Z,95.00
2019-02-10T15:22:39.084Z,95.50
2019-02-10T15:25:11.972Z,95.20
2019-02-10T15:27:40.609Z,95.10
2019-02-10T15:30:15.369Z,95.60
2019-02-10T15:32:43.929Z,95.10
2019-02-10T15:35:12.522Z,95.40
2019-02-10T15:37:41.209Z,95.30
2019-02-10T15:40:11.847Z,95.30
2019-02-10T15:42:40.477Z,95.30
2019-02-10T15:45:11.378Z,95.80
2019-02-10T15:47:39.915Z,95.60
2019-02-10T15:50:13.456Z,95.70
2019-02-10T15:52:42.052Z,95.50
2019-02-10T15:55:13.083Z,96.00
2019-02-10T15:57:41.778Z,95.80
2019-02-10T16:00:22.468Z,95.70
2019-02-10T16:02:50.965Z,95.90
2019-02-10T16:05:19.555Z,95.80
2019-02-10T16:07:48.106Z,95.70
2019-02-10T16:10:16.756Z,95.60
2019-02-10T16:12:45.245Z,95.60
2019-02-10T16:15:13.974Z,95.80
2019-02-10T16:17:42.530Z,95.70
2019-02-10T16:20:13.534Z,95.40
2019-02-10T16:22:42.246Z,95.50
2019-02-10T16:25:10.892Z,95.50
2019-02-10T16:27:39.538Z,95.40
2019-02-10T16:30:14.575Z,95.10
2019-02-10T16:32:49.554Z,95.10
2019-02-10T16:35:13.445Z,95.10
2019-02-10T16:37:42.090Z,95.40
2019-02-10T16:40:16.651Z,95.30
2019-02-10T16:42:45.244Z,95.40
2019-02-10T16:45:14.339Z,95.30
2019-02-10T16:47:42.989Z,95.20
2019-02-10T16:50:13.279Z,95.20
2019-02-10T16:52:41.998Z,95.20
2019-02-10T16:55:21.013Z,95.00
2019-02-10T16:57:49.731Z,95.10
2019-02-10T17:00:18.334Z,95.00
2019-02-10T17:02:46.980Z,94.90
2019-02-10T17:05:15.612Z,95.10
2019-02-10T17:07:44.256Z,95.10
2019-02-10T17:10:22.218Z,95.00
2019-02-10T17:12:50.821Z,94.70
2019-02-10T17:15:19.325Z,94.80
2019-02-10T17:17:48.007Z,94.70
2019-02-10T17:20:16.676Z,94.80
2019-02-10T17:22:45.316Z,94.80
2019-02-10T17:25:25.783Z,94.70
2019-02-10T17:27:54.348Z,94.80
2019-02-10T17:30:22.972Z,94.60
2019-02-10T17:32:51.596Z,94.50
2019-02-10T17:35:20.229Z,94.40
2019-02-10T17:37:48.884Z,94.40
2019-02-10T17:40:33.035Z,94.20
2019-02-10T17:43:03.018Z,94.20
2019-02-10T17:45:32.036Z,94.00
2019-02-10T17:48:00.660Z,93.90
2019-02-10T17:50:29.242Z,93.80
2019-02-10T17:52:57.830Z,93.80
2019-02-10T17:55:26.420Z,93.50
2019-02-10T17:57:55.081Z,93.60
2019-02-10T18:00:25.219Z,93.30
2019-02-10T18:02:53.868Z,93.20
2019-02-10T18:05:22.499Z,93.20
2019-02-10T18:07:51.164Z,92.70
2019-02-10T18:10:19.643Z,93.00
2019-02-10T18:12:48.300Z,93.10
2019-02-10T18:15:34.646Z,92.80
2019-02-10T18:18:10.914Z,92.90
2019-02-10T18:20:57.573Z,93.00
2019-02-10T18:23:39.740Z,92.80
2019-02-10T18:26:09.980Z,92.90
2019-02-10T18:28:40.186Z,92.80
2019-02-10T18:31:10.398Z,92.40
2019-02-10T18:33:40.612Z,92.50
2019-02-10T18:36:29.163Z,92.40
2019-02-10T18:38:59.451Z,92.10
2019-02-10T18:41:39.338Z,92.30
2019-02-10T18:44:21.596Z,92.10
2019-02-10T18:46:51.829Z,91.90
2019-02-10T18:49:38.397Z,91.50
2019-02-10T18:52:08.604Z,91.40
2019-02-10T18:54:47.964Z,91.60
2019-02-10T18:57:30.163Z,91.40
2019-02-10T19:00:12.428Z,91.50
2019-02-10T19:02:48.125Z,91.50
2019-02-10T19:05:18.364Z,91.40
2019-02-10T19:07:48.563Z,91.30
2019-02-10T19:10:35.092Z,91.20
2019-02-10T19:13:22.329Z,91.10
2019-02-10T19:16:02.108Z,91.10
2019-02-10T19:18:34.060Z,91.10
2019-02-10T19:21:13.482Z,91.00
2019-02-10T19:23:43.940Z,91.00
2019-02-10T19:26:14.051Z,90.70
2019-02-10T19:28:59.628Z,90.60
2019-02-10T19:31:30.757Z,90.80
2019-02-10T19:34:04.446Z,90.40
2019-02-10T19:36:46.653Z,90.40
2019-02-10T19:39:16.932Z,90.40
2019-02-10T19:42:05.327Z,90.30
2019-02-10T19:44:35.626Z,90.00
2019-02-10T19:47:13.700Z,89.90
2019-02-10T19:50:03.059Z,90.00
2019-02-10T19:52:39.252Z,90.00
2019-02-10T19:55:10.827Z,90.10
2019-02-10T19:57:41.062Z,90.10
2019-02-10T20:00:24.429Z,90.00
2019-02-10T20:02:54.645Z,89.80
2019-02-10T20:05:27.691Z,90.10
2019-02-10T20:08:09.918Z,90.60
2019-02-10T20:10:42.886Z,90.70
2019-02-10T20:13:29.363Z,90.80
2019-02-10T20:16:02.539Z,90.70
2019-02-10T20:18:44.711Z,90.60
2019-02-10T20:21:14.982Z,90.40
2019-02-10T20:23:47.699Z,90.30
2019-02-10T20:26:20.658Z,90.30
2019-02-10T20:28:50.878Z,90.20
2019-02-10T20:31:26.996Z,90.10
2019-02-10T20:33:57.156Z,90.10
2019-02-10T20:36:30.314Z,90.10
2019-02-10T20:39:03.275Z,89.80
2019-02-10T20:41:48.596Z,90.10
2019-02-10T20:44:24.468Z,90.20
2019-02-10T20:46:54.611Z,90.30
2019-02-10T20:49:27.599Z,90.40
2019-02-10T20:51:57.804Z,90.40
2019-02-10T20:54:30.988Z,90.40
2019-02-10T20:57:13.450Z,90.40
2019-02-10T20:59:59.928Z,90.40
2019-02-10T21:02:38.972Z,90.40
2019-02-10T21:05:09.097Z,90.20
2019-02-10T21:07:51.380Z,90.30
2019-02-10T21:10:21.548Z,90.40
2019-02-10T21:13:15.748Z,90.50
2019-02-10T21:15:48.963Z,90.70
2019-02-10T21:18:19.068Z,91.10
2019-02-10T21:20:49.338Z,91.60
2019-02-10T21:23:31.461Z,92.10
2019-02-10T21:26:01.747Z,92.50
2019-02-10T21:28:31.891Z,92.80
2019-02-10T21:31:17.322Z,92.90
2019-02-10T21:34:01.035Z,93.10
2019-02-10T21:36:43.012Z,93.20
2019-02-10T21:39:18.901Z,93.30
2019-02-10T21:41:52.091Z,93.70
2019-02-10T21:44:25.100Z,93.70
2019-02-10T21:46:55.284Z,93.80
2019-02-10T21:49:24.197Z,93.80
2019-02-10T21:51:52.827Z,93.80
2019-02-10T21:54:21.454Z,93.70
2019-02-10T21:56:50.180Z,93.50
2019-02-10T21:59:18.676Z,93.40
2019-02-10T22:01:47.250Z,93.20
2019-02-10T22:04:15.743Z,93.10
2019-02-10T22:06:44.388Z,92.70
2019-02-10T22:09:12.972Z,92.80
2019-02-10T22:11:41.659Z,92.50
2019-02-10T22:14:10.251Z,92.20
2019-02-10T22:16:38.924Z,92.00
2019-02-10T22:19:07.628Z,92.00
2019-02-10T22:21:36.258Z,92.30
2019-02-10T22:24:04.851Z,92.90
2019-02-10T22:26:33.572Z,93.10
2019-02-10T22:29:02.133Z,93.10
2019-02-10T22:31:30.700Z,93.00
2019-02-10T22:33:59.267Z,92.90
2019-02-10T22:36:27.708Z,92.90
2019-02-10T22:38:56.267Z,92.60
2019-02-10T22:41:24.995Z,92.60
2019-02-10T22:43:53.596Z,93.00
2019-02-10T22:46:22.156Z,92.40
2019-02-10T22:48:50.860Z,92.40
2019-02-10T22:51:19.364Z,92.20
2019-02-10T22:53:47.948Z,92.30
2019-02-10T22:56:16.516Z,92.10
2019-02-10T22:58:45.154Z,92.00
2019-02-10T23:01:13.724Z,91.90
2019-02-10T23:03:42.411Z,91.90
2019-02-10T23:06:10.932Z,91.80
2019-02-10T23:08:39.482Z,91.90
2019-02-10T23:11:07.955Z,91.70
2019-02-10T23:13:36.443Z,91.70
2019-02-10T23:16:05.019Z,91.70
2019-02-10T23:18:33.651Z,91.90
2019-02-10T23:21:02.283Z,91.90
2019-02-10T23:23:30.876Z,91.70
2019-02-10T23:25:59.436Z,91.70
2019-02-10T23:28:27.954Z,91.90
2019-02-10T23:30:56.524Z,91.80
2019-02-10T23:33:24.982Z,91.60
2019-02-10T23:35:53.660Z,91.40
2019-02-10T23:38:22.283Z,91.50
2019-02-10T23:40:51.011Z,91.40
2019-02-10T23:43:19.645Z,91.40
2019-02-10T23:45:48.138Z,91.40
2019-02-10T23:48:16.893Z,91.30
2019-02-10T23:50:45.284Z,91.10
2019-02-10T23:53:13.820Z,90.90
2019-02-10T23:55:42.276Z,90.80
2019-02-10T23:58:10.916Z,90.50
