createdAt,value
2019-04-04T06:45:20.170Z,94948.53
2019-04-04T06:47:46.534Z,94947.64
2019-04-04T06:50:12.927Z,94949.40
2019-04-04T06:52:39.318Z,94953.53
2019-04-04T06:55:05.615Z,94946.77
2019-04-04T06:57:32.012Z,94953.91
2019-04-04T07:00:06.751Z,94957.52
2019-04-04T07:02:33.067Z,94944.58
2019-04-04T07:04:59.499Z,94946.44
2019-04-04T07:07:25.842Z,94949.58
2019-04-04T07:09:52.164Z,94944.27
2019-04-04T07:12:27.859Z,94944.83
2019-04-04T07:14:49.449Z,94946.86
2019-04-04T07:17:16.163Z,94944.92
2019-04-04T07:19:39.661Z,94938.79
2019-04-04T07:22:06.052Z,94947.36
2019-04-04T07:24:32.391Z,94941.75
2019-04-04T07:26:58.730Z,94947.39
2019-04-04T07:29:25.891Z,94942.93
2019-04-04T07:31:51.427Z,94945.92
2019-04-04T07:34:17.767Z,94950.41
2019-04-04T07:36:44.130Z,94941.05
2019-04-04T07:39:12.313Z,94945.72
2019-04-04T07:41:40.057Z,94948.89
2019-04-04T07:44:03.229Z,94944.52
2019-04-04T07:46:29.554Z,94946.86
2019-04-04T07:48:55.989Z,94945.66
2019-04-04T07:51:22.368Z,94944.38
2019-04-04T07:53:48.741Z,94950.83
2019-04-04T07:56:15.133Z,94951.09
2019-04-04T07:58:41.496Z,94952.12
2019-04-04T08:01:08.038Z,94949.33
2019-04-04T08:03:34.369Z,94954.84
2019-04-04T08:06:00.757Z,94952.00
2019-04-04T08:08:27.217Z,94950.97
2019-04-04T08:10:53.780Z,94946.48
2019-04-04T08:13:20.165Z,94952.53
2019-04-04T08:15:48.685Z,94954.50
2019-04-04T08:18:15.169Z,94954.03
2019-04-04T08:20:41.551Z,94957.44
2019-04-04T08:23:07.947Z,94951.70
2019-04-04T08:25:34.254Z,94951.77
2019-04-04T08:28:00.636Z,94948.51
2019-04-04T08:30:27.079Z,94949.95
2019-04-04T08:32:53.459Z,94947.36
2019-04-04T08:35:20.254Z,94947.13
2019-04-04T08:40:21.878Z,94945.98
2019-04-04T08:42:48.220Z,94938.81
2019-04-04T08:45:14.614Z,94940.93
2019-04-04T08:47:40.942Z,94934.95
2019-04-04T08:50:07.319Z,94938.93
2019-04-04T08:52:33.686Z,94940.11
2019-04-04T08:55:00.031Z,94930.34
2019-04-04T08:57:26.438Z,94930.83
2019-04-04T08:59:52.798Z,94928.48
2019-04-04T09:02:19.229Z,94925.55
2019-04-04T09:04:45.563Z,94922.73
2019-04-04T09:07:11.929Z,94920.41
2019-04-04T09:09:38.408Z,94920.30
2019-04-04T09:12:04.706Z,94916.42
2019-04-04T09:14:31.123Z,94917.36
2019-04-04T09:16:57.464Z,94910.17
2019-04-04T09:19:23.857Z,94911.05
2019-04-04T09:21:50.162Z,94903.63
2019-04-04T09:24:16.691Z,94902.48
2019-04-04T09:26:43.079Z,94895.11
2019-04-04T09:29:09.402Z,94897.43
2019-04-04T09:31:35.783Z,94890.45
2019-04-04T09:34:02.137Z,94892.23
2019-04-04T09:36:28.524Z,94890.53
2019-04-04T09:38:54.839Z,94882.64
2019-04-04T09:41:21.188Z,94884.25
2019-04-04T09:43:47.529Z,94885.02
2019-04-04T09:46:14.136Z,94878.00
2019-04-04T09:48:40.469Z,94873.87
2019-04-04T09:51:06.894Z,94874.69
2019-04-04T09:53:33.199Z,94867.17
2019-04-04T09:55:59.556Z,94862.07
2019-04-04T09:58:25.931Z,94851.48
2019-04-04T10:00:52.257Z,94851.27
2019-04-04T10:03:18.652Z,94854.13
2019-04-04T10:05:45.004Z,94846.98
2019-04-04T10:08:11.449Z,94842.97
2019-04-04T10:10:37.757Z,94836.98
2019-04-04T10:13:04.116Z,94833.73
2019-04-04T10:15:30.511Z,94830.06
2019-04-04T10:17:56.871Z,94824.98
2019-04-04T10:20:23.372Z,94824.89
2019-04-04T10:22:49.708Z,94823.69
2019-04-04T10:25:16.067Z,94819.47
2019-04-04T10:27:42.418Z,94816.03
2019-04-04T10:30:08.751Z,94808.78
2019-04-04T10:32:35.106Z,94810.58
2019-04-04T10:35:01.490Z,94809.87
2019-04-04T10:37:27.831Z,94805.53
2019-04-04T10:39:54.201Z,94801.45
2019-04-04T10:42:20.533Z,94802.95
2019-04-04T10:44:46.883Z,94795.36
2019-04-04T10:47:15.608Z,94788.91
2019-04-04T10:49:40.204Z,94781.09
2019-04-04T10:52:06.629Z,94782.17
2019-04-04T10:54:33.034Z,94778.22
2019-04-04T10:56:59.392Z,94776.20
2019-04-04T10:59:25.770Z,94773.06
2019-04-04T11:01:52.163Z,94768.55
2019-04-04T11:04:18.525Z,94766.13
2019-04-04T11:06:44.904Z,94765.16
2019-04-04T11:09:11.288Z,94762.53
2019-04-04T11:11:37.692Z,94764.22
2019-04-04T11:14:04.063Z,94761.70
2019-04-04T11:16:30.775Z,94748.11
2019-04-04T11:18:56.743Z,94740.91
2019-04-04T11:21:23.533Z,94735.61
2019-04-04T11:23:49.863Z,94733.31
2019-04-04T11:26:16.238Z,94730.17
2019-04-04T11:28:42.720Z,94725.22
2019-04-04T11:31:09.103Z,94726.50
2019-04-04T11:33:35.396Z,94713.05
2019-04-04T11:36:01.828Z,94714.34
2019-04-04T11:38:28.174Z,94697.91
2019-04-04T11:40:54.513Z,94701.91
2019-04-04T11:43:20.857Z,94693.84
2019-04-04T11:45:48.282Z,94697.84
2019-04-04T11:48:14.657Z,94695.41
2019-04-04T11:50:41.015Z,94694.94
2019-04-04T11:53:07.416Z,94681.13
2019-04-04T11:55:34.250Z,94680.66
2019-04-04T11:58:00.224Z,94669.05
2019-04-04T12:00:26.619Z,94670.13
2019-04-04T12:02:53.017Z,94665.91
2019-04-04T12:05:19.386Z,94664.47
2019-04-04T12:07:45.786Z,94656.53
2019-04-04T12:10:12.190Z,94644.91
2019-04-04T12:12:38.736Z,94644.05
2019-04-04T12:15:05.213Z,94640.38
2019-04-04T12:17:31.513Z,94634.78
2019-04-04T12:19:58.276Z,94629.42
2019-04-04T12:22:24.742Z,94629.42
2019-04-04T12:24:51.141Z,94620.39
2019-04-04T12:27:17.507Z,94617.46
2019-04-04T12:29:43.905Z,94610.14
2019-04-04T12:32:10.366Z,94607.48
2019-04-04T12:34:36.759Z,94608.42
2019-04-04T12:37:03.053Z,94596.77
2019-04-04T12:39:29.463Z,94599.82
2019-04-04T12:41:55.872Z,94601.03
2019-04-04T12:44:22.377Z,94597.98
2019-04-04T12:46:48.768Z,94592.00
2019-04-04T12:49:15.141Z,94593.99
2019-04-04T12:51:41.534Z,94588.75
2019-04-04T12:54:07.997Z,94585.35
2019-04-04T12:56:34.806Z,94586.17
2019-04-04T12:59:01.609Z,94581.08
2019-04-04T13:01:27.894Z,94582.84
2019-04-04T13:03:54.312Z,94580.11
2019-04-04T13:06:20.735Z,94584.67
2019-04-04T13:08:47.076Z,94581.75
2019-04-04T13:11:13.569Z,94575.64
2019-04-04T13:13:39.978Z,94576.70
2019-04-04T13:16:06.361Z,94574.13
2019-04-04T13:18:32.754Z,94572.52
2019-04-04T13:20:58.996Z,94569.94
2019-04-04T13:23:25.557Z,94571.07
2019-04-04T13:25:51.855Z,94570.24
2019-04-04T13:28:18.272Z,94565.98
2019-04-04T13:30:44.990Z,94561.77
2019-04-04T13:33:11.475Z,94555.94
2019-04-04T13:35:38.471Z,94560.75
2019-04-04T13:38:04.373Z,94557.50
2019-04-04T13:40:30.741Z,94554.57
2019-04-04T13:42:57.073Z,94546.70
2019-04-04T13:45:26.072Z,94551.05
2019-04-04T13:47:51.946Z,94549.83
2019-04-04T13:50:20.357Z,94548.85
2019-04-04T13:52:44.660Z,94545.20
2019-04-04T13:55:11.000Z,94538.25
2019-04-04T13:57:39.343Z,94537.94
2019-04-04T14:00:03.830Z,94533.84
2019-04-04T14:02:30.202Z,94539.23
2019-04-04T14:05:08.930Z,94542.28
2019-04-04T14:07:23.786Z,94542.75
2019-04-04T14:09:50.442Z,94534.25
2019-04-04T14:12:16.892Z,94534.47
2019-04-04T14:14:43.522Z,94528.42
2019-04-04T14:17:10.155Z,94537.94
2019-04-04T14:19:37.099Z,94531.48
2019-04-04T14:22:03.665Z,94531.67
2019-04-04T14:24:30.378Z,94531.86
2019-04-04T14:26:56.663Z,94531.30
2019-04-04T14:29:27.777Z,94532.14
2019-04-04T14:31:49.432Z,94527.80
2019-04-04T14:34:15.715Z,94530.73
2019-04-04T14:36:42.078Z,94530.03
2019-04-04T14:39:08.410Z,94531.86
2019-04-04T14:41:34.777Z,94536.40
2019-04-04T14:44:01.136Z,94530.30
2019-04-04T14:46:27.502Z,94538.04
2019-04-04T14:48:53.871Z,94536.55
2019-04-04T14:51:20.273Z,94538.25
2019-04-04T14:53:46.593Z,94545.40
2019-04-04T14:56:13.052Z,94544.70
2019-04-04T14:58:39.389Z,94537.66
2019-04-04T15:01:05.754Z,94539.61
2019-04-04T15:03:32.096Z,94540.52
2019-04-04T15:05:58.500Z,94547.63
2019-04-04T15:08:24.857Z,94538.53
2019-04-04T15:10:51.201Z,94538.25
2019-04-04T15:13:17.563Z,94537.66
2019-04-04T15:15:43.938Z,94541.58
2019-04-04T15:18:10.454Z,94535.28
2019-04-04T15:20:36.804Z,94533.97
2019-04-04T15:23:03.196Z,94539.06
2019-04-04T15:25:29.536Z,94536.68
2019-04-04T15:27:55.880Z,94533.03
2019-04-04T15:30:22.256Z,94537.46
2019-04-04T15:32:48.643Z,94533.91
2019-04-04T15:35:14.972Z,94533.24
2019-04-04T15:37:41.407Z,94534.11
2019-04-04T15:40:07.743Z,94535.09
2019-04-04T15:42:34.085Z,94535.41
2019-04-04T15:45:00.436Z,94535.69
2019-04-04T15:47:26.832Z,94536.31
2019-04-04T15:49:53.171Z,94528.09
2019-04-04T15:52:19.586Z,94527.20
2019-04-04T15:54:45.979Z,94527.41
2019-04-04T15:57:12.423Z,94528.69
2019-04-04T15:59:38.727Z,94530.88
2019-04-04T16:02:05.063Z,94533.81
2019-04-04T16:04:31.423Z,94534.75
2019-04-04T16:06:57.801Z,94532.45
2019-04-04T16:09:24.130Z,94534.21
2019-04-04T16:11:50.514Z,94540.54
2019-04-04T16:14:16.850Z,94546.02
2019-04-04T16:16:43.277Z,94545.63
2019-04-04T16:19:09.591Z,94547.39
2019-04-04T16:21:36.081Z,94546.57
2019-04-04T16:24:02.375Z,94548.02
2019-04-04T16:26:30.531Z,94545.91
2019-04-04T16:28:55.102Z,94551.38
2019-04-04T16:31:25.599Z,94552.16
2019-04-04T16:33:51.947Z,94569.25
2019-04-04T16:36:18.324Z,94562.60
2019-04-04T16:38:44.701Z,94572.58
2019-04-04T16:41:11.010Z,94574.21
2019-04-04T16:43:37.350Z,94572.53
2019-04-04T16:46:03.667Z,94574.61
2019-04-04T16:48:30.032Z,94575.38
2019-04-04T16:50:56.412Z,94577.46
2019-04-04T16:53:22.746Z,94579.72
2019-04-04T16:55:49.099Z,94572.80
2019-04-04T16:58:15.429Z,94569.17
2019-04-04T17:00:41.802Z,94572.38
2019-04-04T17:03:08.134Z,94572.81
2019-04-04T17:05:34.525Z,94574.37
2019-04-04T17:08:00.894Z,94571.59
2019-04-04T17:10:28.273Z,94577.58
2019-04-04T17:12:53.640Z,94576.48
2019-04-04T17:15:19.932Z,94584.22
2019-04-04T17:17:46.283Z,94589.73
2019-04-04T17:20:12.682Z,94591.96
2019-04-04T17:22:39.064Z,94597.47
2019-04-04T17:25:05.403Z,94591.96
2019-04-04T17:27:31.925Z,94601.57
2019-04-04T17:29:58.317Z,94594.74
2019-04-04T17:32:24.660Z,94596.18
2019-04-04T17:34:51.316Z,94596.77
2019-04-04T17:37:17.709Z,94605.25
2019-04-04T17:39:43.916Z,94608.25
2019-04-04T17:42:12.709Z,94617.19
2019-04-04T17:44:39.096Z,94623.64
2019-04-04T17:47:05.466Z,94622.62
2019-04-04T17:49:31.781Z,94620.98
2019-04-04T17:51:58.383Z,94629.95
2019-04-04T17:54:24.544Z,94631.62
2019-04-04T17:56:50.813Z,94632.35
2019-04-04T17:59:17.183Z,94639.88
2019-04-04T18:01:43.534Z,94641.35
2019-04-04T18:04:09.862Z,94645.36
2019-04-04T18:06:36.268Z,94649.91
2019-04-04T18:09:02.597Z,94646.56
2019-04-04T18:11:28.944Z,94646.67
2019-04-04T18:13:55.301Z,94651.89
2019-04-04T18:16:21.640Z,94656.63
2019-04-04T18:18:48.005Z,94665.87
2019-04-04T18:21:14.317Z,94665.35
2019-04-04T18:23:40.650Z,94662.27
2019-04-04T18:26:06.990Z,94665.11
2019-04-04T18:28:33.328Z,94668.64
2019-04-04T18:30:59.700Z,94671.36
2019-04-04T18:33:26.389Z,94671.27
2019-04-04T18:35:52.414Z,94668.69
2019-04-04T18:38:18.788Z,94672.34
2019-04-04T18:40:45.114Z,94677.75
2019-04-04T18:43:11.444Z,94673.11
2019-04-04T18:45:37.798Z,94680.95
2019-04-04T18:48:04.153Z,94681.46
2019-04-04T18:50:30.523Z,94684.97
2019-04-04T18:52:56.927Z,94678.77
2019-04-04T18:55:23.259Z,94684.41
2019-04-04T18:57:49.594Z,94684.08
2019-04-04T19:00:15.922Z,94690.06
2019-04-04T19:02:42.307Z,94693.70
2019-04-04T19:05:08.643Z,94691.95
2019-04-04T19:07:39.732Z,94698.28
2019-04-04T19:10:01.310Z,94697.36
2019-04-04T19:12:27.683Z,94710.48
2019-04-04T19:14:54.016Z,94705.38
2019-04-04T19:17:20.373Z,94701.15
2019-04-04T19:19:46.743Z,94702.55
2019-04-04T19:22:13.070Z,94697.18
2019-04-04T19:24:39.434Z,94698.94
2019-04-04T19:27:05.815Z,94696.61
2019-04-04T19:29:32.198Z,94692.89
2019-04-04T19:31:58.500Z,94704.01
2019-04-04T19:34:24.826Z,94708.80
2019-04-04T19:36:51.218Z,94707.77
2019-04-04T19:39:17.607Z,94706.26
2019-04-04T19:41:44.078Z,94700.28
2019-04-04T19:44:10.462Z,94702.86
2019-04-04T19:46:37.484Z,94703.69
2019-04-04T19:49:03.064Z,94699.22
2019-04-04T19:51:29.396Z,94704.36
2019-04-04T19:53:55.739Z,94703.68
2019-04-04T19:56:22.111Z,94705.08
2019-04-04T19:58:48.520Z,94699.03
2019-04-04T20:01:14.806Z,94687.55
2019-04-04T20:03:41.131Z,94692.38
2019-04-04T20:06:07.491Z,94691.20
2019-04-04T20:08:33.856Z,94694.48
2019-04-04T20:11:02.443Z,94698.80
2019-04-04T20:13:31.082Z,94694.73
2019-04-04T20:15:52.994Z,94691.80
2019-04-04T20:18:19.324Z,94692.75
2019-04-04T20:20:45.783Z,94696.86
2019-04-04T20:23:12.127Z,94691.72
2019-04-04T20:25:38.414Z,94696.39
2019-04-04T20:28:04.730Z,94699.92
2019-04-04T20:30:31.100Z,94700.83
2019-04-04T20:32:57.460Z,94712.19
2019-04-04T20:35:26.726Z,94710.45
2019-04-04T20:37:50.187Z,94711.84
2019-04-04T20:40:16.663Z,94712.31
2019-04-04T20:42:43.065Z,94715.02
2019-04-04T20:45:09.412Z,94720.38
2019-04-04T20:47:35.741Z,94723.53
2019-04-04T20:50:02.092Z,94721.33
2019-04-04T20:52:28.492Z,94722.62
2019-04-04T20:54:54.819Z,94718.28
2019-04-04T20:57:21.159Z,94721.22
2019-04-04T20:59:47.518Z,94728.47
2019-04-04T21:02:13.850Z,94732.11
2019-04-04T21:04:40.191Z,94735.34
2019-04-04T21:07:06.584Z,94727.28
2019-04-04T21:09:33.074Z,94727.20
2019-04-04T21:11:59.411Z,94730.34
2019-04-04T21:14:25.812Z,94726.16
2019-04-04T21:16:52.158Z,94721.72
2019-04-04T21:19:18.498Z,94722.28
2019-04-04T21:21:44.829Z,94725.31
2019-04-04T21:24:11.159Z,94724.16
2019-04-04T21:26:37.558Z,94722.88
2019-04-04T21:29:03.983Z,94721.94
2019-04-04T21:31:30.301Z,94724.51
2019-04-04T21:33:56.590Z,94728.03
2019-04-04T21:36:22.955Z,94722.89
2019-04-04T21:38:49.330Z,94730.35
2019-04-04T21:41:15.678Z,94734.20
2019-04-04T21:43:42.067Z,94730.48
2019-04-04T21:46:08.335Z,94728.97
2019-04-04T21:48:34.679Z,94727.40
2019-04-04T21:51:01.069Z,94736.89
2019-04-04T21:53:27.413Z,94743.31
2019-04-04T21:55:53.795Z,94731.16
2019-04-04T21:58:20.097Z,94737.59
2019-04-04T22:00:46.421Z,94739.44
2019-04-04T22:03:12.796Z,94729.86
2019-04-04T22:05:39.144Z,94737.10
2019-04-04T22:08:05.578Z,94739.45
2019-04-04T22:10:31.904Z,94739.45
2019-04-04T22:12:58.243Z,94746.70
2019-04-04T22:15:24.575Z,94744.13
2019-04-04T22:17:50.915Z,94746.34
2019-04-04T22:20:17.277Z,94746.47
2019-04-04T22:22:43.626Z,94744.46
2019-04-04T22:25:09.991Z,94751.71
2019-04-04T22:27:36.345Z,94750.89
2019-04-04T22:30:02.681Z,94745.42
2019-04-04T22:32:29.013Z,94746.34
2019-04-04T22:34:55.378Z,94741.30
2019-04-04T22:37:21.789Z,94747.63
2019-04-04T22:39:48.157Z,94748.91
2019-04-04T22:42:14.497Z,94753.59
2019-04-04T22:44:40.857Z,94750.78
2019-04-04T22:47:07.211Z,94751.34
2019-04-04T22:49:33.586Z,94752.30
2019-04-04T22:51:59.914Z,94752.08
2019-04-04T22:54:26.247Z,94755.34
2019-04-04T22:56:52.619Z,94748.55
2019-04-04T22:59:18.959Z,94748.69
2019-04-04T23:01:45.300Z,94751.94
2019-04-04T23:04:11.643Z,94749.84
2019-04-04T23:06:38.123Z,94747.73
2019-04-04T23:09:04.494Z,94747.03
2019-04-04T23:11:30.829Z,94748.78
2019-04-04T23:13:57.163Z,94742.03
2019-04-04T23:16:23.582Z,94742.03
2019-04-04T23:18:49.916Z,94741.80
2019-04-04T23:21:16.280Z,94738.64
2019-04-04T23:23:42.660Z,94737.58
2019-04-04T23:26:08.979Z,94734.32
2019-04-04T23:28:35.340Z,94741.54
2019-04-04T23:31:01.665Z,94740.38
2019-04-04T23:33:28.038Z,94735.61
2019-04-04T23:35:54.374Z,94736.98
2019-04-04T23:38:20.719Z,94740.02
2019-04-04T23:40:47.066Z,94740.72
2019-04-04T23:43:13.411Z,94738.38
2019-04-04T23:45:39.765Z,94736.30
2019-04-04T23:48:06.071Z,94734.30
2019-04-04T23:50:32.454Z,94734.76
2019-04-04T23:52:58.748Z,94736.30
2019-04-04T23:55:25.187Z,94738.61
2019-04-04T23:57:51.457Z,94727.77
