createdAt,value
2018-04-18T00:00:16.728Z,0.00
2018-04-18T00:01:17.547Z,0.00
2018-04-18T00:02:17.123Z,0.00
2018-04-18T00:03:17.323Z,0.00
2018-04-18T00:04:18.450Z,0.00
2018-04-18T00:05:17.678Z,0.00
2018-04-18T00:06:17.879Z,0.00
2018-04-18T00:07:18.057Z,0.00
2018-04-18T00:08:18.160Z,0.00
2018-04-18T00:09:18.325Z,0.00
2018-04-18T00:10:18.430Z,0.00
2018-04-18T00:11:18.466Z,0.00
2018-04-18T00:12:18.832Z,0.00
2018-04-18T00:13:19.028Z,0.00
2018-04-18T00:14:19.194Z,0.00
2018-04-18T00:15:19.986Z,0.00
2018-04-18T00:16:20.527Z,0.00
2018-04-18T00:17:19.683Z,0.00
2018-04-18T00:18:20.519Z,0.00
2018-04-18T00:19:20.111Z,0.00
2018-04-18T00:20:21.086Z,0.00
2018-04-18T00:21:20.952Z,0.00
2018-04-18T00:22:20.599Z,0.00
2018-04-18T00:23:20.789Z,0.00
2018-04-18T00:24:20.846Z,0.00
2018-04-18T00:25:21.044Z,0.00
2018-04-18T00:26:21.250Z,0.00
2018-04-18T00:27:21.432Z,0.00
2018-04-18T00:28:21.595Z,0.00
2018-04-18T00:29:21.689Z,0.00
2018-04-18T00:30:21.772Z,0.00
2018-04-18T00:31:21.899Z,0.00
2018-04-18T00:32:22.299Z,0.00
2018-04-18T00:33:22.437Z,0.00
2018-04-18T00:34:22.629Z,0.00
2018-04-18T00:35:22.776Z,0.00
2018-04-18T00:36:23.035Z,0.00
2018-04-18T00:37:23.218Z,0.00
2018-04-18T00:38:23.217Z,0.00
2018-04-18T00:39:23.616Z,0.00
2018-04-18T00:40:24.513Z,0.00
2018-04-18T00:41:23.839Z,0.00
2018-04-18T00:42:24.074Z,0.00
2018-04-18T00:43:24.189Z,0.00
2018-04-18T00:44:24.327Z,0.00
2018-04-18T00:45:24.493Z,0.00
2018-04-18T00:46:24.728Z,0.00
2018-04-18T00:47:24.979Z,0.00
2018-04-18T00:48:25.095Z,0.00
2018-04-18T00:49:25.181Z,0.00
2018-04-18T00:50:25.320Z,0.00
2018-04-18T00:51:25.502Z,0.00
2018-04-18T00:52:25.775Z,0.00
2018-04-18T00:53:25.919Z,0.00
2018-04-18T00:54:26.080Z,0.00
2018-04-18T00:55:26.286Z,0.00
2018-04-18T00:56:26.423Z,0.00
2018-04-18T00:57:26.606Z,0.00
2018-04-18T00:58:26.649Z,0.00
2018-04-18T00:59:27.026Z,0.00
2018-04-18T01:00:27.083Z,0.00
2018-04-18T01:01:27.293Z,0.00
2018-04-18T01:02:27.284Z,0.00
2018-04-18T01:03:27.554Z,0.00
2018-04-18T01:04:27.858Z,0.00
2018-04-18T01:05:28.076Z,0.00
2018-04-18T01:06:28.118Z,0.00
2018-04-18T01:07:28.493Z,0.00
2018-04-18T01:08:28.562Z,0.00
2018-04-18T01:09:28.792Z,0.00
2018-04-18T01:10:29.000Z,0.00
2018-04-18T01:11:29.269Z,0.00
2018-04-18T01:12:29.462Z,0.00
2018-04-18T01:13:29.655Z,0.00
2018-04-18T01:14:29.797Z,0.00
2018-04-18T01:15:29.773Z,0.00
2018-04-18T01:16:30.149Z,0.00
2018-04-18T01:17:30.298Z,0.00
2018-04-18T01:18:30.597Z,0.00
2018-04-18T01:19:30.661Z,0.00
2018-04-18T01:20:31.520Z,0.00
2018-04-18T01:21:31.041Z,0.00
2018-04-18T01:22:31.133Z,0.00
2018-04-18T01:23:31.432Z,0.00
2018-04-18T01:24:31.462Z,0.00
2018-04-18T01:25:31.625Z,0.00
2018-04-18T01:26:32.001Z,0.00
2018-04-18T01:27:32.002Z,0.00
2018-04-18T01:28:32.377Z,0.00
2018-04-18T01:29:32.283Z,0.00
2018-04-18T01:30:32.443Z,0.00
2018-04-18T01:31:32.620Z,0.00
2018-04-18T01:32:32.993Z,0.00
2018-04-18T01:33:33.074Z,0.00
2018-04-18T01:34:33.239Z,0.00
2018-04-18T01:35:33.502Z,0.00
2018-04-18T01:36:33.596Z,0.00
2018-04-18T01:37:33.647Z,0.00
2018-04-18T01:38:33.825Z,0.00
2018-04-18T01:39:35.016Z,0.00
2018-04-18T01:40:34.129Z,0.00
2018-04-18T01:41:34.292Z,0.00
2018-04-18T01:42:34.603Z,0.00
2018-04-18T01:43:34.777Z,0.00
2018-04-18T01:44:34.967Z,0.00
2018-04-18T01:45:35.126Z,0.00
2018-04-18T01:46:35.162Z,0.00
2018-04-18T01:47:35.374Z,0.00
2018-04-18T01:48:35.671Z,0.00
2018-04-18T01:49:35.709Z,0.00
2018-04-18T01:50:36.008Z,0.00
2018-04-18T01:51:36.271Z,0.00
2018-04-18T01:52:36.822Z,0.00
2018-04-18T01:53:36.508Z,0.00
2018-04-18T01:54:36.522Z,0.00
2018-04-18T01:55:37.515Z,0.00
2018-04-18T01:56:37.989Z,0.00
2018-04-18T01:57:37.234Z,0.00
2018-04-18T01:58:37.441Z,0.00
2018-04-18T01:59:37.674Z,0.00
2018-04-18T02:00:37.749Z,0.00
2018-04-18T02:01:38.033Z,0.00
2018-04-18T02:02:38.058Z,0.00
2018-04-18T02:03:38.415Z,0.00
2018-04-18T02:04:38.419Z,0.00
2018-04-18T02:05:38.569Z,0.00
2018-04-18T02:06:38.745Z,0.00
2018-04-18T02:07:38.983Z,0.00
2018-04-18T02:08:39.092Z,0.00
2018-04-18T02:09:39.012Z,0.00
2018-04-18T02:10:39.358Z,0.00
2018-04-18T02:11:39.528Z,0.00
2018-04-18T02:12:39.474Z,0.00
2018-04-18T02:13:39.639Z,0.00
2018-04-18T02:14:39.976Z,0.00
2018-04-18T02:15:41.070Z,0.00
2018-04-18T02:16:40.212Z,0.00
2018-04-18T02:17:40.358Z,0.00
2018-04-18T02:18:40.608Z,0.00
2018-04-18T02:19:40.747Z,0.00
2018-04-18T02:20:40.866Z,0.00
2018-04-18T02:21:41.170Z,0.00
2018-04-18T02:22:41.389Z,0.00
2018-04-18T02:23:41.414Z,0.00
2018-04-18T02:24:41.544Z,0.00
2018-04-18T02:25:41.705Z,0.00
2018-04-18T02:26:41.884Z,0.00
2018-04-18T02:27:42.043Z,0.00
2018-04-18T02:28:42.243Z,0.00
2018-04-18T02:29:42.463Z,0.00
2018-04-18T02:30:42.629Z,0.00
2018-04-18T02:31:42.953Z,0.00
2018-04-18T02:32:43.044Z,0.00
2018-04-18T02:33:43.110Z,0.00
2018-04-18T02:34:43.264Z,0.00
2018-04-18T02:35:43.364Z,0.00
2018-04-18T02:36:43.546Z,0.00
2018-04-18T02:37:43.719Z,0.00
2018-04-18T02:38:44.389Z,0.00
2018-04-18T02:39:44.272Z,0.00
2018-04-18T02:40:44.213Z,0.00
2018-04-18T02:41:44.368Z,0.00
2018-04-18T02:42:44.541Z,0.00
2018-04-18T02:43:44.700Z,0.00
2018-04-18T02:44:44.857Z,0.00
2018-04-18T02:45:45.050Z,0.00
2018-04-18T02:46:45.208Z,0.00
2018-04-18T02:47:45.375Z,0.00
2018-04-18T02:48:45.546Z,0.00
2018-04-18T02:49:45.706Z,0.00
2018-04-18T02:50:45.879Z,0.00
2018-04-18T02:51:46.047Z,0.00
2018-04-18T02:52:46.217Z,0.00
2018-04-18T02:53:46.388Z,0.00
2018-04-18T02:54:46.558Z,0.00
2018-04-18T02:55:46.729Z,0.00
2018-04-18T02:56:46.894Z,0.00
2018-04-18T02:57:47.065Z,0.00
2018-04-18T02:58:47.229Z,0.00
2018-04-18T02:59:47.405Z,0.00
2018-04-18T03:00:47.567Z,0.00
2018-04-18T03:01:47.755Z,0.00
2018-04-18T03:02:47.902Z,0.00
2018-04-18T03:03:48.082Z,0.00
2018-04-18T03:04:48.259Z,0.00
2018-04-18T03:05:48.433Z,0.00
2018-04-18T03:06:48.578Z,0.00
2018-04-18T03:07:48.743Z,0.00
2018-04-18T03:08:48.914Z,0.00
2018-04-18T03:09:49.081Z,0.00
2018-04-18T03:10:49.887Z,0.00
2018-04-18T03:11:49.453Z,0.00
2018-04-18T03:12:49.586Z,0.00
2018-04-18T03:13:49.763Z,0.00
2018-04-18T03:14:49.920Z,0.00
2018-04-18T03:15:50.323Z,0.00
2018-04-18T03:16:50.286Z,0.00
2018-04-18T03:17:50.451Z,0.00
2018-04-18T03:18:50.624Z,0.00
2018-04-18T03:19:50.788Z,0.00
2018-04-18T03:20:50.963Z,0.00
2018-04-18T03:21:51.137Z,0.00
2018-04-18T03:22:51.302Z,0.00
2018-04-18T03:23:51.471Z,0.00
2018-04-18T03:24:51.920Z,0.00
2018-04-18T03:25:51.781Z,0.00
2018-04-18T03:26:51.946Z,0.00
2018-04-18T03:27:52.113Z,0.00
2018-04-18T03:28:52.412Z,0.00
2018-04-18T03:29:52.434Z,0.00
2018-04-18T03:30:52.600Z,0.00
2018-04-18T03:31:52.876Z,0.00
2018-04-18T03:32:52.944Z,0.00
2018-04-18T03:33:53.114Z,0.00
2018-04-18T03:34:53.284Z,0.00
2018-04-18T03:35:53.468Z,0.00
2018-04-18T03:36:53.621Z,0.00
2018-04-18T03:37:53.785Z,0.00
2018-04-18T03:38:53.950Z,0.00
2018-04-18T03:39:54.120Z,0.00
2018-04-18T03:40:54.281Z,0.00
2018-04-18T03:41:54.451Z,0.00
2018-04-18T03:42:54.617Z,0.00
2018-04-18T03:43:54.784Z,0.00
2018-04-18T03:44:55.178Z,0.00
2018-04-18T03:45:55.126Z,0.00
2018-04-18T03:46:55.293Z,0.00
2018-04-18T03:47:55.684Z,0.00
2018-04-18T03:48:55.669Z,0.00
2018-04-18T03:49:55.948Z,0.00
2018-04-18T03:50:56.042Z,0.00
2018-04-18T03:51:56.213Z,0.00
2018-04-18T03:52:56.388Z,0.00
2018-04-18T03:53:56.566Z,0.00
2018-04-18T03:54:56.721Z,0.00
2018-04-18T03:55:56.892Z,0.00
2018-04-18T03:56:57.069Z,0.00
2018-04-18T03:57:57.228Z,0.00
2018-04-18T03:58:57.396Z,0.00
2018-04-18T03:59:57.557Z,0.00
2018-04-18T04:00:57.741Z,0.00
2018-04-18T04:01:57.911Z,0.00
2018-04-18T04:02:58.077Z,0.00
2018-04-18T04:03:58.242Z,0.00
2018-04-18T04:04:58.410Z,0.00
2018-04-18T04:05:58.576Z,0.00
2018-04-18T04:06:58.771Z,0.00
2018-04-18T04:07:58.935Z,0.00
2018-04-18T04:08:59.149Z,0.00
2018-04-18T04:09:59.301Z,0.00
2018-04-18T04:10:59.419Z,0.00
2018-04-18T04:11:59.600Z,0.00
2018-04-18T04:12:59.758Z,0.00
2018-04-18T04:13:59.919Z,0.00
2018-04-18T04:15:00.096Z,0.00
2018-04-18T04:16:00.391Z,0.00
2018-04-18T04:17:00.469Z,0.00
2018-04-18T04:18:00.629Z,0.00
2018-04-18T04:19:00.788Z,0.00
2018-04-18T04:20:00.974Z,0.00
2018-04-18T04:21:01.136Z,5.63
2018-04-18T04:22:01.302Z,5.63
2018-04-18T04:23:01.465Z,5.63
2018-04-18T04:24:01.645Z,5.63
2018-04-18T04:25:01.815Z,5.63
2018-04-18T04:26:01.978Z,5.63
2018-04-18T04:27:02.145Z,5.63
2018-04-18T04:28:02.316Z,5.63
2018-04-18T04:29:02.608Z,5.63
2018-04-18T04:30:02.676Z,11.25
2018-04-18T04:31:02.919Z,11.25
2018-04-18T04:32:02.982Z,11.25
2018-04-18T04:33:03.148Z,11.25
2018-04-18T04:34:03.332Z,11.25
2018-04-18T04:35:04.412Z,11.25
2018-04-18T04:36:03.700Z,11.25
2018-04-18T04:37:03.918Z,16.88
2018-04-18T04:38:04.207Z,16.88
2018-04-18T04:39:04.216Z,16.88
2018-04-18T04:40:04.375Z,22.50
2018-04-18T04:41:04.557Z,22.50
2018-04-18T04:42:04.720Z,22.50
2018-04-18T04:43:04.890Z,22.50
2018-04-18T04:44:05.062Z,22.50
2018-04-18T04:45:05.235Z,28.13
2018-04-18T04:46:05.415Z,28.13
2018-04-18T04:47:05.602Z,28.13
2018-04-18T04:48:05.742Z,33.75
2018-04-18T04:49:05.925Z,33.75
2018-04-18T04:50:06.081Z,33.75
2018-04-18T04:51:06.247Z,33.75
2018-04-18T04:52:06.427Z,33.75
2018-04-18T04:53:06.766Z,33.75
2018-04-18T04:54:06.905Z,33.75
2018-04-18T04:55:06.975Z,33.75
2018-04-18T04:56:07.143Z,33.75
2018-04-18T04:57:07.315Z,39.38
2018-04-18T04:58:07.482Z,45.00
2018-04-18T04:59:07.651Z,45.00
2018-04-18T05:00:07.989Z,50.63
2018-04-18T05:01:08.029Z,50.63
2018-04-18T05:02:08.200Z,50.63
2018-04-18T05:03:08.365Z,50.63
2018-04-18T05:04:08.544Z,50.63
2018-04-18T05:05:08.712Z,50.63
2018-04-18T05:06:08.878Z,50.63
2018-04-18T05:07:09.246Z,56.25
2018-04-18T05:08:09.161Z,56.25
2018-04-18T05:09:09.328Z,56.25
2018-04-18T05:10:09.495Z,56.25
2018-04-18T05:11:09.666Z,56.25
2018-04-18T05:12:09.830Z,61.88
2018-04-18T05:13:10.000Z,61.88
2018-04-18T05:14:10.172Z,61.88
2018-04-18T05:15:10.337Z,61.88
2018-04-18T05:16:10.515Z,67.50
2018-04-18T05:17:10.685Z,67.50
2018-04-18T05:18:10.863Z,67.50
2018-04-18T05:19:11.028Z,67.50
2018-04-18T05:20:11.193Z,67.50
2018-04-18T05:21:11.384Z,73.13
2018-04-18T05:22:11.524Z,73.13
2018-04-18T05:23:11.685Z,73.13
2018-04-18T05:24:11.854Z,73.13
2018-04-18T05:25:12.023Z,78.75
2018-04-18T05:26:12.198Z,78.75
2018-04-18T05:27:12.364Z,78.75
2018-04-18T05:28:12.876Z,78.75
2018-04-18T05:29:12.713Z,78.75
2018-04-18T05:30:12.887Z,84.38
2018-04-18T05:31:13.052Z,84.38
2018-04-18T05:32:13.229Z,84.38
2018-04-18T05:33:13.392Z,84.38
2018-04-18T05:34:13.561Z,84.38
2018-04-18T05:35:13.734Z,84.38
2018-04-18T05:36:13.901Z,84.38
2018-04-18T05:37:14.072Z,84.38
2018-04-18T05:38:14.257Z,84.38
2018-04-18T05:39:14.414Z,90.00
2018-04-18T05:40:14.581Z,90.00
2018-04-18T05:41:14.763Z,90.00
2018-04-18T05:42:14.974Z,95.63
2018-04-18T05:43:15.099Z,95.63
2018-04-18T05:44:15.266Z,95.63
2018-04-18T05:45:15.485Z,90.00
2018-04-18T05:46:15.595Z,90.00
2018-04-18T05:47:15.770Z,95.63
2018-04-18T05:48:15.946Z,101.25
2018-04-18T05:49:16.130Z,95.63
2018-04-18T05:50:16.282Z,101.25
2018-04-18T05:51:16.447Z,101.25
2018-04-18T05:52:16.635Z,101.25
2018-04-18T05:53:16.798Z,101.25
2018-04-18T05:54:16.966Z,101.25
2018-04-18T05:55:17.163Z,101.25
2018-04-18T05:56:17.293Z,101.25
2018-04-18T05:57:17.471Z,106.88
2018-04-18T05:58:17.644Z,106.88
2018-04-18T05:59:17.823Z,106.88
2018-04-18T06:00:17.980Z,106.88
2018-04-18T06:01:18.152Z,106.88
2018-04-18T06:02:18.318Z,106.88
2018-04-18T06:03:18.491Z,106.88
2018-04-18T06:04:18.662Z,106.88
2018-04-18T06:05:18.834Z,106.88
2018-04-18T06:06:19.018Z,106.88
2018-04-18T06:07:19.169Z,106.88
2018-04-18T06:08:19.364Z,112.50
2018-04-18T06:09:19.519Z,112.50
2018-04-18T06:10:19.686Z,112.50
2018-04-18T06:11:19.851Z,112.50
2018-04-18T06:12:20.025Z,112.50
2018-04-18T06:13:20.185Z,112.50
2018-04-18T06:14:20.351Z,112.50
2018-04-18T06:15:20.518Z,112.50
2018-04-18T06:16:20.719Z,118.13
2018-04-18T06:17:20.866Z,118.13
2018-04-18T06:18:21.038Z,118.13
2018-04-18T06:19:21.211Z,118.13
2018-04-18T06:20:21.374Z,118.13
2018-04-18T06:21:21.547Z,118.13
2018-04-18T06:22:21.711Z,118.13
2018-04-18T06:23:21.883Z,118.13
2018-04-18T06:24:22.059Z,118.13
2018-04-18T06:25:22.228Z,123.75
2018-04-18T06:26:22.393Z,123.75
2018-04-18T06:27:22.558Z,123.75
2018-04-18T06:28:22.721Z,123.75
2018-04-18T06:29:22.891Z,123.75
2018-04-18T06:30:23.064Z,123.75
2018-04-18T06:31:23.227Z,123.75
2018-04-18T06:32:23.407Z,129.38
2018-04-18T06:33:23.571Z,129.38
2018-04-18T06:34:23.741Z,129.38
2018-04-18T06:35:23.906Z,129.38
2018-04-18T06:36:24.070Z,129.38
2018-04-18T06:37:24.243Z,129.38
2018-04-18T06:38:24.407Z,135.00
2018-04-18T06:39:24.574Z,135.00
2018-04-18T06:40:24.746Z,135.00
2018-04-18T06:41:24.910Z,135.00
2018-04-18T06:42:25.078Z,135.00
2018-04-18T06:43:25.246Z,135.00
2018-04-18T06:44:25.417Z,135.00
2018-04-18T06:45:25.585Z,140.63
2018-04-18T06:46:25.755Z,140.63
2018-04-18T06:47:25.918Z,140.63
2018-04-18T06:48:26.086Z,140.63
2018-04-18T06:49:26.259Z,140.63
2018-04-18T06:50:26.431Z,140.63
2018-04-18T06:51:26.598Z,146.25
2018-04-18T06:52:26.773Z,146.25
2018-04-18T06:53:26.943Z,146.25
2018-04-18T06:54:27.111Z,146.25
2018-04-18T06:55:27.274Z,146.25
2018-04-18T06:56:27.447Z,146.25
2018-04-18T06:57:27.616Z,146.25
2018-04-18T06:58:27.780Z,151.88
2018-04-18T06:59:27.947Z,151.88
2018-04-18T07:00:28.121Z,151.88
2018-04-18T07:01:28.288Z,151.88
2018-04-18T07:02:28.460Z,151.88
2018-04-18T07:03:28.683Z,151.88
2018-04-18T07:04:28.793Z,151.88
2018-04-18T07:05:28.962Z,151.88
2018-04-18T07:06:29.131Z,151.88
2018-04-18T07:07:29.301Z,157.50
2018-04-18T07:08:29.471Z,157.50
2018-04-18T07:09:29.631Z,157.50
2018-04-18T07:10:29.799Z,157.50
2018-04-18T07:11:29.967Z,157.50
2018-04-18T07:12:30.135Z,157.50
2018-04-18T07:13:30.306Z,157.50
2018-04-18T07:14:30.474Z,157.50
2018-04-18T07:15:30.660Z,157.50
2018-04-18T07:16:30.833Z,157.50
2018-04-18T07:17:31.003Z,157.50
2018-04-18T07:18:31.175Z,157.50
2018-04-18T07:19:31.344Z,157.50
2018-04-18T07:20:31.509Z,157.50
2018-04-18T07:21:31.687Z,157.50
2018-04-18T07:22:31.858Z,157.50
2018-04-18T07:23:32.028Z,157.50
2018-04-18T07:24:32.191Z,163.13
2018-04-18T07:25:32.355Z,163.13
2018-04-18T07:26:32.526Z,163.13
2018-04-18T07:27:32.693Z,163.13
2018-04-18T07:28:32.862Z,163.13
2018-04-18T07:29:33.032Z,163.13
2018-04-18T07:30:33.200Z,163.13
2018-04-18T07:31:33.386Z,163.13
2018-04-18T07:32:33.556Z,163.13
2018-04-18T07:33:33.726Z,163.13
2018-04-18T07:34:33.892Z,163.13
2018-04-18T07:35:34.060Z,163.13
2018-04-18T07:36:34.248Z,163.13
2018-04-18T07:37:34.415Z,163.13
2018-04-18T07:38:34.581Z,168.75
2018-04-18T07:39:34.760Z,168.75
2018-04-18T07:40:34.924Z,168.75
2018-04-18T07:41:35.094Z,174.38
2018-04-18T07:42:35.269Z,168.75
2018-04-18T07:43:35.438Z,168.75
2018-04-18T07:44:35.600Z,168.75
2018-04-18T07:45:35.771Z,168.75
2018-04-18T07:46:35.965Z,174.38
2018-04-18T07:47:36.119Z,180.00
2018-04-18T07:48:36.286Z,185.63
2018-04-18T07:49:36.458Z,185.63
2018-04-18T07:50:36.633Z,185.63
2018-04-18T07:51:36.803Z,185.63
2018-04-18T07:52:36.979Z,185.63
2018-04-18T07:53:37.160Z,185.63
2018-04-18T07:54:37.323Z,185.63
2018-04-18T07:55:37.492Z,185.63
2018-04-18T07:56:37.661Z,185.63
2018-04-18T07:57:37.820Z,191.25
2018-04-18T07:58:38.003Z,191.25
2018-04-18T07:59:38.165Z,191.25
2018-04-18T08:00:38.331Z,191.25
2018-04-18T08:01:38.510Z,196.88
2018-04-18T08:02:38.676Z,196.88
2018-04-18T08:03:38.850Z,196.88
2018-04-18T08:04:39.031Z,202.50
2018-04-18T08:05:39.201Z,202.50
2018-04-18T08:06:39.369Z,208.13
2018-04-18T08:07:39.539Z,202.50
2018-04-18T08:08:39.708Z,208.13
2018-04-18T08:09:39.884Z,208.13
2018-04-18T08:10:40.057Z,213.75
2018-04-18T08:11:40.224Z,213.75
2018-04-18T08:12:40.398Z,219.38
2018-04-18T08:13:40.577Z,225.00
2018-04-18T08:14:40.755Z,225.00
2018-04-18T08:15:40.915Z,230.63
2018-04-18T08:16:41.093Z,236.25
2018-04-18T08:17:41.263Z,241.88
2018-04-18T08:18:41.435Z,247.50
2018-04-18T08:19:41.602Z,253.13
2018-04-18T08:20:41.781Z,258.75
2018-04-18T08:21:41.975Z,264.38
2018-04-18T08:22:42.131Z,270.00
2018-04-18T08:23:42.300Z,270.00
2018-04-18T08:24:42.473Z,281.25
2018-04-18T08:25:42.648Z,286.88
2018-04-18T08:26:42.810Z,298.13
2018-04-18T08:27:42.983Z,303.75
2018-04-18T08:28:43.162Z,315.00
2018-04-18T08:29:43.337Z,326.25
2018-04-18T08:30:43.506Z,326.25
2018-04-18T08:31:43.676Z,337.50
2018-04-18T08:32:43.842Z,343.13
2018-04-18T08:33:44.016Z,354.38
2018-04-18T08:34:44.190Z,360.00
2018-04-18T08:35:44.358Z,365.63
2018-04-18T08:36:44.526Z,388.13
2018-04-18T08:37:44.703Z,410.63
2018-04-18T08:38:44.878Z,427.50
2018-04-18T08:39:45.045Z,433.13
2018-04-18T08:40:45.223Z,438.75
2018-04-18T08:41:45.384Z,444.38
2018-04-18T08:42:45.556Z,450.00
2018-04-18T08:43:45.732Z,461.25
2018-04-18T08:44:45.906Z,461.25
2018-04-18T08:45:46.077Z,466.88
2018-04-18T08:46:46.254Z,472.50
2018-04-18T08:47:46.427Z,478.13
2018-04-18T08:49:39.863Z,483.75
2018-04-18T08:50:40.453Z,495.00
2018-04-18T08:51:40.689Z,495.00
2018-04-18T08:52:41.313Z,495.00
2018-04-18T08:53:41.043Z,500.63
2018-04-18T08:54:40.678Z,500.63
2018-04-18T08:55:40.858Z,506.25
2018-04-18T08:56:41.036Z,506.25
2018-04-18T08:57:41.212Z,511.88
2018-04-18T08:58:41.386Z,511.88
2018-04-18T08:59:41.579Z,517.50
2018-04-18T09:00:41.756Z,523.13
2018-04-18T09:01:41.933Z,523.13
2018-04-18T09:02:42.119Z,528.75
2018-04-18T09:03:42.280Z,534.38
2018-04-18T09:04:42.464Z,534.38
2018-04-18T09:05:42.653Z,540.00
2018-04-18T09:06:42.820Z,540.00
2018-04-18T09:07:43.001Z,545.63
2018-04-18T09:08:43.188Z,545.63
2018-04-18T09:09:43.376Z,551.25
2018-04-18T09:10:43.552Z,556.88
2018-04-18T09:11:43.734Z,556.88
2018-04-18T09:12:43.920Z,562.50
2018-04-18T09:13:44.100Z,562.50
2018-04-18T09:14:44.274Z,568.13
2018-04-18T09:15:44.460Z,573.75
2018-04-18T09:16:44.645Z,573.75
2018-04-18T09:17:44.827Z,579.38
2018-04-18T09:18:45.012Z,585.00
2018-04-18T09:19:45.198Z,585.00
2018-04-18T09:20:45.380Z,596.25
2018-04-18T09:21:45.572Z,590.63
2018-04-18T09:22:45.749Z,596.25
2018-04-18T09:23:45.946Z,601.88
2018-04-18T09:24:46.135Z,607.50
2018-04-18T09:25:46.324Z,607.50
2018-04-18T09:26:46.509Z,613.13
2018-04-18T09:27:46.686Z,624.38
2018-04-18T09:28:46.870Z,618.75
2018-04-18T09:29:47.063Z,618.75
2018-04-18T09:30:47.255Z,624.38
2018-04-18T09:31:47.436Z,630.00
2018-04-18T09:32:47.617Z,635.63
2018-04-18T09:33:47.804Z,652.50
2018-04-18T09:34:47.999Z,641.25
2018-04-18T09:35:48.176Z,646.88
2018-04-18T09:36:48.365Z,646.88
2018-04-18T09:37:48.557Z,652.50
2018-04-18T09:38:48.745Z,658.13
2018-04-18T09:39:48.929Z,658.13
2018-04-18T09:40:49.123Z,663.75
2018-04-18T09:41:49.311Z,675.00
2018-04-18T09:42:49.571Z,675.00
2018-04-18T09:43:49.724Z,680.63
2018-04-18T09:44:49.904Z,680.63
2018-04-18T09:45:50.094Z,686.25
2018-04-18T09:46:50.284Z,691.88
2018-04-18T09:47:50.473Z,697.50
2018-04-18T09:48:50.726Z,703.13
2018-04-18T09:49:50.896Z,703.13
2018-04-18T09:50:51.137Z,708.75
2018-04-18T09:51:51.228Z,714.38
2018-04-18T09:52:51.424Z,720.00
2018-04-18T09:53:51.614Z,725.63
2018-04-18T09:54:51.809Z,731.25
2018-04-18T09:55:52.004Z,736.88
2018-04-18T09:56:52.193Z,742.50
2018-04-18T09:57:52.390Z,748.13
2018-04-18T09:58:52.577Z,753.75
2018-04-18T09:59:52.759Z,759.38
2018-04-18T10:00:52.964Z,770.63
2018-04-18T10:01:53.156Z,776.25
2018-04-18T10:02:53.349Z,781.88
2018-04-18T10:03:53.535Z,787.50
2018-04-18T10:04:53.734Z,798.75
2018-04-18T10:05:53.919Z,804.38
2018-04-18T10:06:54.107Z,815.63
2018-04-18T10:07:54.298Z,826.88
2018-04-18T10:08:54.497Z,832.50
2018-04-18T10:09:54.688Z,849.38
2018-04-18T10:10:54.882Z,871.88
2018-04-18T10:11:55.075Z,888.75
2018-04-18T10:12:55.273Z,905.63
2018-04-18T10:13:55.473Z,928.13
2018-04-18T10:14:55.678Z,922.50
2018-04-18T10:15:55.874Z,922.50
2018-04-18T10:16:56.065Z,911.25
2018-04-18T10:17:56.257Z,905.63
2018-04-18T10:18:56.447Z,911.25
2018-04-18T10:19:56.641Z,928.13
2018-04-18T10:20:56.833Z,939.38
2018-04-18T10:21:57.029Z,950.63
2018-04-18T10:22:57.266Z,967.50
2018-04-18T10:23:57.419Z,984.38
2018-04-18T10:24:57.612Z,1001.25
2018-04-18T10:25:57.812Z,1023.75
2018-04-18T10:26:58.013Z,1057.50
2018-04-18T10:27:58.207Z,1096.88
2018-04-18T10:28:58.396Z,1141.88
2018-04-18T10:29:58.591Z,1209.38
2018-04-18T10:30:58.789Z,1316.25
2018-04-18T10:31:58.984Z,1440.00
2018-04-18T10:32:59.182Z,1603.13
2018-04-18T10:33:59.374Z,1749.38
2018-04-18T10:34:59.575Z,1873.13
2018-04-18T10:35:59.770Z,2041.88
2018-04-18T10:36:59.966Z,2188.13
2018-04-18T10:38:00.177Z,2390.63
2018-04-18T10:39:00.536Z,2671.88
2018-04-18T10:40:00.591Z,2666.25
2018-04-18T10:41:00.789Z,2711.25
2018-04-18T10:42:00.982Z,2750.63
2018-04-18T10:43:01.182Z,2835.00
2018-04-18T10:44:01.371Z,2981.25
2018-04-18T10:45:01.568Z,2992.50
2018-04-18T10:46:01.770Z,3144.38
2018-04-18T10:47:01.975Z,3279.38
2018-04-18T10:48:02.171Z,3161.25
2018-04-18T10:49:02.373Z,3172.50
2018-04-18T10:50:02.577Z,3330.00
2018-04-18T10:51:02.775Z,3363.75
2018-04-18T10:52:02.968Z,3324.38
2018-04-18T10:53:03.173Z,3110.63
2018-04-18T10:54:03.365Z,2778.75
2018-04-18T10:55:03.563Z,2424.38
2018-04-18T10:56:03.763Z,2289.38
2018-04-18T10:57:03.962Z,2036.25
2018-04-18T10:58:04.169Z,1794.38
2018-04-18T10:59:04.358Z,1693.13
2018-04-18T11:00:04.544Z,1580.63
2018-04-18T11:01:04.759Z,1501.88
2018-04-18T11:02:04.957Z,1434.38
2018-04-18T11:03:05.155Z,1395.00
2018-04-18T11:04:05.357Z,1361.25
2018-04-18T11:05:05.554Z,1361.25
2018-04-18T11:06:05.745Z,1321.88
2018-04-18T11:07:05.943Z,1299.38
2018-04-18T11:08:06.156Z,1288.13
2018-04-18T11:09:06.329Z,1282.50
2018-04-18T11:10:06.523Z,1282.50
2018-04-18T11:11:06.727Z,1276.88
2018-04-18T11:12:06.923Z,1271.25
2018-04-18T11:13:07.119Z,1271.25
2018-04-18T11:14:07.323Z,1271.25
2018-04-18T11:15:07.522Z,1265.63
2018-04-18T11:16:07.725Z,1248.75
2018-04-18T11:17:07.934Z,1243.13
2018-04-18T11:18:08.144Z,1237.50
2018-04-18T11:19:08.339Z,1248.75
2018-04-18T11:20:08.540Z,1248.75
2018-04-18T11:21:08.736Z,1243.13
2018-04-18T11:22:08.936Z,1231.88
2018-04-18T11:23:09.135Z,1243.13
2018-04-18T11:24:09.347Z,1243.13
2018-04-18T11:25:09.541Z,1248.75
2018-04-18T11:26:09.738Z,1248.75
2018-04-18T11:27:09.945Z,1248.75
2018-04-18T11:28:10.142Z,1260.00
2018-04-18T11:29:10.345Z,1254.38
2018-04-18T11:30:10.544Z,1254.38
2018-04-18T11:31:10.748Z,1231.88
2018-04-18T11:32:10.944Z,1220.63
2018-04-18T11:33:11.148Z,1254.38
2018-04-18T11:34:11.351Z,1271.25
2018-04-18T11:35:11.558Z,1260.00
2018-04-18T11:36:11.762Z,1248.75
2018-04-18T11:37:11.965Z,1243.13
2018-04-18T11:38:12.157Z,1254.38
2018-04-18T11:39:12.355Z,1254.38
2018-04-18T11:40:12.556Z,1265.63
2018-04-18T11:41:12.782Z,1271.25
2018-04-18T11:42:12.960Z,1271.25
2018-04-18T11:47:32.519Z,1260.00
2018-04-18T11:48:32.715Z,1271.25
2018-04-18T11:49:32.921Z,1276.88
2018-04-18T11:50:33.125Z,1265.63
2018-04-18T11:51:33.329Z,1248.75
2018-04-18T11:52:33.542Z,1254.38
2018-04-18T11:55:06.889Z,1260.00
2018-04-18T11:56:07.091Z,1254.38
2018-04-18T11:57:07.291Z,1248.75
2018-04-18T11:58:07.489Z,1254.38
2018-04-18T11:59:07.693Z,1254.38
2018-04-18T12:00:07.897Z,1260.00
2018-04-18T12:01:08.094Z,1237.50
2018-04-18T12:02:08.361Z,1248.75
2018-04-18T12:03:23.412Z,1248.75
2018-04-18T12:05:41.847Z,1282.50
2018-04-18T12:06:42.046Z,1282.50
2018-04-18T12:07:42.248Z,1293.75
2018-04-18T12:08:42.451Z,1299.38
2018-04-18T12:09:42.654Z,1293.75
2018-04-18T12:10:42.861Z,1316.25
2018-04-18T12:11:43.050Z,1344.38
2018-04-18T12:12:43.262Z,1355.63
2018-04-18T12:13:43.463Z,1355.63
2018-04-18T12:14:43.664Z,1389.38
2018-04-18T12:15:43.866Z,1411.88
2018-04-18T12:16:44.073Z,1406.25
2018-04-18T12:17:44.272Z,1406.25
2018-04-18T12:18:44.474Z,1389.38
2018-04-18T12:19:44.682Z,1406.25
2018-04-18T12:20:44.885Z,1417.50
2018-04-18T12:21:45.104Z,1445.63
2018-04-18T12:22:45.310Z,1423.13
2018-04-18T12:23:45.522Z,1445.63
2018-04-18T12:24:45.721Z,1445.63
2018-04-18T12:25:45.925Z,1451.25
2018-04-18T12:26:46.164Z,1451.25
2018-04-18T12:27:46.323Z,1428.75
2018-04-18T12:28:46.538Z,1276.88
2018-04-18T12:29:46.739Z,1006.88
2018-04-18T12:30:46.936Z,967.50
2018-04-18T12:31:47.154Z,1001.25
2018-04-18T12:32:47.345Z,995.63
2018-04-18T12:33:47.565Z,1023.75
2018-04-18T12:34:47.756Z,1164.38
2018-04-18T12:35:47.956Z,1080.00
2018-04-18T12:36:48.166Z,916.88
2018-04-18T12:37:48.361Z,877.50
2018-04-18T12:38:48.567Z,776.25
2018-04-18T12:39:48.765Z,973.13
2018-04-18T12:40:48.974Z,1147.50
2018-04-18T12:41:49.176Z,1231.88
2018-04-18T12:43:04.378Z,1186.88
2018-04-18T12:43:52.193Z,1254.38
2018-04-18T12:44:49.760Z,1665.00
2018-04-18T12:45:49.953Z,1698.75
2018-04-18T12:46:50.242Z,1563.75
2018-04-18T12:47:50.315Z,1676.25
2018-04-18T12:48:50.512Z,2430.00
2018-04-18T12:49:50.712Z,1901.25
2018-04-18T12:50:51.031Z,2070.00
2018-04-18T12:51:51.171Z,3673.13
2018-04-18T12:52:51.424Z,3538.13
2018-04-18T12:53:51.616Z,3886.88