createdAt,value
2018-08-31T00:03:08.027Z,17.60
2018-08-31T00:10:21.269Z,17.70
2018-08-31T00:15:23.421Z,17.50
2018-08-31T00:20:25.653Z,17.40
2018-08-31T00:27:05.454Z,17.30
2018-08-31T00:34:27.982Z,17.20
2018-08-31T00:42:49.634Z,17.30
2018-08-31T00:47:52.033Z,17.20
2018-08-31T00:52:54.517Z,17.10
2018-08-31T00:57:58.215Z,17.20
2018-08-31T01:03:00.481Z,17.10
2018-08-31T01:08:02.766Z,17.10
2018-08-31T01:13:04.908Z,17.10
2018-08-31T01:18:07.079Z,17.10
2018-08-31T01:23:09.266Z,17.00
2018-08-31T01:28:11.427Z,16.60
2018-08-31T01:33:13.624Z,16.80
2018-08-31T01:38:15.741Z,16.90
2018-08-31T01:43:17.914Z,16.50
2018-08-31T01:48:20.062Z,16.20
2018-08-31T01:53:26.843Z,16.40
2018-08-31T01:58:28.985Z,16.40
2018-08-31T02:03:31.495Z,16.40
2018-08-31T02:08:33.845Z,16.10
2018-08-31T02:13:36.038Z,16.30
2018-08-31T02:18:38.194Z,16.40
2018-08-31T02:23:40.345Z,16.30
2018-08-31T02:28:42.473Z,16.10
2018-08-31T02:33:44.782Z,16.10
2018-08-31T02:38:46.970Z,16.20
2018-08-31T02:43:49.977Z,16.10
2018-08-31T02:48:52.817Z,16.20
2018-08-31T02:53:55.234Z,16.20
2018-08-31T02:58:57.434Z,16.10
2018-08-31T03:03:59.910Z,15.90
2018-08-31T03:09:02.141Z,16.00
2018-08-31T03:14:04.332Z,16.00
2018-08-31T03:19:06.549Z,15.90
2018-08-31T03:24:08.863Z,15.90
2018-08-31T03:29:11.015Z,15.70
2018-08-31T03:34:13.257Z,15.70
2018-08-31T03:39:15.468Z,15.80
2018-08-31T03:44:17.672Z,15.70
2018-08-31T03:49:19.850Z,15.70
2018-08-31T03:54:22.006Z,15.60
2018-08-31T03:59:24.162Z,15.70
2018-08-31T04:04:26.300Z,15.70
2018-08-31T04:09:28.441Z,15.60
2018-08-31T04:14:30.597Z,15.50
2018-08-31T04:19:32.745Z,15.50
2018-08-31T04:24:34.918Z,15.40
2018-08-31T04:29:37.051Z,15.40
2018-08-31T04:34:39.429Z,15.30
2018-08-31T04:39:41.621Z,14.60
2018-08-31T04:44:43.782Z,14.30
2018-08-31T04:49:46.314Z,14.20
2018-08-31T04:54:48.534Z,14.20
2018-08-31T04:59:50.741Z,14.10
2018-08-31T05:04:52.986Z,14.10
2018-08-31T05:09:56.388Z,14.10
2018-08-31T05:14:58.684Z,14.10
2018-08-31T05:20:00.924Z,13.90
2018-08-31T05:25:03.633Z,14.00
2018-08-31T05:30:06.550Z,14.00
2018-08-31T05:35:11.876Z,14.20
2018-08-31T05:40:14.750Z,14.30
2018-08-31T05:45:16.914Z,14.30
2018-08-31T05:50:19.085Z,14.40
2018-08-31T05:55:21.307Z,14.50
2018-08-31T06:00:26.533Z,14.50
2018-08-31T06:05:28.689Z,14.60
2018-08-31T06:10:30.860Z,14.50
2018-08-31T06:15:33.018Z,14.60
2018-08-31T06:20:36.598Z,14.70
2018-08-31T06:25:38.889Z,14.70
2018-08-31T06:30:41.074Z,14.70
2018-08-31T06:35:43.257Z,14.80
2018-08-31T06:40:46.474Z,14.90
2018-08-31T06:45:48.740Z,15.30
2018-08-31T06:50:50.978Z,15.70
2018-08-31T06:55:53.173Z,16.30
2018-08-31T07:00:55.370Z,16.00
2018-08-31T07:05:57.531Z,15.90
2018-08-31T07:10:59.734Z,15.80
2018-08-31T07:16:04.833Z,15.70
2018-08-31T07:21:07.158Z,15.90
2018-08-31T07:26:09.723Z,16.10
2018-08-31T07:31:12.002Z,16.30
2018-08-31T07:36:14.177Z,16.50
2018-08-31T07:41:16.395Z,16.60
2018-08-31T07:46:19.222Z,17.00
2018-08-31T07:51:22.383Z,16.90
2018-08-31T07:56:24.671Z,16.70
2018-08-31T08:01:26.849Z,16.70
2018-08-31T08:06:30.066Z,16.70
2018-08-31T08:11:32.553Z,16.60
2018-08-31T08:16:35.511Z,16.70
2018-08-31T08:21:40.157Z,16.80
2018-08-31T08:26:43.007Z,16.80
2018-08-31T08:31:47.162Z,16.70
2018-08-31T08:36:49.697Z,16.90
2018-08-31T08:41:53.503Z,16.90
2018-08-31T08:46:57.462Z,16.90
2018-08-31T08:52:00.779Z,16.90
2018-08-31T08:57:03.789Z,17.10
2018-08-31T09:02:07.793Z,17.20
2018-08-31T09:07:12.035Z,17.50
2018-08-31T09:12:14.327Z,17.60
2018-08-31T09:17:18.113Z,17.80
2018-08-31T09:22:23.616Z,18.00
2018-08-31T09:27:32.794Z,19.10
2018-08-31T09:32:35.189Z,20.30
2018-08-31T09:37:37.301Z,21.10
2018-08-31T09:42:41.253Z,20.00
2018-08-31T09:47:43.686Z,19.30
2018-08-31T09:52:45.949Z,19.40
2018-08-31T09:57:49.326Z,18.90
2018-08-31T10:02:57.498Z,18.70
2018-08-31T10:08:00.685Z,18.70
2018-08-31T10:13:04.385Z,18.60
2018-08-31T10:18:09.557Z,18.60
2018-08-31T10:23:13.026Z,18.90
2018-08-31T10:28:15.226Z,19.00
2018-08-31T10:33:17.925Z,19.20
2018-08-31T10:38:21.674Z,19.40
2018-08-31T10:43:27.346Z,19.50
2018-08-31T10:48:29.525Z,19.50
2018-08-31T10:53:32.387Z,19.50
2018-08-31T10:58:34.750Z,19.40
2018-08-31T11:03:37.697Z,19.60
2018-08-31T11:08:41.186Z,19.80
2018-08-31T11:13:43.425Z,20.00
2018-08-31T11:18:45.680Z,20.70
2018-08-31T11:23:48.751Z,20.90
2018-08-31T11:28:51.294Z,20.90
2018-08-31T11:33:53.574Z,21.00
2018-08-31T11:38:55.738Z,21.00
2018-08-31T11:44:00.490Z,20.90
2018-08-31T11:49:05.096Z,20.50
2018-08-31T11:54:07.617Z,20.60
2018-08-31T11:59:12.525Z,20.70
2018-08-31T12:04:17.450Z,20.60
2018-08-31T12:09:19.622Z,20.40
2018-08-31T12:14:22.606Z,20.40
2018-08-31T12:19:24.786Z,20.50
2018-08-31T12:24:27.113Z,20.60
2018-08-31T12:29:29.250Z,20.50
2018-08-31T12:34:31.809Z,20.50
2018-08-31T12:39:33.976Z,20.70
2018-08-31T12:44:38.768Z,20.70
2018-08-31T12:49:43.906Z,21.00
2018-08-31T12:54:47.196Z,21.40
2018-08-31T12:59:57.885Z,21.20
2018-08-31T13:05:01.274Z,21.20
2018-08-31T13:10:03.753Z,21.00
2018-08-31T13:15:08.865Z,20.80
2018-08-31T13:20:13.242Z,20.60
2018-08-31T13:25:15.461Z,20.40
2018-08-31T13:30:17.594Z,20.30
2018-08-31T13:35:19.913Z,20.30
2018-08-31T13:40:22.078Z,20.30
2018-08-31T13:45:25.613Z,20.30
2018-08-31T13:50:29.360Z,20.40
2018-08-31T13:55:32.926Z,20.30
2018-08-31T14:00:36.438Z,20.30
2018-08-31T14:05:38.577Z,20.40
2018-08-31T14:10:41.165Z,20.60
2018-08-31T14:15:43.334Z,20.70
2018-08-31T14:20:48.416Z,20.80
2018-08-31T14:25:50.909Z,20.80
2018-08-31T14:30:53.101Z,20.90
2018-08-31T14:35:55.285Z,21.00
2018-08-31T14:40:57.437Z,21.20
2018-08-31T14:45:59.602Z,21.30
2018-08-31T14:51:01.759Z,21.40
2018-08-31T14:56:05.457Z,21.50
2018-08-31T15:01:08.190Z,21.60
2018-08-31T15:06:12.722Z,21.40
2018-08-31T15:11:17.045Z,21.40
2018-08-31T15:16:19.401Z,21.40
2018-08-31T15:21:21.646Z,21.50
2018-08-31T15:26:25.948Z,21.40
2018-08-31T15:31:28.320Z,21.50
2018-08-31T15:36:30.405Z,21.50
2018-08-31T15:41:33.085Z,21.60
2018-08-31T15:46:35.330Z,21.70
2018-08-31T15:51:38.196Z,21.60
2018-08-31T15:56:40.381Z,21.50
2018-08-31T16:06:52.878Z,21.30
2018-08-31T16:11:55.061Z,21.20
2018-08-31T16:16:58.823Z,21.20
2018-08-31T16:22:01.054Z,21.10
2018-08-31T16:27:03.226Z,21.00
2018-08-31T16:32:07.245Z,21.00
2018-08-31T16:37:09.421Z,20.90
2018-08-31T16:42:11.909Z,20.90
2018-08-31T16:47:14.544Z,20.90
2018-08-31T16:52:16.737Z,20.70
2018-08-31T16:57:19.769Z,20.70
2018-08-31T17:02:23.145Z,20.60
2018-08-31T17:07:25.490Z,20.50
2018-08-31T17:12:29.652Z,20.50
2018-08-31T17:17:34.215Z,20.40
2018-08-31T17:22:37.689Z,20.40
2018-08-31T17:27:45.897Z,20.30
2018-08-31T17:32:55.677Z,20.30
2018-08-31T17:38:00.295Z,20.30
2018-08-31T17:43:04.247Z,20.20
2018-08-31T17:48:07.345Z,20.20
2018-08-31T17:53:11.973Z,20.20
2018-08-31T17:58:16.137Z,20.10
2018-08-31T18:03:20.866Z,20.00
2018-08-31T18:08:24.289Z,19.90
2018-08-31T18:13:26.438Z,19.70
2018-08-31T18:18:30.393Z,19.70
2018-08-31T18:23:34.858Z,19.70
2018-08-31T18:28:37.006Z,19.60
2018-08-31T18:33:39.141Z,19.50
2018-08-31T18:38:41.312Z,19.50
2018-08-31T18:43:44.294Z,19.40
2018-08-31T18:48:47.910Z,19.40
2018-08-31T18:53:51.465Z,19.40
2018-08-31T18:58:55.595Z,19.30
2018-08-31T19:03:57.903Z,19.00
2018-08-31T19:09:00.055Z,19.00
2018-08-31T19:14:02.578Z,18.90
2018-08-31T19:19:04.738Z,18.70
2018-08-31T19:24:07.030Z,18.70
2018-08-31T19:29:09.360Z,18.70
2018-08-31T19:34:11.526Z,18.70
2018-08-31T19:39:13.769Z,18.40
2018-08-31T19:44:15.965Z,18.50
2018-08-31T19:49:18.117Z,18.40
2018-08-31T19:54:20.261Z,18.50
2018-08-31T19:59:23.571Z,18.50
2018-08-31T20:04:27.219Z,18.50
2018-08-31T20:09:30.195Z,18.30
2018-08-31T20:14:33.921Z,18.20
2018-08-31T20:19:36.402Z,18.20
2018-08-31T20:24:38.557Z,18.20
2018-08-31T20:29:41.097Z,18.00
2018-08-31T20:34:44.141Z,18.00
2018-08-31T20:39:48.549Z,18.10
2018-08-31T20:44:50.710Z,18.00
2018-08-31T20:49:52.909Z,18.00
2018-08-31T20:54:55.073Z,17.90
2018-08-31T20:59:57.664Z,17.80
2018-08-31T21:05:01.791Z,17.80
2018-08-31T21:10:04.701Z,17.70
2018-08-31T21:15:07.748Z,17.60
2018-08-31T21:20:11.826Z,17.50
2018-08-31T21:25:15.449Z,17.50
2018-08-31T21:30:19.216Z,17.40
2018-08-31T21:35:21.638Z,17.40
2018-08-31T21:40:26.555Z,17.30
2018-08-31T21:45:31.030Z,17.20
2018-08-31T21:50:33.385Z,17.10
2018-08-31T21:55:36.409Z,16.90
2018-08-31T22:00:40.153Z,16.80
2018-08-31T22:05:46.289Z,16.80
2018-08-31T22:10:49.961Z,16.60
2018-08-31T22:15:52.911Z,16.70
2018-08-31T22:20:56.615Z,16.40
2018-08-31T22:25:58.905Z,16.30
2018-08-31T22:31:01.073Z,16.10
2018-08-31T22:36:04.309Z,16.00
2018-08-31T22:41:07.003Z,16.00
2018-08-31T22:46:09.149Z,16.00
2018-08-31T22:51:11.522Z,15.80
2018-08-31T22:56:13.690Z,15.70
2018-08-31T23:01:15.881Z,15.60
2018-08-31T23:06:18.458Z,15.50
2018-08-31T23:11:22.160Z,15.50
2018-08-31T23:16:26.193Z,15.40
2018-08-31T23:21:28.374Z,15.30
2018-08-31T23:26:30.538Z,15.20
2018-08-31T23:31:34.113Z,15.10
2018-08-31T23:36:38.059Z,15.10
2018-08-31T23:41:42.530Z,15.10
2018-08-31T23:46:44.718Z,15.10
2018-08-31T23:51:46.941Z,15.10
2018-08-31T23:56:49.074Z,15.00
