createdAt,value
2023-04-15T00:01:53.086Z,9.02
2023-04-15T00:04:23.418Z,10.68
2023-04-15T00:06:56.744Z,8.38
2023-04-15T00:09:26.446Z,6.93
2023-04-15T00:11:56.016Z,7.82
2023-04-15T00:14:25.678Z,7.53
2023-04-15T00:16:57.832Z,5.55
2023-04-15T00:19:27.549Z,8.77
2023-04-15T00:21:57.140Z,7.47
2023-04-15T00:24:26.803Z,8.45
2023-04-15T00:26:56.394Z,8.05
2023-04-15T00:29:26.136Z,6.00
2023-04-15T00:31:56.216Z,5.35
2023-04-15T00:34:29.541Z,6.05
2023-04-15T00:36:59.108Z,6.28
2023-04-15T00:39:29.623Z,5.57
2023-04-15T00:41:59.763Z,5.03
2023-04-15T00:44:29.323Z,5.57
2023-04-15T00:47:00.985Z,6.45
2023-04-15T00:49:31.233Z,5.03
2023-04-15T00:52:00.872Z,5.22
2023-04-15T00:54:30.547Z,5.95
2023-04-15T00:57:01.059Z,5.90
2023-04-15T00:59:31.107Z,5.18
2023-04-15T01:02:00.899Z,4.22
2023-04-15T01:04:30.836Z,3.92
2023-04-15T01:07:00.643Z,5.68
2023-04-15T01:09:30.249Z,5.15
2023-04-15T01:12:00.153Z,5.15
2023-04-15T01:14:29.980Z,5.38
2023-04-15T01:17:00.309Z,5.90
2023-04-15T01:19:30.273Z,5.13
2023-04-15T01:22:00.159Z,5.40
2023-04-15T01:24:32.420Z,4.57
2023-04-15T01:27:02.122Z,5.57
2023-04-15T01:29:33.074Z,6.88
2023-04-15T01:32:02.736Z,6.03
2023-04-15T01:34:35.053Z,5.63
2023-04-15T01:37:05.401Z,5.55
2023-04-15T01:39:35.218Z,7.35
2023-04-15T01:42:05.663Z,5.80
2023-04-15T01:44:35.212Z,8.15
2023-04-15T01:47:04.852Z,6.18
2023-04-15T01:49:34.592Z,6.25
2023-04-15T01:52:04.127Z,8.27
2023-04-15T01:54:33.730Z,6.65
2023-04-15T01:57:03.823Z,6.68
2023-04-15T01:59:33.704Z,6.00
2023-04-15T02:02:03.341Z,6.65
2023-04-15T02:04:33.274Z,5.07
2023-04-15T02:07:03.317Z,7.80
2023-04-15T02:09:32.942Z,7.43
2023-04-15T02:12:02.625Z,6.07
2023-04-15T02:14:32.321Z,6.13
2023-04-15T02:17:08.714Z,5.88
2023-04-15T02:19:38.563Z,6.25
2023-04-15T02:22:09.261Z,6.50
2023-04-15T02:24:38.800Z,7.10
2023-04-15T02:27:08.324Z,7.50
2023-04-15T02:29:37.905Z,7.53
2023-04-15T02:32:07.864Z,7.13
2023-04-15T02:34:37.528Z,8.60
2023-04-15T02:37:07.059Z,7.72
2023-04-15T02:39:36.742Z,8.98
2023-04-15T02:42:07.613Z,10.13
2023-04-15T02:44:38.037Z,12.48
2023-04-15T02:47:08.655Z,10.60
2023-04-15T02:49:38.614Z,10.40
2023-04-15T02:52:08.614Z,11.07
2023-04-15T02:54:38.603Z,9.95
2023-04-15T02:57:08.462Z,10.80
2023-04-15T02:59:38.070Z,12.02
2023-04-15T03:02:09.298Z,8.48
2023-04-15T03:04:38.914Z,8.48
2023-04-15T03:07:08.519Z,9.00
2023-04-15T03:09:38.095Z,9.55
2023-04-15T03:12:07.991Z,7.80
2023-04-15T03:14:37.807Z,10.82
2023-04-15T03:17:07.475Z,10.93
2023-04-15T03:19:37.541Z,9.18
2023-04-15T03:22:07.194Z,11.00
2023-04-15T03:24:36.783Z,9.15
2023-04-15T03:27:07.900Z,8.35
2023-04-15T03:29:37.797Z,8.18
2023-04-15T03:32:07.451Z,8.55
2023-04-15T03:34:37.066Z,8.45
2023-04-15T03:37:07.397Z,8.07
2023-04-15T03:39:37.289Z,8.57
2023-04-15T03:42:07.079Z,8.48
2023-04-15T03:44:36.828Z,8.65
2023-04-15T03:47:06.433Z,8.40
2023-04-15T03:49:36.058Z,9.05
2023-04-15T03:52:05.949Z,10.77
2023-04-15T03:54:35.538Z,10.57
2023-04-15T03:57:05.221Z,8.25
2023-04-15T03:59:34.760Z,8.57
2023-04-15T04:02:04.522Z,9.35
2023-04-15T04:04:34.372Z,8.23
2023-04-15T04:07:04.037Z,11.73
2023-04-15T04:09:33.647Z,10.80
2023-04-15T04:12:04.184Z,10.15
2023-04-15T04:14:33.772Z,10.32
2023-04-15T04:17:03.427Z,9.60
2023-04-15T04:19:33.023Z,9.23
2023-04-15T04:22:02.960Z,8.68
2023-04-15T04:24:33.243Z,10.68
2023-04-15T04:27:02.905Z,8.52
2023-04-15T04:29:32.921Z,8.60
2023-04-15T04:32:02.662Z,9.98
2023-04-15T04:34:32.695Z,9.13
2023-04-15T04:37:02.322Z,8.45
2023-04-15T04:39:31.991Z,8.77
2023-04-15T04:42:01.607Z,8.80
2023-04-15T04:44:31.269Z,8.13
2023-04-15T04:47:00.837Z,9.63
2023-04-15T04:49:30.448Z,8.32
2023-04-15T04:52:00.285Z,7.72
2023-04-15T04:54:29.894Z,6.15
2023-04-15T04:56:59.491Z,8.73
2023-04-15T04:59:29.677Z,7.32
2023-04-15T05:01:59.337Z,7.25
2023-04-15T05:04:28.933Z,7.25
2023-04-15T05:06:58.502Z,9.20
2023-04-15T05:09:28.211Z,9.98
2023-04-15T05:11:58.230Z,11.60
2023-04-15T05:14:28.132Z,10.55
2023-04-15T05:16:58.320Z,11.52
2023-04-15T05:19:28.008Z,10.32
2023-04-15T05:21:57.692Z,8.48
2023-04-15T05:24:27.225Z,10.75
2023-04-15T05:26:57.791Z,9.77
2023-04-15T05:29:27.437Z,11.55
2023-04-15T05:31:57.568Z,9.88
2023-04-15T05:34:27.195Z,9.77
2023-04-15T05:36:56.939Z,13.32
2023-04-15T05:39:26.605Z,12.57
2023-04-15T05:41:56.223Z,13.48
2023-04-15T05:44:25.862Z,13.77
2023-04-15T05:46:55.535Z,14.68
2023-04-15T05:49:25.121Z,15.20
2023-04-15T05:51:54.689Z,15.35
2023-04-15T05:54:24.754Z,16.55
2023-04-15T05:56:54.305Z,15.90
2023-04-15T05:59:23.830Z,14.07
2023-04-15T06:01:53.813Z,14.82
2023-04-15T06:04:23.559Z,14.38
2023-04-15T06:06:53.695Z,13.10
2023-04-15T06:11:56.032Z,15.63
2023-04-15T06:14:25.672Z,16.50
2023-04-15T06:16:55.246Z,14.05
2023-04-15T06:19:24.785Z,13.02
2023-04-15T06:21:54.375Z,15.77
2023-04-15T06:24:23.977Z,15.63
2023-04-15T06:26:53.550Z,14.63
2023-04-15T06:29:23.113Z,14.13
2023-04-15T06:31:53.379Z,12.85
2023-04-15T06:34:23.136Z,14.35
2023-04-15T06:36:52.816Z,14.52
2023-04-15T06:39:22.581Z,12.25
2023-04-15T06:41:52.243Z,13.27
2023-04-15T06:44:22.238Z,13.25
2023-04-15T06:46:51.838Z,12.07
2023-04-15T06:49:21.477Z,14.05
2023-04-15T06:51:51.101Z,11.95
2023-04-15T06:54:20.876Z,13.50
2023-04-15T06:56:50.546Z,14.35
2023-04-15T06:59:20.493Z,13.07
2023-04-15T07:01:50.101Z,14.45
2023-04-15T07:04:19.719Z,14.18
2023-04-15T07:06:49.373Z,15.60
2023-04-15T07:09:18.969Z,13.88
2023-04-15T07:11:48.526Z,12.32
2023-04-15T07:14:18.131Z,13.48
2023-04-15T07:16:47.749Z,12.88
2023-04-15T07:19:17.403Z,12.00
2023-04-15T07:21:47.050Z,10.88
2023-04-15T07:24:19.701Z,13.93
2023-04-15T07:26:49.390Z,12.03
2023-04-15T07:29:19.056Z,12.00
2023-04-15T07:31:48.616Z,11.90
2023-04-15T07:34:18.537Z,9.10
2023-04-15T07:36:52.083Z,9.48
2023-04-15T07:39:21.658Z,9.40
2023-04-15T07:41:51.412Z,10.00
2023-04-15T07:44:21.007Z,10.15
2023-04-15T07:46:50.562Z,9.27
2023-04-15T07:49:21.059Z,10.50
2023-04-15T07:51:51.044Z,7.60
2023-04-15T07:54:20.609Z,9.40
2023-04-15T07:56:50.170Z,9.98
2023-04-15T07:59:20.571Z,10.15
2023-04-15T08:01:50.618Z,9.43
2023-04-15T08:04:20.300Z,9.20
2023-04-15T08:06:51.831Z,8.90
2023-04-15T08:09:22.005Z,7.55
2023-04-15T08:11:52.742Z,8.05
2023-04-15T08:14:22.419Z,7.05
2023-04-15T08:16:52.380Z,7.25
2023-04-15T08:19:22.693Z,8.30
2023-04-15T08:21:52.648Z,7.80
2023-04-15T08:24:22.881Z,9.23
2023-04-15T08:26:52.477Z,7.35
2023-04-15T08:29:22.271Z,8.23
2023-04-15T08:31:52.186Z,7.70
2023-04-15T08:34:21.817Z,9.18
2023-04-15T08:36:51.411Z,7.03
2023-04-15T08:39:21.087Z,9.10
2023-04-15T08:42:08.686Z,7.35
2023-04-15T08:44:38.528Z,8.35
2023-04-15T08:47:11.239Z,7.60
2023-04-15T08:49:43.477Z,8.20
2023-04-15T08:52:13.814Z,7.30
2023-04-15T08:54:43.847Z,8.60
2023-04-15T08:57:13.737Z,9.43
2023-04-15T08:59:44.492Z,7.75
2023-04-15T09:02:14.776Z,6.90
2023-04-15T09:04:44.424Z,7.78
2023-04-15T09:07:14.121Z,10.77
2023-04-15T09:09:43.873Z,9.55
2023-04-15T09:12:14.257Z,9.52
2023-04-15T09:14:44.107Z,8.80
2023-04-15T09:17:13.773Z,9.18
2023-04-15T09:19:43.332Z,9.80
2023-04-15T09:22:12.995Z,8.48
2023-04-15T09:24:44.818Z,9.48
2023-04-15T09:27:18.267Z,8.52
2023-04-15T09:29:51.866Z,9.70
2023-04-15T09:34:52.378Z,11.70
2023-04-15T09:37:38.274Z,11.32
2023-04-15T09:40:08.304Z,12.15
2023-04-15T09:42:38.781Z,14.65
2023-04-15T09:45:14.905Z,15.20
2023-04-15T09:47:44.576Z,16.33
2023-04-15T09:50:14.258Z,13.68
2023-04-15T09:52:47.306Z,17.27
2023-04-15T09:55:20.228Z,16.67
2023-04-15T09:57:49.987Z,16.58
2023-04-15T10:00:19.679Z,15.85
2023-04-15T10:02:51.296Z,18.20
2023-04-15T10:05:21.250Z,14.70
2023-04-15T10:07:51.809Z,14.60
2023-04-15T10:10:22.159Z,15.23
2023-04-15T10:12:54.142Z,12.88
2023-04-15T10:15:24.535Z,13.50
2023-04-15T10:17:55.683Z,14.40
2023-04-15T10:20:26.066Z,13.07
2023-04-15T10:22:56.083Z,14.30
2023-04-15T10:25:28.341Z,13.82
2023-04-15T10:27:59.608Z,15.95
2023-04-15T10:30:29.908Z,14.13
2023-04-15T10:33:00.386Z,15.73
2023-04-15T10:35:32.190Z,19.58
2023-04-15T10:38:02.011Z,14.38
2023-04-15T10:40:36.155Z,15.13
2023-04-15T10:43:06.178Z,18.13
2023-04-15T10:45:38.598Z,18.10
2023-04-15T10:48:10.649Z,17.20
2023-04-15T10:50:40.861Z,14.35
2023-04-15T10:53:13.195Z,19.48
2023-04-15T10:55:42.880Z,20.83
2023-04-15T10:58:12.778Z,17.48
2023-04-15T11:00:42.755Z,18.40
2023-04-15T11:03:13.601Z,17.25
2023-04-15T11:05:56.087Z,19.50
2023-04-15T11:09:00.308Z,17.75
2023-04-15T11:12:09.097Z,17.17
2023-04-15T11:14:49.361Z,18.45
2023-04-15T11:17:33.032Z,16.58
2023-04-15T11:20:02.937Z,15.63
2023-04-15T11:22:32.491Z,19.20
2023-04-15T11:25:02.069Z,23.10
2023-04-15T11:27:34.147Z,19.48
2023-04-15T11:30:03.926Z,16.73
2023-04-15T11:32:33.504Z,17.40
2023-04-15T11:35:03.149Z,22.00
2023-04-15T11:37:34.113Z,16.90
2023-04-15T11:40:05.547Z,20.92
2023-04-15T11:42:48.695Z,18.60
2023-04-15T11:45:19.377Z,20.23
2023-04-15T11:47:49.067Z,16.17
2023-04-15T11:50:26.097Z,16.77
2023-04-15T11:53:00.035Z,15.60
2023-04-15T11:55:29.953Z,15.77
2023-04-15T11:58:19.472Z,16.95
2023-04-15T12:00:51.879Z,17.98
2023-04-15T12:03:34.729Z,16.48
2023-04-15T12:06:23.783Z,18.48
2023-04-15T12:09:02.391Z,17.40
2023-04-15T12:11:48.944Z,19.77
2023-04-15T12:14:29.735Z,17.02
2023-04-15T12:17:04.547Z,21.20
2023-04-15T12:19:46.870Z,17.70
2023-04-15T12:22:18.650Z,18.23
2023-04-15T12:24:51.143Z,16.17
2023-04-15T12:27:20.940Z,16.17
2023-04-15T12:29:50.530Z,15.00
2023-04-15T12:32:24.399Z,20.27
2023-04-15T12:34:55.901Z,19.08
2023-04-15T12:37:25.841Z,20.85
2023-04-15T12:39:55.895Z,18.33
2023-04-15T12:42:25.551Z,15.80
2023-04-15T12:44:55.138Z,16.52
2023-04-15T12:47:24.781Z,17.30
2023-04-15T12:49:55.211Z,17.65
2023-04-15T12:52:25.991Z,17.90
2023-04-15T12:54:55.966Z,17.92
2023-04-15T12:57:25.551Z,18.30
2023-04-15T12:59:55.230Z,18.55
2023-04-15T13:02:26.990Z,17.27
2023-04-15T13:04:57.310Z,22.73
2023-04-15T13:07:27.084Z,20.42
2023-04-15T13:09:56.665Z,21.98
2023-04-15T13:12:26.267Z,22.13
2023-04-15T13:14:55.815Z,21.58
2023-04-15T13:17:25.481Z,21.40
2023-04-15T13:19:55.065Z,18.50
2023-04-15T13:22:24.629Z,20.23
2023-04-15T13:24:54.218Z,19.02
2023-04-15T13:27:23.949Z,22.17
2023-04-15T13:29:53.501Z,22.15
2023-04-15T13:32:23.180Z,21.52
2023-04-15T13:34:53.481Z,20.95
2023-04-15T13:37:23.178Z,19.38
2023-04-15T13:39:52.766Z,20.25
2023-04-15T13:42:23.120Z,22.05
2023-04-15T13:44:53.577Z,19.23
2023-04-15T13:47:23.511Z,24.65
2023-04-15T13:49:54.419Z,24.48
2023-04-15T13:52:24.793Z,23.33
2023-04-15T13:55:17.784Z,26.10
2023-04-15T13:57:43.962Z,22.67
2023-04-15T14:00:14.149Z,21.90
2023-04-15T14:02:44.059Z,22.92
2023-04-15T14:05:13.769Z,25.25
2023-04-15T14:07:43.686Z,23.10
2023-04-15T14:10:13.378Z,21.45
2023-04-15T14:12:43.057Z,21.33
2023-04-15T14:15:12.968Z,21.40
2023-04-15T14:17:44.025Z,22.45
2023-04-15T14:20:15.542Z,21.73
2023-04-15T14:22:46.507Z,28.13
2023-04-15T14:25:30.586Z,28.38
2023-04-15T14:28:03.786Z,20.17
2023-04-15T14:30:33.485Z,25.38
2023-04-15T14:33:03.228Z,27.15
2023-04-15T14:35:34.043Z,22.63
2023-04-15T14:38:03.698Z,23.50
2023-04-15T14:40:33.593Z,22.17
2023-04-15T14:43:03.179Z,29.20
2023-04-15T14:45:33.033Z,23.60
2023-04-15T14:48:03.050Z,23.50
2023-04-15T14:50:32.773Z,22.63
2023-04-15T14:53:02.367Z,22.23
2023-04-15T14:55:32.359Z,22.42
2023-04-15T14:58:03.738Z,25.80
2023-04-15T15:00:33.505Z,28.17
2023-04-15T15:03:03.317Z,29.38
2023-04-15T15:05:51.125Z,30.00
2023-04-15T15:08:20.785Z,25.15
2023-04-15T15:10:50.367Z,22.52
2023-04-15T15:13:20.855Z,29.70
2023-04-15T15:15:53.612Z,27.55
2023-04-15T15:18:23.356Z,25.67
2023-04-15T15:20:53.317Z,26.98
2023-04-15T15:23:22.974Z,26.33
2023-04-15T15:25:52.686Z,25.90
2023-04-15T15:28:23.370Z,28.50
2023-04-15T15:30:53.215Z,28.65
2023-04-15T15:33:23.131Z,30.83
2023-04-15T15:35:53.366Z,29.83
2023-04-15T15:38:24.354Z,31.77
2023-04-15T15:40:53.943Z,29.90
2023-04-15T15:43:23.610Z,28.42
2023-04-15T15:45:56.763Z,25.15
2023-04-15T15:48:26.886Z,28.17
2023-04-15T15:50:56.812Z,24.98
2023-04-15T15:53:27.406Z,33.70
2023-04-15T15:55:57.036Z,32.90
2023-04-15T15:58:26.778Z,27.77
2023-04-15T16:00:56.394Z,28.05
2023-04-15T16:03:26.315Z,29.40
2023-04-15T16:05:56.078Z,24.17
2023-04-15T16:08:25.687Z,22.67
2023-04-15T16:10:55.318Z,24.42
2023-04-15T16:13:25.047Z,23.75
2023-04-15T16:15:54.616Z,23.55
2023-04-15T16:18:24.170Z,24.90
2023-04-15T16:20:53.845Z,26.90
2023-04-15T16:23:25.311Z,24.27
2023-04-15T16:25:55.045Z,24.73
2023-04-15T16:28:26.862Z,22.15
2023-04-15T16:30:58.649Z,23.80
2023-04-15T16:33:28.587Z,26.73
2023-04-15T16:35:58.122Z,28.25
2023-04-15T16:38:27.755Z,23.05
2023-04-15T16:41:00.823Z,23.35
2023-04-15T16:43:31.058Z,26.77
2023-04-15T16:46:00.673Z,26.65
2023-04-15T16:48:30.339Z,29.70
2023-04-15T16:51:00.127Z,33.75
2023-04-15T16:53:29.828Z,30.95
2023-04-15T16:55:59.471Z,33.30
2023-04-15T16:58:30.331Z,28.92
2023-04-15T17:01:01.070Z,27.67
2023-04-15T17:03:30.821Z,25.35
2023-04-15T17:06:00.608Z,26.98
2023-04-15T17:08:30.224Z,25.83
2023-04-15T17:11:00.361Z,25.95
2023-04-15T17:13:29.944Z,26.48
2023-04-15T17:15:59.558Z,26.92
2023-04-15T17:18:29.604Z,27.75
2023-04-15T17:20:59.383Z,24.35
2023-04-15T17:23:28.946Z,29.40
2023-04-15T17:25:58.718Z,27.60
2023-04-15T17:28:28.302Z,31.17
2023-04-15T17:30:57.935Z,30.63
2023-04-15T17:34:00.291Z,30.98
2023-04-15T17:36:18.634Z,27.23
2023-04-15T17:38:48.173Z,27.98
2023-04-15T17:41:17.976Z,30.95
2023-04-15T17:43:47.628Z,30.45
2023-04-15T17:46:17.286Z,31.08
2023-04-15T17:48:47.858Z,32.70
2023-04-15T17:51:18.599Z,31.20
2023-04-15T17:53:48.204Z,34.67
2023-04-15T17:56:17.961Z,42.40
2023-04-15T17:58:47.631Z,35.50
2023-04-15T18:01:17.216Z,35.78
2023-04-15T18:03:47.163Z,35.47
2023-04-15T18:06:18.445Z,31.77
2023-04-15T18:08:47.999Z,30.13
2023-04-15T18:11:17.607Z,31.58
2023-04-15T18:13:47.177Z,28.58
2023-04-15T18:16:16.898Z,33.97
2023-04-15T18:18:46.513Z,36.55
2023-04-15T18:21:16.120Z,31.10
2023-04-15T18:23:45.699Z,35.35
2023-04-15T18:26:15.637Z,35.05
2023-04-15T18:28:45.264Z,34.50
2023-04-15T18:31:15.028Z,33.08
2023-04-15T18:33:44.571Z,34.67
2023-04-15T18:36:14.261Z,32.90
2023-04-15T18:38:43.861Z,30.42
2023-04-15T18:41:13.477Z,32.20
2023-04-15T18:43:43.149Z,30.48
2023-04-15T18:46:13.978Z,32.72
2023-04-15T18:48:43.629Z,33.55
2023-04-15T18:51:13.446Z,33.25
2023-04-15T18:53:43.028Z,32.88
2023-04-15T18:56:13.026Z,35.15
2023-04-15T18:59:25.703Z,29.13
2023-04-15T19:01:34.250Z,34.83
2023-04-15T19:04:04.043Z,35.65
2023-04-15T19:06:33.794Z,34.20
2023-04-15T19:09:04.140Z,32.55
2023-04-15T19:11:33.977Z,37.13
2023-04-15T19:14:03.761Z,30.85
2023-04-15T19:16:34.593Z,33.92
2023-04-15T19:19:04.613Z,31.98
2023-04-15T19:21:34.566Z,30.60
2023-04-15T19:24:04.328Z,27.98
2023-04-15T19:26:33.952Z,31.73
2023-04-15T19:29:03.739Z,35.08
2023-04-15T19:31:33.792Z,34.40
2023-04-15T19:34:03.402Z,32.63
2023-04-15T19:36:34.850Z,31.40
2023-04-15T19:39:04.830Z,29.77
2023-04-15T19:41:34.669Z,32.13
2023-04-15T19:44:05.907Z,29.70
2023-04-15T19:46:35.707Z,30.17
2023-04-15T19:49:05.621Z,29.73
2023-04-15T19:51:35.410Z,33.42
2023-04-15T19:54:05.056Z,31.17
2023-04-15T19:56:34.905Z,32.15
2023-04-15T19:59:04.753Z,27.77
2023-04-15T20:01:34.636Z,29.00
2023-04-15T20:04:05.451Z,31.58
2023-04-15T20:06:35.239Z,29.45
2023-04-15T20:09:05.083Z,29.38
2023-04-15T20:12:47.477Z,32.47
2023-04-15T20:14:24.446Z,33.15
2023-04-15T20:16:53.976Z,27.67
2023-04-15T20:19:23.629Z,24.92
2023-04-15T20:21:53.187Z,25.77
2023-04-15T20:24:23.450Z,24.23
2023-04-15T20:26:52.989Z,28.27
2023-04-15T20:29:22.698Z,30.15
2023-04-15T20:31:52.325Z,30.55
2023-04-15T20:34:22.050Z,24.05
2023-04-15T20:36:51.656Z,25.92
2023-04-15T20:39:21.282Z,23.17
2023-04-15T20:41:52.235Z,22.38
2023-04-15T20:44:21.976Z,24.95
2023-04-15T20:46:51.636Z,22.48
2023-04-15T20:49:21.221Z,24.08
2023-04-15T20:51:51.568Z,23.30
2023-04-15T20:54:21.231Z,29.08
2023-04-15T20:56:50.797Z,27.05
2023-04-15T20:59:20.443Z,28.13
2023-04-15T21:01:50.243Z,23.42
2023-04-15T21:04:19.922Z,21.65
2023-04-15T21:06:49.781Z,28.95
2023-04-15T21:09:19.556Z,25.70
2023-04-15T21:11:59.684Z,26.02
2023-04-15T21:14:30.777Z,26.83
2023-04-15T21:17:00.522Z,24.25
2023-04-15T21:19:30.088Z,29.88
2023-04-15T21:21:59.641Z,23.15
2023-04-15T21:24:29.404Z,25.08
2023-04-15T21:26:59.068Z,28.15
2023-04-15T21:29:28.814Z,26.77
2023-04-15T21:31:58.482Z,28.73
2023-04-15T21:34:28.145Z,31.15
2023-04-15T21:36:57.694Z,27.17
2023-04-15T21:39:27.406Z,27.83
2023-04-15T21:41:57.322Z,22.17
2023-04-15T21:44:27.233Z,22.08
2023-04-15T21:46:56.922Z,24.67
2023-04-15T21:49:26.531Z,24.35
2023-04-15T21:51:56.157Z,25.73
2023-04-15T21:54:25.801Z,24.48
2023-04-15T21:56:55.500Z,21.33
2023-04-15T21:59:25.075Z,24.17
2023-04-15T22:01:54.797Z,26.13
2023-04-15T22:04:24.639Z,22.02
2023-04-15T22:06:57.124Z,22.50
2023-04-15T22:09:26.716Z,25.27
2023-04-15T22:11:56.319Z,26.67
2023-04-15T22:14:25.890Z,25.80
2023-04-15T22:16:56.094Z,25.63
2023-04-15T22:19:25.731Z,25.80
2023-04-15T22:21:55.314Z,26.58
2023-04-15T22:24:32.769Z,33.60
2023-04-15T22:27:09.458Z,23.50
2023-04-15T22:29:39.106Z,27.02
2023-04-15T22:32:09.876Z,26.05
2023-04-15T22:34:39.407Z,31.25
2023-04-15T22:37:09.002Z,24.48
2023-04-15T22:39:38.570Z,27.20
2023-04-15T22:42:08.148Z,28.45
2023-04-15T22:44:37.745Z,25.05
2023-04-15T22:47:07.329Z,23.98
2023-04-15T22:49:37.758Z,24.70
2023-04-15T22:52:09.059Z,24.98
2023-04-15T22:54:41.772Z,25.98
2023-04-15T22:57:11.508Z,28.00
2023-04-15T22:59:41.347Z,26.67
2023-04-15T23:02:10.998Z,24.77
2023-04-15T23:04:40.755Z,23.02
2023-04-15T23:07:10.503Z,28.48
2023-04-15T23:09:40.794Z,26.80
2023-04-15T23:12:10.438Z,26.23
2023-04-15T23:14:40.071Z,28.70
2023-04-15T23:17:09.660Z,31.48
2023-04-15T23:19:39.234Z,29.73
2023-04-15T23:22:11.963Z,30.17
2023-04-15T23:24:41.513Z,27.30
2023-04-15T23:27:11.087Z,26.27
2023-04-15T23:29:40.675Z,23.08
2023-04-15T23:32:10.232Z,28.73
2023-04-15T23:34:40.129Z,34.25
2023-04-15T23:37:09.680Z,30.77
2023-04-15T23:39:39.224Z,29.50
2023-04-15T23:42:08.812Z,31.38
2023-04-15T23:44:39.833Z,30.48
2023-04-15T23:47:09.467Z,27.70
2023-04-15T23:49:39.165Z,25.30
2023-04-15T23:52:09.326Z,30.98
2023-04-15T23:54:38.887Z,26.95
2023-04-15T23:57:08.524Z,31.45
2023-04-15T23:59:38.155Z,29.95
