createdAt,value
2022-10-30T00:01:53.640Z,16.16
2022-10-30T00:04:20.835Z,16.12
2022-10-30T00:06:48.481Z,16.12
2022-10-30T00:09:15.778Z,16.09
2022-10-30T00:11:42.954Z,16.10
2022-10-30T00:14:10.096Z,16.09
2022-10-30T00:16:37.180Z,16.06
2022-10-30T00:19:04.580Z,16.04
2022-10-30T00:21:31.754Z,16.04
2022-10-30T00:23:58.822Z,16.01
2022-10-30T00:26:26.434Z,15.99
2022-10-30T00:28:54.918Z,15.94
2022-10-30T00:31:22.723Z,15.91
2022-10-30T00:33:53.811Z,15.88
2022-10-30T00:36:22.082Z,15.87
2022-10-30T00:38:49.239Z,15.86
2022-10-30T00:41:21.321Z,15.84
2022-10-30T00:43:48.980Z,15.79
2022-10-30T00:46:28.440Z,15.76
2022-10-30T00:49:05.965Z,15.73
2022-10-30T00:51:33.539Z,15.70
2022-10-30T00:54:03.388Z,15.69
2022-10-30T00:56:30.732Z,15.69
2022-10-30T00:59:01.601Z,15.67
2022-10-30T01:01:29.847Z,15.65
2022-10-30T01:03:58.403Z,15.64
2022-10-30T01:06:26.439Z,15.65
2022-10-30T01:08:58.781Z,15.66
2022-10-30T01:11:27.380Z,15.66
2022-10-30T01:13:57.049Z,15.66
2022-10-30T01:16:36.294Z,15.63
2022-10-30T01:19:12.117Z,15.55
2022-10-30T01:21:54.295Z,15.50
2022-10-30T01:24:55.288Z,15.49
2022-10-30T01:28:01.908Z,15.42
2022-10-30T01:30:59.642Z,15.33
2022-10-30T01:33:33.265Z,15.27
2022-10-30T01:36:26.217Z,15.30
2022-10-30T01:39:03.121Z,15.29
2022-10-30T01:41:30.290Z,15.26
2022-10-30T01:44:02.010Z,15.17
2022-10-30T01:46:39.813Z,15.11
2022-10-30T01:49:16.713Z,15.07
2022-10-30T01:51:46.504Z,15.12
2022-10-30T01:54:33.507Z,15.18
2022-10-30T01:57:19.037Z,15.19
2022-10-30T01:59:51.344Z,15.18
2022-10-30T02:02:18.819Z,15.17
2022-10-30T02:04:46.081Z,15.14
2022-10-30T02:07:13.293Z,15.11
2022-10-30T02:09:40.392Z,15.08
2022-10-30T02:12:08.175Z,15.06
2022-10-30T02:14:41.122Z,14.97
2022-10-30T02:17:08.555Z,14.92
2022-10-30T02:19:35.623Z,14.93
2022-10-30T02:22:02.969Z,14.94
2022-10-30T02:24:30.636Z,14.96
2022-10-30T02:26:57.923Z,14.94
2022-10-30T02:29:25.117Z,14.83
2022-10-30T02:31:52.248Z,14.72
2022-10-30T02:34:19.968Z,14.73
2022-10-30T02:36:47.330Z,14.77
2022-10-30T02:39:14.523Z,14.77
2022-10-30T02:41:41.661Z,14.77
2022-10-30T02:44:08.812Z,14.74
2022-10-30T02:46:36.021Z,14.71
2022-10-30T02:49:03.302Z,14.67
2022-10-30T02:51:33.547Z,14.68
2022-10-30T02:54:01.415Z,14.66
2022-10-30T02:56:28.591Z,14.65
2022-10-30T02:58:56.345Z,14.64
2022-10-30T03:01:23.718Z,14.60
2022-10-30T03:03:51.288Z,14.58
2022-10-30T03:06:18.589Z,14.54
2022-10-30T03:08:45.791Z,14.53
2022-10-30T03:11:15.485Z,14.51
2022-10-30T03:13:43.799Z,14.48
2022-10-30T03:16:23.357Z,14.45
2022-10-30T03:18:51.876Z,14.42
2022-10-30T03:21:21.445Z,14.43
2022-10-30T03:23:50.552Z,14.44
2022-10-30T03:26:18.297Z,14.42
2022-10-30T03:28:45.469Z,14.40
2022-10-30T03:31:15.158Z,14.39
2022-10-30T03:33:42.464Z,14.38
2022-10-30T03:36:11.397Z,14.39
2022-10-30T03:38:38.890Z,14.42
2022-10-30T03:41:06.231Z,14.42
2022-10-30T03:43:33.723Z,14.41
2022-10-30T03:46:00.924Z,14.43
2022-10-30T03:48:29.165Z,14.43
2022-10-30T03:50:58.125Z,14.43
2022-10-30T03:53:26.408Z,14.43
2022-10-30T03:55:57.875Z,14.44
2022-10-30T03:58:25.810Z,14.46
2022-10-30T04:00:53.137Z,14.47
2022-10-30T04:03:20.312Z,14.46
2022-10-30T04:05:50.955Z,14.46
2022-10-30T04:08:18.316Z,14.43
2022-10-30T04:10:46.810Z,14.43
2022-10-30T04:13:15.845Z,14.43
2022-10-30T04:15:43.094Z,14.43
2022-10-30T04:18:11.583Z,14.46
2022-10-30T04:20:38.689Z,14.46
2022-10-30T04:23:07.064Z,14.43
2022-10-30T04:25:35.390Z,14.42
2022-10-30T04:28:03.852Z,14.43
2022-10-30T04:30:35.146Z,14.39
2022-10-30T04:33:04.146Z,14.38
2022-10-30T04:35:33.352Z,14.40
2022-10-30T04:38:01.064Z,14.38
2022-10-30T04:40:31.035Z,14.34
2022-10-30T04:42:58.854Z,14.32
2022-10-30T04:45:26.215Z,14.35
2022-10-30T04:47:53.467Z,14.38
2022-10-30T04:50:20.699Z,14.37
2022-10-30T04:52:47.853Z,14.34
2022-10-30T04:55:15.019Z,14.31
2022-10-30T04:57:42.168Z,14.32
2022-10-30T05:00:10.719Z,14.35
2022-10-30T05:02:38.155Z,14.33
2022-10-30T05:05:05.575Z,14.30
2022-10-30T05:07:32.697Z,14.31
2022-10-30T05:09:59.868Z,14.36
2022-10-30T05:12:27.037Z,14.37
2022-10-30T05:14:54.218Z,14.38
2022-10-30T05:17:21.669Z,14.41
2022-10-30T05:19:48.902Z,14.40
2022-10-30T05:22:16.088Z,14.39
2022-10-30T05:24:43.259Z,14.39
2022-10-30T05:27:10.369Z,14.41
2022-10-30T05:29:37.557Z,14.39
2022-10-30T05:32:04.923Z,14.38
2022-10-30T05:34:32.112Z,14.37
2022-10-30T05:36:59.286Z,14.37
2022-10-30T05:39:26.401Z,14.38
2022-10-30T05:41:53.674Z,14.39
2022-10-30T05:44:34.277Z,14.37
2022-10-30T05:47:08.050Z,14.37
2022-10-30T05:49:35.209Z,14.34
2022-10-30T05:52:02.310Z,14.32
2022-10-30T05:54:29.423Z,14.30
2022-10-30T05:56:57.947Z,14.30
2022-10-30T05:59:25.111Z,14.33
2022-10-30T06:01:52.267Z,14.33
2022-10-30T06:04:19.402Z,14.36
2022-10-30T06:06:46.585Z,14.36
2022-10-30T06:09:13.753Z,14.35
2022-10-30T06:11:40.844Z,14.33
2022-10-30T06:14:07.976Z,14.34
2022-10-30T06:16:35.115Z,14.33
2022-10-30T06:19:02.249Z,14.34
2022-10-30T06:21:29.369Z,14.34
2022-10-30T06:23:56.551Z,14.34
2022-10-30T06:26:23.742Z,14.35
2022-10-30T06:28:50.891Z,14.37
2022-10-30T06:31:18.031Z,14.39
2022-10-30T06:33:45.187Z,14.40
2022-10-30T06:36:12.377Z,14.39
2022-10-30T06:38:39.514Z,14.40
2022-10-30T06:41:06.995Z,14.41
2022-10-30T06:43:34.382Z,14.40
2022-10-30T06:46:01.606Z,14.41
2022-10-30T06:48:28.755Z,14.41
2022-10-30T06:51:00.102Z,14.43
2022-10-30T06:53:27.280Z,14.44
2022-10-30T06:56:03.909Z,14.47
2022-10-30T06:58:31.188Z,14.48
2022-10-30T07:01:00.812Z,14.49
2022-10-30T07:03:28.172Z,14.49
2022-10-30T07:05:55.275Z,14.50
2022-10-30T07:08:22.452Z,14.46
2022-10-30T07:10:49.622Z,14.44
2022-10-30T07:13:17.082Z,14.47
2022-10-30T07:15:44.424Z,14.48
2022-10-30T07:18:11.592Z,14.49
2022-10-30T07:20:38.723Z,14.52
2022-10-30T07:23:05.933Z,14.53
2022-10-30T07:25:33.141Z,14.56
2022-10-30T07:28:02.008Z,14.60
2022-10-30T07:30:29.629Z,14.62
2022-10-30T07:33:01.993Z,14.64
2022-10-30T07:35:30.181Z,14.66
2022-10-30T07:38:05.503Z,14.70
2022-10-30T07:40:33.420Z,14.73
2022-10-30T07:43:02.432Z,14.77
2022-10-30T07:45:30.042Z,14.81
2022-10-30T07:47:57.834Z,14.84
2022-10-30T07:50:25.427Z,14.85
2022-10-30T07:52:52.564Z,14.90
2022-10-30T07:55:19.701Z,14.89
2022-10-30T07:57:47.090Z,14.92
2022-10-30T08:00:15.283Z,14.95
2022-10-30T08:02:42.637Z,14.96
2022-10-30T08:05:10.198Z,14.97
2022-10-30T08:07:38.166Z,15.01
2022-10-30T08:10:06.665Z,15.07
2022-10-30T08:12:34.704Z,15.10
2022-10-30T08:15:01.831Z,15.14
2022-10-30T08:17:28.986Z,15.24
2022-10-30T08:19:57.197Z,15.28
2022-10-30T08:22:24.830Z,15.25
2022-10-30T08:24:52.204Z,15.25
2022-10-30T08:27:19.418Z,15.30
2022-10-30T08:29:46.906Z,15.28
2022-10-30T08:32:14.018Z,15.30
2022-10-30T08:34:41.311Z,15.29
2022-10-30T08:37:08.473Z,15.29
2022-10-30T08:39:35.670Z,15.32
2022-10-30T08:42:02.830Z,15.35
2022-10-30T08:44:30.003Z,15.44
2022-10-30T08:46:57.129Z,15.47
2022-10-30T08:49:24.219Z,15.53
2022-10-30T08:51:51.369Z,15.58
2022-10-30T08:54:18.531Z,15.63
2022-10-30T08:56:45.666Z,15.64
2022-10-30T08:59:17.122Z,15.69
2022-10-30T09:01:47.737Z,15.69
2022-10-30T09:04:14.987Z,15.77
2022-10-30T09:06:42.155Z,15.82
2022-10-30T09:09:09.324Z,15.91
2022-10-30T09:11:36.467Z,15.98
2022-10-30T09:14:03.564Z,16.06
2022-10-30T09:16:30.692Z,16.11
2022-10-30T09:18:57.874Z,16.12
2022-10-30T09:21:24.955Z,16.13
2022-10-30T09:23:52.109Z,16.18
2022-10-30T09:26:20.844Z,16.20
2022-10-30T09:28:48.104Z,16.24
2022-10-30T09:31:15.275Z,16.28
2022-10-30T09:33:42.413Z,16.36
2022-10-30T09:36:09.551Z,16.44
2022-10-30T09:38:36.647Z,16.53
2022-10-30T09:41:22.104Z,16.62
2022-10-30T09:43:52.027Z,16.73
2022-10-30T09:46:49.081Z,16.83
2022-10-30T09:49:38.633Z,16.91
2022-10-30T09:52:22.055Z,16.98
2022-10-30T09:55:10.967Z,17.07
2022-10-30T09:58:05.343Z,17.17
2022-10-30T10:00:37.202Z,17.27
2022-10-30T10:03:20.978Z,17.36
2022-10-30T10:05:56.463Z,17.46
2022-10-30T10:08:32.948Z,17.56
2022-10-30T10:11:04.219Z,17.64
2022-10-30T10:13:53.394Z,17.74
2022-10-30T10:16:21.423Z,17.83
2022-10-30T10:19:20.834Z,17.92
2022-10-30T10:22:17.940Z,18.03
2022-10-30T10:24:47.502Z,18.12
2022-10-30T10:27:27.683Z,18.22
2022-10-30T10:30:03.986Z,18.28
2022-10-30T10:33:01.046Z,18.37
2022-10-30T10:35:56.184Z,18.54
2022-10-30T10:38:47.938Z,18.67
2022-10-30T10:41:27.557Z,18.78
2022-10-30T10:44:09.242Z,18.90
2022-10-30T10:47:06.903Z,19.17
2022-10-30T10:49:57.778Z,19.42
2022-10-30T10:52:30.889Z,19.70
2022-10-30T10:55:02.854Z,19.98
2022-10-30T10:57:33.844Z,20.17
2022-10-30T11:00:17.447Z,20.31
2022-10-30T11:02:54.589Z,20.38
2022-10-30T11:05:34.796Z,20.37
2022-10-30T11:08:18.663Z,20.45
2022-10-30T11:10:52.256Z,20.62
2022-10-30T11:13:19.382Z,20.80
2022-10-30T11:15:58.178Z,20.94
2022-10-30T11:18:25.347Z,21.05
2022-10-30T11:21:09.183Z,21.21
2022-10-30T11:23:41.853Z,21.39
2022-10-30T11:26:17.673Z,21.68
2022-10-30T11:28:49.006Z,21.87
2022-10-30T11:31:34.846Z,21.95
2022-10-30T11:34:14.252Z,22.11
2022-10-30T11:36:41.781Z,22.32
2022-10-30T11:39:19.285Z,22.83
2022-10-30T11:41:58.067Z,23.32
2022-10-30T11:44:29.381Z,23.83
2022-10-30T11:46:56.745Z,24.20
2022-10-30T11:49:27.533Z,24.58
2022-10-30T11:51:54.794Z,25.04
2022-10-30T11:54:22.073Z,25.03
2022-10-30T11:56:50.270Z,24.75
2022-10-30T11:59:20.535Z,24.93
2022-10-30T12:02:23.682Z,24.97
2022-10-30T12:04:51.954Z,24.94
2022-10-30T12:07:33.197Z,25.09
2022-10-30T12:10:01.825Z,25.30
2022-10-30T12:12:31.829Z,25.62
2022-10-30T12:15:14.071Z,25.80
2022-10-30T12:17:41.387Z,25.91
2022-10-30T12:20:14.721Z,26.24
2022-10-30T12:22:42.097Z,26.70
2022-10-30T12:25:30.437Z,27.06
2022-10-30T12:28:05.389Z,27.17
2022-10-30T12:30:35.934Z,27.58
2022-10-30T12:33:17.606Z,27.51
2022-10-30T12:35:50.306Z,27.83
2022-10-30T12:38:28.512Z,27.96
2022-10-30T12:41:09.997Z,27.57
2022-10-30T12:43:37.091Z,27.70
2022-10-30T12:46:19.815Z,28.19
2022-10-30T12:48:55.263Z,27.92
2022-10-30T12:51:41.195Z,27.66
2022-10-30T12:54:26.547Z,27.37
2022-10-30T12:57:13.519Z,27.41
2022-10-30T13:00:03.983Z,27.55
2022-10-30T13:02:44.302Z,28.06
2022-10-30T13:05:29.387Z,28.23
2022-10-30T13:08:04.779Z,28.22
2022-10-30T13:10:35.330Z,28.36
2022-10-30T13:13:09.169Z,28.84
2022-10-30T13:15:40.890Z,28.88
2022-10-30T13:18:16.847Z,28.96
2022-10-30T13:20:48.915Z,28.96
2022-10-30T13:23:25.065Z,28.97
2022-10-30T13:26:07.480Z,28.86
2022-10-30T13:28:45.160Z,28.91
2022-10-30T13:31:38.160Z,28.50
2022-10-30T13:34:30.229Z,28.31
2022-10-30T13:37:08.972Z,28.56
2022-10-30T13:39:42.654Z,28.20
2022-10-30T13:42:17.944Z,27.76
2022-10-30T13:45:02.013Z,27.44
2022-10-30T13:47:37.400Z,27.11
2022-10-30T13:50:13.315Z,26.46
2022-10-30T13:52:44.617Z,25.92
2022-10-30T13:55:25.731Z,25.73
2022-10-30T13:58:03.892Z,25.52
2022-10-30T14:00:33.873Z,25.38
2022-10-30T14:03:14.074Z,25.26
2022-10-30T14:06:26.194Z,25.12
2022-10-30T14:09:11.800Z,25.19
2022-10-30T14:11:38.932Z,25.37
2022-10-30T14:14:24.225Z,25.50
2022-10-30T14:17:09.688Z,25.37
2022-10-30T14:20:13.601Z,25.30
2022-10-30T14:22:41.718Z,25.29
2022-10-30T14:25:13.935Z,24.98
2022-10-30T14:27:41.099Z,24.86
2022-10-30T14:30:19.505Z,24.70
2022-10-30T14:32:51.641Z,24.66
2022-10-30T14:35:34.423Z,24.60
2022-10-30T14:38:10.229Z,24.37
2022-10-30T14:40:40.927Z,24.21
2022-10-30T14:43:28.977Z,24.15
2022-10-30T14:46:01.875Z,24.15
2022-10-30T14:48:38.163Z,24.18
2022-10-30T14:51:19.608Z,24.00
2022-10-30T14:54:00.559Z,23.96
2022-10-30T14:56:38.695Z,23.68
2022-10-30T14:59:14.940Z,23.50
2022-10-30T15:02:12.952Z,23.36
2022-10-30T15:04:58.606Z,23.46
2022-10-30T15:07:47.670Z,23.34
2022-10-30T15:10:28.764Z,23.30
2022-10-30T15:13:21.224Z,23.16
2022-10-30T15:16:02.097Z,23.09
2022-10-30T15:18:30.708Z,23.08
2022-10-30T15:21:05.806Z,23.01
2022-10-30T15:23:34.654Z,23.01
2022-10-30T15:26:09.249Z,22.84
2022-10-30T15:28:38.536Z,22.70
2022-10-30T15:31:08.054Z,22.61
2022-10-30T15:33:37.583Z,22.53
2022-10-30T15:36:05.497Z,22.42
2022-10-30T15:38:32.694Z,22.23
2022-10-30T15:41:02.609Z,22.02
2022-10-30T15:43:34.376Z,21.95
2022-10-30T15:46:02.754Z,21.89
2022-10-30T15:48:36.921Z,21.79
2022-10-30T15:51:05.848Z,21.75
2022-10-30T15:53:45.586Z,21.78
2022-10-30T15:56:24.600Z,21.74
2022-10-30T15:58:54.418Z,21.71
2022-10-30T16:01:32.730Z,21.62
2022-10-30T16:04:00.411Z,21.56
2022-10-30T16:06:30.100Z,21.54
2022-10-30T16:08:57.765Z,21.39
2022-10-30T16:11:26.067Z,21.24
2022-10-30T16:13:53.529Z,21.06
2022-10-30T16:16:24.929Z,20.92
2022-10-30T16:18:52.127Z,20.85
2022-10-30T16:21:22.097Z,20.69
2022-10-30T16:23:51.872Z,20.61
2022-10-30T16:26:45.567Z,20.59
2022-10-30T16:29:18.499Z,20.46
2022-10-30T16:31:49.952Z,20.31
2022-10-30T16:34:31.874Z,20.28
2022-10-30T16:36:59.422Z,20.21
2022-10-30T16:39:26.974Z,20.06
2022-10-30T16:41:57.163Z,20.00
2022-10-30T16:44:28.130Z,19.99
2022-10-30T16:47:07.018Z,20.01
2022-10-30T16:49:35.065Z,19.87
2022-10-30T16:52:06.768Z,19.85
2022-10-30T16:54:38.633Z,19.72
2022-10-30T16:57:13.469Z,19.66
2022-10-30T16:59:46.274Z,19.59
2022-10-30T17:02:19.548Z,19.50
2022-10-30T17:04:52.490Z,19.43
2022-10-30T17:07:25.621Z,19.37
2022-10-30T17:09:55.653Z,19.36
2022-10-30T17:12:25.305Z,19.32
2022-10-30T17:15:12.843Z,19.33
2022-10-30T17:17:41.349Z,19.30
2022-10-30T17:20:18.820Z,19.14
2022-10-30T17:22:47.755Z,19.07
2022-10-30T17:25:37.767Z,19.01
2022-10-30T17:28:05.488Z,19.01
2022-10-30T17:30:34.566Z,18.88
2022-10-30T17:33:23.077Z,18.87
2022-10-30T17:35:50.632Z,18.89
2022-10-30T17:38:18.217Z,18.84
2022-10-30T17:40:45.448Z,18.82
2022-10-30T17:43:16.622Z,18.66
2022-10-30T17:45:44.363Z,18.54
2022-10-30T17:48:16.504Z,18.51
2022-10-30T17:50:44.463Z,18.54
2022-10-30T17:53:21.783Z,18.58
2022-10-30T17:55:55.931Z,18.54
2022-10-30T17:58:24.008Z,18.58
2022-10-30T18:00:51.269Z,18.59
2022-10-30T18:03:18.490Z,18.58
2022-10-30T18:05:46.328Z,18.55
2022-10-30T18:08:13.487Z,18.53
2022-10-30T18:10:40.614Z,18.54
2022-10-30T18:13:10.067Z,18.47
2022-10-30T18:15:40.833Z,18.45
2022-10-30T18:18:08.027Z,18.43
2022-10-30T18:20:35.189Z,18.41
2022-10-30T18:23:03.072Z,18.32
2022-10-30T18:25:36.091Z,18.11
2022-10-30T18:28:03.270Z,18.11
2022-10-30T18:30:30.495Z,18.07
2022-10-30T18:32:58.215Z,18.06
2022-10-30T18:35:30.211Z,18.09
2022-10-30T18:37:57.838Z,18.06
2022-10-30T18:40:25.715Z,17.90
2022-10-30T18:42:52.909Z,17.88
2022-10-30T18:45:33.691Z,17.79
2022-10-30T18:48:01.133Z,17.77
2022-10-30T18:50:32.560Z,17.68
2022-10-30T18:53:00.779Z,17.62
2022-10-30T18:55:35.642Z,17.56
2022-10-30T18:58:03.964Z,17.56
2022-10-30T19:00:45.104Z,17.58
2022-10-30T19:03:18.962Z,17.55
2022-10-30T19:05:47.926Z,17.49
2022-10-30T19:08:15.647Z,17.45
2022-10-30T19:10:45.182Z,17.41
2022-10-30T19:13:12.887Z,17.39
2022-10-30T19:15:43.903Z,17.35
2022-10-30T19:18:11.456Z,17.28
2022-10-30T19:20:58.865Z,17.27
2022-10-30T19:23:25.992Z,17.19
2022-10-30T19:25:53.354Z,17.14
2022-10-30T19:28:21.501Z,17.15
2022-10-30T19:30:54.697Z,17.15
2022-10-30T19:33:23.534Z,17.13
2022-10-30T19:35:55.358Z,17.15
2022-10-30T19:38:23.255Z,17.15
2022-10-30T19:40:50.508Z,17.15
2022-10-30T19:43:17.663Z,17.14
2022-10-30T19:45:44.895Z,17.04
2022-10-30T19:48:24.888Z,16.98
2022-10-30T19:51:01.605Z,16.86
2022-10-30T19:53:28.702Z,16.78
2022-10-30T19:55:55.862Z,16.78
2022-10-30T19:58:25.926Z,16.71
2022-10-30T20:00:56.516Z,16.71
2022-10-30T20:03:23.717Z,16.76
2022-10-30T20:05:50.875Z,16.71
2022-10-30T20:08:23.229Z,16.62
2022-10-30T20:10:51.498Z,16.61
2022-10-30T20:13:20.285Z,16.59
2022-10-30T20:15:47.598Z,16.56
2022-10-30T20:18:20.078Z,16.49
2022-10-30T20:20:52.440Z,16.40
2022-10-30T20:23:20.267Z,16.29
2022-10-30T20:25:48.645Z,16.20
2022-10-30T20:28:25.092Z,16.12
2022-10-30T20:30:53.293Z,16.09
2022-10-30T20:33:21.493Z,16.13
2022-10-30T20:35:50.226Z,16.15
2022-10-30T20:38:22.129Z,16.18
2022-10-30T20:40:49.257Z,16.20
2022-10-30T20:43:18.314Z,16.12
2022-10-30T20:45:45.800Z,16.12
2022-10-30T20:48:13.237Z,16.09
2022-10-30T20:50:41.167Z,15.99
2022-10-30T20:53:12.462Z,15.98
2022-10-30T20:55:40.763Z,15.95
2022-10-30T20:58:07.972Z,15.90
2022-10-30T21:00:35.266Z,15.84
2022-10-30T21:03:03.383Z,15.80
2022-10-30T21:05:48.835Z,15.80
2022-10-30T21:08:16.132Z,15.80
2022-10-30T21:10:43.251Z,15.75
2022-10-30T21:13:11.539Z,15.72
2022-10-30T21:15:40.323Z,15.75
2022-10-30T21:18:07.492Z,15.74
2022-10-30T21:20:34.615Z,15.78
2022-10-30T21:23:01.911Z,15.78
2022-10-30T21:25:29.594Z,15.75
2022-10-30T21:27:57.056Z,15.66
2022-10-30T21:30:24.269Z,15.62
2022-10-30T21:32:51.399Z,15.52
2022-10-30T21:35:18.714Z,15.49
2022-10-30T21:37:45.875Z,15.49
2022-10-30T21:40:13.174Z,15.43
2022-10-30T21:42:40.342Z,15.32
2022-10-30T21:45:08.405Z,15.33
2022-10-30T21:47:35.560Z,15.26
2022-10-30T21:50:06.285Z,15.24
2022-10-30T21:52:36.474Z,15.28
2022-10-30T21:55:03.770Z,15.30
2022-10-30T21:57:30.972Z,15.31
2022-10-30T22:00:00.176Z,15.19
2022-10-30T22:02:30.646Z,15.18
2022-10-30T22:04:57.717Z,15.15
2022-10-30T22:07:24.865Z,15.09
2022-10-30T22:09:53.561Z,15.10
2022-10-30T22:12:20.754Z,15.14
2022-10-30T22:14:47.924Z,15.16
2022-10-30T22:17:15.093Z,15.17
2022-10-30T22:19:43.513Z,15.11
2022-10-30T22:22:11.189Z,15.01
2022-10-30T22:24:38.406Z,14.93
2022-10-30T22:27:05.587Z,14.94
2022-10-30T22:29:32.794Z,14.95
2022-10-30T22:31:59.893Z,14.99
2022-10-30T22:34:27.013Z,14.99
2022-10-30T22:36:54.099Z,15.03
2022-10-30T22:39:21.275Z,14.91
2022-10-30T22:41:48.404Z,14.80
2022-10-30T22:44:19.635Z,14.72
2022-10-30T22:46:46.957Z,14.71
2022-10-30T22:49:14.364Z,14.75
2022-10-30T22:51:41.516Z,14.75
2022-10-30T22:54:12.333Z,14.69
2022-10-30T22:56:40.210Z,14.65
2022-10-30T22:59:10.787Z,14.60
2022-10-30T23:01:38.902Z,14.61
2022-10-30T23:04:07.126Z,14.57
2022-10-30T23:06:34.982Z,14.61
2022-10-30T23:09:06.206Z,14.58
2022-10-30T23:11:33.353Z,14.62
2022-10-30T23:14:00.672Z,14.64
2022-10-30T23:16:28.263Z,14.63
2022-10-30T23:18:56.879Z,14.60
2022-10-30T23:21:25.983Z,14.61
2022-10-30T23:23:53.585Z,14.54
2022-10-30T23:26:24.715Z,14.46
2022-10-30T23:28:53.268Z,14.35
2022-10-30T23:31:25.628Z,14.34
2022-10-30T23:33:55.081Z,14.35
2022-10-30T23:36:22.660Z,14.33
2022-10-30T23:38:58.000Z,14.25
2022-10-30T23:41:27.861Z,14.19
2022-10-30T23:43:59.498Z,14.22
2022-10-30T23:46:26.861Z,14.18
2022-10-30T23:48:54.414Z,14.18
2022-10-30T23:51:21.771Z,14.16
2022-10-30T23:53:49.123Z,14.11
2022-10-30T23:56:16.806Z,14.05
2022-10-30T23:58:45.224Z,14.05
