createdAt,value
2023-03-28T00:02:14.648Z,99.90
2023-03-28T00:04:43.067Z,99.90
2023-03-28T00:07:11.860Z,99.90
2023-03-28T00:09:41.521Z,99.90
2023-03-28T00:12:10.109Z,99.90
2023-03-28T00:14:38.815Z,99.90
2023-03-28T00:17:07.914Z,99.90
2023-03-28T00:19:40.592Z,99.90
2023-03-28T00:22:09.210Z,99.90
2023-03-28T00:24:39.047Z,99.90
2023-03-28T00:27:09.217Z,99.90
2023-03-28T00:29:37.500Z,99.90
2023-03-28T00:32:06.692Z,99.90
2023-03-28T00:34:34.985Z,99.90
2023-03-28T00:37:03.764Z,99.90
2023-03-28T00:39:32.187Z,99.90
2023-03-28T00:42:02.800Z,99.90
2023-03-28T00:44:47.371Z,99.90
2023-03-28T00:47:36.783Z,99.90
2023-03-28T00:50:11.016Z,99.90
2023-03-28T00:52:59.570Z,99.90
2023-03-28T00:55:31.792Z,99.90
2023-03-28T00:58:17.146Z,99.90
2023-03-28T01:00:47.419Z,99.90
2023-03-28T01:03:16.771Z,99.90
2023-03-28T01:05:47.644Z,99.90
2023-03-28T01:08:19.958Z,99.90
2023-03-28T01:10:49.050Z,99.90
2023-03-28T01:13:20.266Z,99.90
2023-03-28T01:15:52.087Z,99.90
2023-03-28T01:18:23.932Z,99.90
2023-03-28T01:21:14.509Z,99.90
2023-03-28T01:24:33.244Z,99.90
2023-03-28T01:27:08.155Z,99.90
2023-03-28T01:30:07.784Z,99.90
2023-03-28T01:33:09.737Z,99.90
2023-03-28T01:36:08.633Z,99.90
2023-03-28T01:38:48.117Z,99.90
2023-03-28T01:41:23.654Z,99.90
2023-03-28T01:43:58.964Z,99.90
2023-03-28T01:46:30.878Z,99.90
2023-03-28T01:49:05.789Z,99.90
2023-03-28T01:51:51.008Z,99.90
2023-03-28T01:54:31.695Z,99.90
2023-03-28T01:57:07.341Z,99.90
2023-03-28T01:59:41.169Z,99.90
2023-03-28T02:02:20.590Z,99.90
2023-03-28T02:04:51.125Z,99.90
2023-03-28T02:07:24.696Z,99.90
2023-03-28T02:09:57.517Z,99.90
2023-03-28T02:12:31.953Z,99.90
2023-03-28T02:15:04.987Z,99.90
2023-03-28T02:17:39.419Z,99.90
2023-03-28T02:20:11.814Z,99.90
2023-03-28T02:22:46.480Z,99.90
2023-03-28T02:25:16.647Z,99.90
2023-03-28T02:27:47.344Z,99.90
2023-03-28T02:30:16.235Z,99.90
2023-03-28T02:32:50.448Z,99.90
2023-03-28T02:35:25.133Z,99.90
2023-03-28T02:37:58.751Z,99.90
2023-03-28T02:40:41.646Z,99.90
2023-03-28T02:43:28.881Z,99.90
2023-03-28T02:46:20.981Z,99.90
2023-03-28T02:49:03.086Z,99.90
2023-03-28T02:51:36.888Z,99.90
2023-03-28T02:54:19.789Z,99.90
2023-03-28T02:57:01.157Z,99.90
2023-03-28T02:59:36.120Z,99.90
2023-03-28T03:02:05.283Z,99.90
2023-03-28T03:04:33.799Z,99.90
2023-03-28T03:07:02.624Z,99.90
2023-03-28T03:09:31.208Z,99.90
2023-03-28T03:12:00.814Z,99.90
2023-03-28T03:14:29.398Z,99.90
2023-03-28T03:16:57.567Z,99.90
2023-03-28T03:19:26.379Z,99.90
2023-03-28T03:21:55.360Z,99.90
2023-03-28T03:24:25.070Z,99.90
2023-03-28T03:26:53.512Z,99.90
2023-03-28T03:29:23.317Z,99.90
2023-03-28T03:31:51.738Z,99.90
2023-03-28T03:34:20.881Z,99.90
2023-03-28T03:36:50.006Z,99.90
2023-03-28T03:39:18.709Z,99.90
2023-03-28T03:41:46.848Z,99.90
2023-03-28T03:44:15.421Z,99.90
2023-03-28T03:46:45.379Z,99.90
2023-03-28T03:49:14.207Z,99.90
2023-03-28T03:51:42.372Z,99.90
2023-03-28T03:54:11.701Z,99.90
2023-03-28T03:56:40.007Z,99.90
2023-03-28T03:59:08.533Z,99.90
2023-03-28T04:01:39.486Z,99.90
2023-03-28T04:04:09.781Z,99.90
2023-03-28T04:06:38.793Z,99.90
2023-03-28T04:09:07.887Z,99.90
2023-03-28T04:11:36.377Z,99.90
2023-03-28T04:14:05.518Z,99.90
2023-03-28T04:16:40.729Z,99.90
2023-03-28T04:19:13.919Z,99.90
2023-03-28T04:21:43.063Z,99.90
2023-03-28T04:24:15.440Z,99.90
2023-03-28T04:26:45.981Z,99.90
2023-03-28T04:29:14.726Z,99.90
2023-03-28T04:31:50.509Z,99.90
2023-03-28T04:34:25.630Z,99.90
2023-03-28T04:36:53.934Z,99.90
2023-03-28T04:39:22.859Z,99.90
2023-03-28T04:41:55.582Z,99.90
2023-03-28T04:44:24.571Z,99.90
2023-03-28T04:46:52.950Z,99.90
2023-03-28T04:49:22.931Z,99.90
2023-03-28T04:51:51.695Z,99.90
2023-03-28T04:54:20.916Z,99.90
2023-03-28T04:56:49.520Z,99.90
2023-03-28T04:59:18.988Z,99.90
2023-03-28T05:01:50.110Z,99.90
2023-03-28T05:04:18.879Z,99.90
2023-03-28T05:06:50.230Z,99.90
2023-03-28T05:09:19.720Z,99.90
2023-03-28T05:11:48.102Z,99.90
2023-03-28T05:14:16.880Z,99.90
2023-03-28T05:16:45.102Z,99.90
2023-03-28T05:19:13.966Z,99.90
2023-03-28T05:21:42.267Z,99.90
2023-03-28T05:24:12.438Z,99.90
2023-03-28T05:26:40.684Z,99.90
2023-03-28T05:29:09.168Z,99.90
2023-03-28T05:31:37.832Z,99.90
2023-03-28T05:34:06.462Z,99.90
2023-03-28T05:36:35.113Z,99.90
2023-03-28T05:39:05.149Z,99.90
2023-03-28T05:41:34.870Z,99.90
2023-03-28T05:44:04.562Z,99.90
2023-03-28T05:46:32.844Z,99.90
2023-03-28T05:49:01.421Z,99.90
2023-03-28T05:51:29.742Z,99.90
2023-03-28T05:53:58.298Z,99.90
2023-03-28T05:56:26.565Z,99.90
2023-03-28T05:58:56.464Z,99.90
2023-03-28T06:01:29.143Z,99.90
2023-03-28T06:03:58.487Z,99.90
2023-03-28T06:06:27.537Z,99.90
2023-03-28T06:08:56.167Z,99.90
2023-03-28T06:11:24.502Z,99.90
2023-03-28T06:13:53.387Z,99.90
2023-03-28T06:16:30.471Z,99.90
2023-03-28T06:19:14.400Z,99.90
2023-03-28T06:21:45.770Z,99.90
2023-03-28T06:24:14.587Z,99.90
2023-03-28T06:26:43.075Z,99.90
2023-03-28T06:29:12.137Z,99.90
2023-03-28T06:31:41.780Z,99.90
2023-03-28T06:34:10.925Z,99.90
2023-03-28T06:36:39.723Z,99.90
2023-03-28T06:39:08.362Z,99.90
2023-03-28T06:41:36.783Z,99.90
2023-03-28T06:44:05.946Z,99.90
2023-03-28T06:46:34.558Z,99.90
2023-03-28T06:49:04.487Z,99.90
2023-03-28T06:51:33.135Z,99.90
2023-03-28T06:54:02.000Z,99.90
2023-03-28T06:56:30.538Z,99.90
2023-03-28T06:58:59.129Z,99.90
2023-03-28T07:01:27.634Z,99.90
2023-03-28T07:03:59.657Z,99.90
2023-03-28T07:06:35.728Z,99.90
2023-03-28T07:09:06.339Z,99.90
2023-03-28T07:11:35.399Z,99.90
2023-03-28T07:14:04.012Z,99.90
2023-03-28T07:16:32.604Z,99.90
2023-03-28T07:19:01.396Z,99.90
2023-03-28T07:21:31.117Z,99.90
2023-03-28T07:23:59.699Z,99.90
2023-03-28T07:26:28.389Z,99.90
2023-03-28T07:28:57.314Z,99.90
2023-03-28T07:31:28.470Z,99.20
2023-03-28T07:33:58.222Z,97.80
2023-03-28T07:36:28.981Z,96.80
2023-03-28T07:38:58.956Z,96.40
2023-03-28T07:41:27.515Z,95.80
2023-03-28T07:43:56.408Z,95.60
2023-03-28T07:46:25.898Z,95.10
2023-03-28T07:49:00.871Z,94.40
2023-03-28T07:51:29.267Z,94.00
2023-03-28T07:53:59.720Z,93.70
2023-03-28T07:56:28.327Z,93.50
2023-03-28T07:58:56.947Z,93.20
2023-03-28T08:01:26.394Z,92.50
2023-03-28T08:03:55.095Z,92.10
2023-03-28T08:06:32.234Z,91.90
2023-03-28T08:09:02.721Z,92.10
2023-03-28T08:11:31.191Z,92.30
2023-03-28T08:13:59.767Z,91.80
2023-03-28T08:16:28.608Z,91.30
2023-03-28T08:19:09.986Z,91.10
2023-03-28T08:21:39.968Z,91.10
2023-03-28T08:24:12.936Z,90.80
2023-03-28T08:26:48.627Z,90.70
2023-03-28T08:29:17.637Z,90.80
2023-03-28T08:31:46.219Z,90.40
2023-03-28T08:34:15.128Z,90.10
2023-03-28T08:36:43.349Z,90.00
2023-03-28T08:39:13.273Z,89.90
2023-03-28T08:41:57.129Z,90.20
2023-03-28T08:45:04.055Z,90.60
2023-03-28T08:47:34.319Z,91.00
2023-03-28T08:50:12.358Z,91.10
2023-03-28T08:52:42.833Z,91.00
2023-03-28T08:55:25.073Z,91.00
2023-03-28T08:57:56.361Z,91.40
2023-03-28T09:00:28.599Z,91.60
2023-03-28T09:02:57.323Z,92.00
2023-03-28T09:05:36.681Z,92.40
2023-03-28T09:08:20.179Z,92.70
2023-03-28T09:10:57.840Z,92.70
2023-03-28T09:13:37.002Z,92.50
2023-03-28T09:16:20.123Z,91.90
2023-03-28T09:19:12.362Z,91.50
2023-03-28T09:21:59.593Z,91.10
2023-03-28T09:24:48.093Z,90.80
2023-03-28T09:27:25.307Z,90.30
2023-03-28T09:29:57.876Z,90.00
2023-03-28T09:32:33.939Z,89.60
2023-03-28T09:35:03.090Z,89.60
2023-03-28T09:37:36.602Z,89.20
2023-03-28T09:40:14.714Z,88.80
2023-03-28T09:42:53.221Z,88.20
2023-03-28T09:45:35.072Z,88.30
2023-03-28T09:48:05.105Z,87.40
2023-03-28T09:50:33.848Z,87.20
2023-03-28T09:53:02.694Z,86.30
2023-03-28T09:55:32.470Z,85.30
2023-03-28T09:58:04.424Z,83.80
2023-03-28T10:00:36.587Z,83.90
2023-03-28T10:03:08.271Z,84.60
2023-03-28T10:05:40.832Z,85.00
2023-03-28T10:08:23.928Z,85.00
2023-03-28T10:11:02.359Z,84.90
2023-03-28T10:13:38.995Z,85.50
2023-03-28T10:16:08.911Z,86.60
2023-03-28T10:18:40.604Z,87.30
2023-03-28T10:21:15.317Z,87.90
2023-03-28T10:23:50.932Z,88.30
2023-03-28T10:26:23.727Z,88.00
2023-03-28T10:28:55.694Z,88.10
2023-03-28T10:31:29.778Z,88.80
2023-03-28T10:34:00.366Z,88.90
2023-03-28T10:36:31.454Z,88.80
2023-03-28T10:39:01.392Z,88.90
2023-03-28T10:41:30.809Z,88.40
2023-03-28T10:44:01.249Z,88.20
2023-03-28T10:46:33.920Z,89.00
2023-03-28T10:49:06.021Z,89.90
2023-03-28T10:51:38.779Z,90.30
2023-03-28T10:54:50.477Z,90.40
2023-03-28T10:57:26.744Z,90.60
2023-03-28T11:00:06.762Z,90.70
2023-03-28T11:02:58.957Z,90.60
2023-03-28T11:05:36.017Z,90.50
2023-03-28T11:08:21.877Z,90.60
2023-03-28T11:10:58.783Z,90.80
2023-03-28T11:13:35.143Z,91.10
2023-03-28T11:16:15.414Z,91.30
2023-03-28T11:18:57.499Z,91.30
2023-03-28T11:21:32.999Z,91.00
2023-03-28T11:24:12.186Z,90.40
2023-03-28T11:26:51.457Z,89.30
2023-03-28T11:29:40.443Z,89.20
2023-03-28T11:32:19.591Z,88.80
2023-03-28T11:35:07.224Z,88.80
2023-03-28T11:37:41.097Z,89.10
2023-03-28T11:40:18.653Z,89.90
2023-03-28T11:42:52.397Z,89.60
2023-03-28T11:45:46.683Z,90.00
2023-03-28T11:48:24.506Z,89.80
2023-03-28T11:51:03.276Z,88.10
2023-03-28T11:53:38.676Z,87.60
2023-03-28T11:56:16.927Z,86.90
2023-03-28T11:58:48.210Z,86.70
2023-03-28T12:01:19.947Z,88.30
2023-03-28T12:04:01.310Z,90.30
2023-03-28T12:06:34.975Z,91.50
2023-03-28T12:09:12.524Z,92.40
2023-03-28T12:11:46.590Z,93.10
2023-03-28T12:14:34.676Z,93.70
2023-03-28T12:17:10.452Z,94.50
2023-03-28T12:19:41.812Z,95.20
2023-03-28T12:22:18.862Z,94.70
2023-03-28T12:24:54.741Z,94.50
2023-03-28T12:27:37.098Z,94.10
2023-03-28T12:30:13.659Z,93.30
2023-03-28T12:32:51.160Z,93.00
2023-03-28T12:35:27.121Z,92.40
2023-03-28T12:38:06.962Z,92.00
2023-03-28T12:40:53.013Z,91.50
2023-03-28T12:43:26.077Z,91.20
2023-03-28T12:46:01.273Z,90.70
2023-03-28T12:48:35.146Z,90.50
2023-03-28T12:51:12.591Z,90.20
2023-03-28T12:54:00.359Z,89.90
2023-03-28T12:56:29.542Z,89.10
2023-03-28T12:58:57.931Z,88.80
2023-03-28T13:01:36.669Z,88.30
2023-03-28T13:04:23.345Z,88.60
2023-03-28T13:07:05.477Z,87.70
2023-03-28T13:09:57.168Z,88.10
2023-03-28T13:12:32.613Z,88.00
2023-03-28T13:15:03.270Z,87.20
2023-03-28T13:17:35.119Z,87.00
2023-03-28T13:20:09.997Z,85.90
2023-03-28T13:22:50.333Z,84.90
2023-03-28T13:25:32.322Z,84.40
2023-03-28T13:28:02.675Z,83.10
2023-03-28T13:30:32.407Z,82.40
2023-03-28T13:33:04.013Z,82.20
2023-03-28T13:35:47.176Z,82.10
2023-03-28T13:38:35.061Z,81.40
2023-03-28T13:41:06.612Z,80.40
2023-03-28T13:43:43.510Z,80.10
2023-03-28T13:46:16.215Z,79.30
2023-03-28T13:48:50.967Z,78.80
2023-03-28T13:51:23.942Z,78.10
2023-03-28T13:53:54.276Z,77.60
2023-03-28T13:56:28.950Z,77.10
2023-03-28T13:59:02.985Z,77.20
2023-03-28T14:01:36.453Z,77.30
2023-03-28T14:04:12.299Z,77.10
2023-03-28T14:06:42.240Z,77.00
2023-03-28T14:09:19.441Z,77.00
2023-03-28T14:11:48.924Z,76.90
2023-03-28T14:14:23.567Z,76.70
2023-03-28T14:16:52.753Z,76.60
2023-03-28T14:19:24.980Z,76.40
2023-03-28T14:21:54.740Z,76.20
2023-03-28T14:24:27.934Z,75.90
2023-03-28T14:27:07.054Z,75.60
2023-03-28T14:29:35.675Z,75.50
2023-03-28T14:32:25.675Z,75.80
2023-03-28T14:34:56.467Z,75.40
2023-03-28T14:37:25.736Z,75.50
2023-03-28T14:39:56.461Z,75.40
2023-03-28T14:42:28.497Z,74.50
2023-03-28T14:44:57.218Z,75.00
2023-03-28T14:47:29.092Z,75.50
2023-03-28T14:49:58.266Z,75.70
2023-03-28T14:52:30.201Z,75.70
2023-03-28T14:55:01.913Z,75.40
2023-03-28T14:57:31.226Z,74.40
2023-03-28T15:00:01.224Z,74.60
2023-03-28T15:02:35.133Z,75.00
2023-03-28T15:05:07.780Z,75.10
2023-03-28T15:07:37.979Z,74.90
2023-03-28T15:10:11.227Z,74.80
2023-03-28T15:12:46.806Z,74.30
2023-03-28T15:15:18.620Z,73.50
2023-03-28T15:17:47.503Z,73.20
2023-03-28T15:20:20.059Z,74.20
2023-03-28T15:22:51.834Z,73.10
2023-03-28T15:25:22.311Z,71.90
2023-03-28T15:27:56.051Z,71.80
2023-03-28T15:30:25.816Z,72.40
2023-03-28T15:33:01.284Z,72.90
2023-03-28T15:35:33.192Z,74.10
2023-03-28T15:38:03.260Z,73.40
2023-03-28T15:40:38.949Z,73.30
2023-03-28T15:43:08.051Z,72.80
2023-03-28T15:45:43.120Z,72.90
2023-03-28T15:48:17.633Z,73.30
2023-03-28T15:50:51.515Z,73.30
2023-03-28T15:53:21.008Z,72.90
2023-03-28T15:55:51.632Z,72.70
2023-03-28T15:58:23.308Z,71.50
2023-03-28T16:00:53.869Z,69.10
2023-03-28T16:03:35.793Z,68.60
2023-03-28T16:06:30.870Z,68.20
2023-03-28T16:09:16.296Z,68.70
2023-03-28T16:11:48.015Z,68.90
2023-03-28T16:14:19.315Z,69.30
2023-03-28T16:16:48.089Z,70.00
2023-03-28T16:19:21.008Z,70.50
2023-03-28T16:21:49.785Z,70.80
2023-03-28T16:24:19.785Z,71.00
2023-03-28T16:26:49.965Z,71.30
2023-03-28T16:29:18.232Z,71.50
2023-03-28T16:31:46.763Z,72.00
2023-03-28T16:34:15.129Z,73.10
2023-03-28T16:36:43.678Z,72.50
2023-03-28T16:39:12.399Z,72.90
2023-03-28T16:41:40.956Z,73.40
2023-03-28T16:44:11.227Z,74.00
2023-03-28T16:46:39.864Z,74.10
2023-03-28T16:49:08.303Z,74.20
2023-03-28T16:51:36.903Z,74.30
2023-03-28T16:54:05.481Z,74.70
2023-03-28T16:56:34.103Z,74.80
2023-03-28T16:59:04.076Z,75.00
2023-03-28T17:01:34.417Z,75.20
2023-03-28T17:04:02.760Z,75.60
2023-03-28T17:06:31.458Z,75.90
2023-03-28T17:08:59.772Z,76.50
2023-03-28T17:11:28.761Z,77.00
2023-03-28T17:13:57.818Z,77.90
2023-03-28T17:16:27.359Z,77.30
2023-03-28T17:18:57.061Z,77.60
2023-03-28T17:21:25.555Z,77.90
2023-03-28T17:23:55.382Z,78.30
2023-03-28T17:26:23.868Z,78.70
2023-03-28T17:28:52.297Z,79.10
2023-03-28T17:31:21.883Z,79.50
2023-03-28T17:33:50.482Z,80.10
2023-03-28T17:36:22.709Z,80.40
2023-03-28T17:38:51.948Z,80.90
2023-03-28T17:41:23.114Z,81.10
2023-03-28T17:43:52.142Z,81.60
2023-03-28T17:46:21.432Z,82.10
2023-03-28T17:48:49.959Z,83.10
2023-03-28T17:51:20.587Z,83.70
2023-03-28T17:53:48.789Z,83.20
2023-03-28T17:56:18.166Z,83.50
2023-03-28T17:58:47.668Z,84.00
2023-03-28T18:01:18.602Z,84.70
2023-03-28T18:03:47.228Z,85.20
2023-03-28T18:06:15.878Z,86.10
2023-03-28T18:08:45.520Z,86.80
2023-03-28T18:11:17.752Z,87.70
2023-03-28T18:13:46.678Z,88.20
2023-03-28T18:16:18.138Z,88.90
2023-03-28T18:18:46.749Z,89.70
2023-03-28T18:21:15.641Z,90.10
2023-03-28T18:23:45.504Z,90.40
2023-03-28T18:26:14.125Z,90.60
2023-03-28T18:28:42.873Z,90.90
2023-03-28T18:31:13.507Z,91.10
2023-03-28T18:33:42.941Z,91.40
2023-03-28T18:36:12.301Z,91.60
2023-03-28T18:38:42.344Z,91.80
2023-03-28T18:41:13.491Z,92.00
2023-03-28T18:43:43.422Z,92.20
2023-03-28T18:46:16.009Z,92.30
2023-03-28T18:48:45.482Z,92.50
2023-03-28T18:51:14.159Z,92.60
2023-03-28T18:53:42.406Z,92.80
2023-03-28T18:56:13.525Z,93.00
2023-03-28T18:58:41.918Z,93.10
2023-03-28T19:01:11.484Z,93.30
2023-03-28T19:03:42.443Z,93.40
2023-03-28T19:06:12.801Z,93.50
2023-03-28T19:08:41.470Z,93.60
2023-03-28T19:11:13.273Z,93.70
2023-03-28T19:13:42.638Z,93.80
2023-03-28T19:16:13.444Z,93.90
2023-03-28T19:18:43.789Z,94.10
2023-03-28T19:21:13.130Z,94.20
2023-03-28T19:23:41.923Z,94.30
2023-03-28T19:26:13.634Z,94.40
2023-03-28T19:28:41.972Z,94.40
2023-03-28T19:31:12.875Z,94.50
2023-03-28T19:33:41.719Z,94.50
2023-03-28T19:36:10.932Z,94.70
2023-03-28T19:38:40.359Z,94.80
2023-03-28T19:41:15.703Z,94.80
2023-03-28T19:43:46.263Z,94.90
2023-03-28T19:46:19.743Z,95.00
2023-03-28T19:48:48.042Z,95.10
2023-03-28T19:51:16.907Z,95.10
2023-03-28T19:53:45.136Z,95.20
2023-03-28T19:56:14.195Z,95.30
2023-03-28T19:58:42.483Z,95.40
2023-03-28T20:01:12.800Z,95.40
2023-03-28T20:03:41.320Z,95.60
2023-03-28T20:06:13.019Z,95.70
2023-03-28T20:08:42.739Z,95.80
2023-03-28T20:11:12.822Z,95.90
2023-03-28T20:13:41.622Z,96.00
2023-03-28T20:16:13.471Z,96.10
2023-03-28T20:18:42.705Z,96.20
2023-03-28T20:21:13.161Z,96.30
2023-03-28T20:23:41.968Z,96.50
2023-03-28T20:26:16.114Z,96.60
2023-03-28T20:28:46.246Z,96.70
2023-03-28T20:31:18.798Z,96.90
2023-03-28T20:33:47.111Z,97.40
2023-03-28T20:36:15.978Z,97.20
2023-03-28T20:38:44.278Z,97.30
2023-03-28T20:41:13.345Z,97.40
2023-03-28T20:43:46.478Z,97.50
2023-03-28T20:46:19.122Z,97.60
2023-03-28T20:48:52.843Z,97.80
2023-03-28T20:51:23.603Z,97.90
2023-03-28T20:53:58.639Z,98.10
2023-03-28T20:56:29.088Z,98.20
2023-03-28T20:58:59.612Z,98.30
2023-03-28T21:01:33.095Z,98.40
2023-03-28T21:04:02.311Z,98.60
2023-03-28T21:06:36.053Z,98.70
2023-03-28T21:09:06.999Z,98.90
2023-03-28T21:11:37.335Z,99.00
2023-03-28T21:14:06.566Z,99.10
2023-03-28T21:16:37.571Z,99.20
2023-03-28T21:19:06.140Z,99.40
2023-03-28T21:21:34.671Z,99.50
2023-03-28T21:24:04.054Z,99.70
2023-03-28T21:26:32.694Z,99.80
2023-03-28T21:29:01.119Z,99.90
2023-03-28T21:31:30.894Z,99.90
2023-03-28T21:34:01.028Z,99.90
2023-03-28T21:36:29.995Z,99.90
2023-03-28T21:38:58.374Z,99.90
2023-03-28T21:41:27.973Z,99.90
2023-03-28T21:43:56.783Z,99.90
2023-03-28T21:46:25.731Z,99.90
2023-03-28T21:48:54.141Z,99.90
2023-03-28T21:51:24.021Z,99.90
2023-03-28T21:53:52.292Z,99.90
2023-03-28T21:56:21.335Z,99.90
2023-03-28T21:58:49.514Z,99.90
2023-03-28T22:01:18.587Z,99.90
2023-03-28T22:03:47.203Z,99.90
2023-03-28T22:06:17.664Z,99.90
2023-03-28T22:08:51.961Z,99.90
2023-03-28T22:11:27.413Z,99.90
2023-03-28T22:14:01.233Z,99.90
2023-03-28T22:16:31.315Z,99.90
2023-03-28T22:19:00.840Z,99.90
2023-03-28T22:21:31.522Z,99.90
2023-03-28T22:24:03.436Z,99.90
2023-03-28T22:26:32.240Z,99.90
2023-03-28T22:29:00.535Z,99.90
2023-03-28T22:31:29.485Z,99.90
2023-03-28T22:33:57.770Z,99.90
2023-03-28T22:36:26.297Z,99.90
2023-03-28T22:38:55.429Z,99.90
2023-03-28T22:41:25.473Z,99.90
2023-03-28T22:43:53.666Z,99.90
2023-03-28T22:46:22.280Z,99.90
2023-03-28T22:48:54.394Z,99.90
2023-03-28T22:51:27.805Z,99.90
2023-03-28T22:54:00.323Z,99.90
2023-03-28T22:56:30.670Z,99.90
2023-03-28T22:59:01.213Z,99.90
2023-03-28T23:01:30.236Z,99.90
2023-03-28T23:03:58.705Z,99.90
2023-03-28T23:06:27.256Z,99.90
2023-03-28T23:08:55.473Z,99.90
2023-03-28T23:11:23.912Z,99.90
2023-03-28T23:13:53.549Z,99.90
2023-03-28T23:16:22.104Z,99.90
2023-03-28T23:18:50.794Z,99.90
2023-03-28T23:21:19.568Z,99.90
2023-03-28T23:23:48.292Z,99.90
2023-03-28T23:26:16.823Z,99.90
2023-03-28T23:28:45.202Z,99.90
2023-03-28T23:31:15.458Z,99.90
2023-03-28T23:33:44.639Z,99.90
2023-03-28T23:36:14.114Z,99.90
2023-03-28T23:38:42.784Z,99.90
2023-03-28T23:41:11.239Z,99.90
2023-03-28T23:43:39.578Z,99.90
2023-03-28T23:46:09.084Z,99.90
2023-03-28T23:48:38.721Z,99.90
2023-03-28T23:51:07.988Z,99.90
2023-03-28T23:53:36.889Z,99.90
2023-03-28T23:56:06.070Z,99.90
2023-03-28T23:58:34.558Z,99.90
