createdAt,value
2023-03-20T00:01:56.809Z,955.7
2023-03-20T00:16:59.064Z,955.57
2023-03-20T00:32:01.355Z,955.37
2023-03-20T00:47:03.745Z,955.19
2023-03-20T01:02:06.042Z,954.99
2023-03-20T01:17:08.408Z,954.91
2023-03-20T01:32:10.750Z,954.89
2023-03-20T01:47:13.079Z,954.89
2023-03-20T02:02:15.346Z,954.89
2023-03-20T02:17:17.563Z,954.89
2023-03-20T02:32:19.776Z,954.91
2023-03-20T02:47:22.186Z,955.04
2023-03-20T03:02:24.429Z,955.14
2023-03-20T03:17:26.662Z,955.23
2023-03-20T03:32:28.871Z,955.33
2023-03-20T03:47:31.103Z,955.31
2023-03-20T04:02:33.352Z,955.38
2023-03-20T04:17:35.597Z,955.36
2023-03-20T04:32:37.910Z,955.43
2023-03-20T04:47:40.387Z,955.47
2023-03-20T05:02:42.698Z,955.52
2023-03-20T05:17:44.974Z,955.48
2023-03-20T05:32:47.327Z,955.49
2023-03-20T05:47:49.621Z,955.46
2023-03-20T06:02:51.916Z,955.47
2023-03-20T06:17:54.265Z,955.49
2023-03-20T06:32:56.580Z,955.41
2023-03-20T06:47:58.806Z,955.43
2023-03-20T07:03:02.277Z,955.35
2023-03-20T07:18:04.620Z,955.35
2023-03-20T07:33:07.001Z,955.28
2023-03-20T07:48:09.398Z,955.27
2023-03-20T08:03:11.729Z,955.25
2023-03-20T08:18:14.001Z,955.28
2023-03-20T08:33:16.296Z,955.21
2023-03-20T08:48:18.560Z,955.14
2023-03-20T09:03:21.181Z,955.12
2023-03-20T09:18:23.747Z,955.04
2023-03-20T09:33:26.021Z,954.95
2023-03-20T09:48:28.341Z,954.9
2023-03-20T10:03:30.622Z,954.89
2023-03-20T10:18:32.913Z,954.88
2023-03-20T10:33:35.094Z,954.77
2023-03-20T10:48:37.348Z,954.72
2023-03-20T11:03:39.651Z,954.7
2023-03-20T11:18:41.983Z,954.71
2023-03-20T11:33:44.438Z,954.78
2023-03-20T11:48:46.769Z,954.84
2023-03-20T12:03:49.204Z,954.82
2023-03-20T12:18:51.442Z,954.84
2023-03-20T12:33:53.656Z,954.89
2023-03-20T12:48:56.128Z,954.91
2023-03-20T13:03:58.407Z,954.96
2023-03-20T13:19:00.698Z,954.98
2023-03-20T13:34:02.943Z,955
2023-03-20T13:49:05.179Z,955.08
2023-03-20T14:04:07.513Z,955.05
2023-03-20T14:19:12.843Z,955.09
2023-03-20T14:34:15.583Z,955.11
2023-03-20T14:49:17.816Z,955.11
2023-03-20T15:04:20.053Z,955.19
2023-03-20T15:19:22.244Z,955.16
2023-03-20T15:34:24.477Z,955.21
2023-03-20T15:49:26.877Z,955.28
2023-03-20T16:04:29.155Z,955.33
2023-03-20T16:19:31.421Z,955.26
2023-03-20T16:34:33.677Z,955.28
2023-03-20T16:49:35.893Z,955.27
2023-03-20T17:04:38.251Z,955.3
2023-03-20T17:19:40.693Z,955.28
2023-03-20T17:34:42.943Z,955.32
2023-03-20T17:49:45.399Z,955.19
2023-03-20T18:04:47.757Z,955.11
2023-03-20T18:19:50.049Z,954.86
2023-03-20T18:34:52.466Z,954.77
2023-03-20T18:49:54.752Z,954.55
2023-03-20T19:04:56.988Z,954.39
2023-03-20T19:19:59.316Z,954.25
2023-03-20T19:35:46.966Z,954.04
2023-03-20T19:50:56.746Z,953.81
2023-03-20T20:05:58.976Z,953.67
2023-03-20T20:37:32.223Z,953.28
2023-03-20T20:52:54.060Z,953.09
2023-03-20T21:07:56.304Z,952.91
2023-03-20T21:22:58.655Z,952.72
2023-03-20T21:54:29.594Z,952.64
2023-03-20T22:10:55.817Z,952.5
2023-03-20T22:42:40.409Z,952.43
2023-03-20T22:58:05.836Z,952.38
2023-03-20T23:13:09.484Z,952.39
2023-03-20T23:28:11.781Z,952.28
2023-03-20T23:43:14.082Z,952.28
2023-03-20T23:58:16.380Z,952.19
