createdAt,value
2022-08-18T00:00:20.405Z,99.62
2022-08-18T00:03:00.510Z,100.00
2022-08-18T00:05:28.177Z,100.00
2022-08-18T00:07:57.978Z,100.00
2022-08-18T00:10:25.043Z,100.00
2022-08-18T00:12:51.603Z,100.00
2022-08-18T00:15:26.579Z,100.00
2022-08-18T00:17:53.022Z,100.00
2022-08-18T00:20:23.218Z,100.00
2022-08-18T00:22:50.265Z,100.00
2022-08-18T00:25:18.636Z,100.00
2022-08-18T00:27:45.308Z,100.00
2022-08-18T00:30:15.631Z,100.00
2022-08-18T00:33:03.747Z,99.83
2022-08-18T00:35:33.761Z,99.76
2022-08-18T00:38:02.499Z,99.40
2022-08-18T00:40:38.257Z,99.07
2022-08-18T00:43:07.648Z,99.14
2022-08-18T00:45:39.252Z,99.39
2022-08-18T00:48:08.034Z,98.86
2022-08-18T00:50:49.406Z,97.67
2022-08-18T00:53:26.415Z,97.29
2022-08-18T00:55:55.104Z,97.60
2022-08-18T00:58:32.305Z,96.37
2022-08-18T01:01:05.830Z,96.32
2022-08-18T01:03:34.188Z,97.64
2022-08-18T01:06:06.390Z,97.79
2022-08-18T01:08:33.019Z,98.87
2022-08-18T01:11:02.278Z,98.13
2022-08-18T01:13:32.991Z,97.33
2022-08-18T01:16:20.106Z,97.46
2022-08-18T01:19:05.149Z,96.94
2022-08-18T01:21:51.132Z,96.99
2022-08-18T01:25:03.604Z,96.04
2022-08-18T01:27:31.976Z,96.25
2022-08-18T01:30:05.363Z,95.92
2022-08-18T01:32:31.811Z,96.29
2022-08-18T01:34:59.360Z,96.41
2022-08-18T01:37:25.798Z,95.50
2022-08-18T01:41:25.258Z,96.63
2022-08-18T01:42:39.477Z,98.06
2022-08-18T01:45:08.064Z,96.83
2022-08-18T01:47:48.237Z,96.40
2022-08-18T01:50:15.812Z,96.40
2022-08-18T01:52:42.338Z,95.92
2022-08-18T01:55:09.255Z,95.28
2022-08-18T01:57:44.833Z,95.78
2022-08-18T02:00:14.367Z,95.63
2022-08-18T02:02:42.987Z,95.39
2022-08-18T02:05:14.599Z,96.31
2022-08-18T02:07:41.048Z,97.10
2022-08-18T02:10:16.648Z,95.75
2022-08-18T02:12:43.756Z,96.41
2022-08-18T02:15:11.103Z,96.53
2022-08-18T02:17:39.955Z,97.19
2022-08-18T02:20:09.075Z,97.43
2022-08-18T02:22:36.125Z,96.55
2022-08-18T02:25:03.448Z,97.56
2022-08-18T02:27:29.971Z,97.69
2022-08-18T02:29:59.772Z,97.79
2022-08-18T02:32:26.546Z,98.94
2022-08-18T02:34:55.966Z,98.65
2022-08-18T02:37:22.994Z,98.04
2022-08-18T02:39:49.986Z,98.20
2022-08-18T02:42:16.535Z,98.77
2022-08-18T02:44:43.261Z,98.62
2022-08-18T02:47:10.906Z,98.55
2022-08-18T02:49:37.395Z,99.24
2022-08-18T02:52:04.214Z,98.57
2022-08-18T02:54:30.697Z,98.66
2022-08-18T02:56:57.471Z,98.83
2022-08-18T02:59:27.630Z,98.74
2022-08-18T03:01:56.084Z,99.26
2022-08-18T03:04:29.451Z,99.37
2022-08-18T03:07:00.220Z,98.51
2022-08-18T03:09:27.305Z,98.76
2022-08-18T03:11:54.528Z,98.71
2022-08-18T03:14:27.365Z,98.70
2022-08-18T03:16:55.215Z,98.96
2022-08-18T03:19:28.705Z,99.09
2022-08-18T03:21:58.984Z,95.17
2022-08-18T03:24:29.463Z,95.15
2022-08-18T03:26:58.944Z,96.08
2022-08-18T03:29:31.734Z,97.05
2022-08-18T03:31:59.101Z,97.31
2022-08-18T03:34:25.775Z,97.93
2022-08-18T03:36:52.249Z,97.79
2022-08-18T03:39:20.342Z,98.36
2022-08-18T03:41:58.353Z,99.17
2022-08-18T03:44:33.396Z,99.46
2022-08-18T03:47:03.080Z,98.13
2022-08-18T03:49:31.397Z,98.83
2022-08-18T03:52:00.672Z,98.96
2022-08-18T03:54:31.966Z,98.56
2022-08-18T03:57:00.101Z,98.82
2022-08-18T03:59:28.270Z,98.77
2022-08-18T04:01:55.514Z,98.44
2022-08-18T04:04:24.607Z,97.41
2022-08-18T04:07:00.007Z,96.77
2022-08-18T04:09:28.934Z,96.81
2022-08-18T04:11:56.658Z,97.50
2022-08-18T04:14:25.140Z,97.51
2022-08-18T04:16:52.465Z,97.19
2022-08-18T04:19:25.176Z,98.75
2022-08-18T04:21:55.457Z,100.00
2022-08-18T04:24:32.051Z,99.50
2022-08-18T04:27:04.822Z,99.35
2022-08-18T04:29:31.290Z,99.91
2022-08-18T04:32:01.479Z,100.00
2022-08-18T04:34:27.902Z,97.24
2022-08-18T04:36:54.515Z,96.32
2022-08-18T04:39:23.449Z,95.29
2022-08-18T04:41:50.154Z,96.26
2022-08-18T04:44:18.229Z,96.63
2022-08-18T04:46:48.491Z,96.66
2022-08-18T04:49:17.181Z,97.32
2022-08-18T04:52:26.686Z,97.62
2022-08-18T04:54:52.196Z,97.59
2022-08-18T04:57:20.852Z,97.37
2022-08-18T04:59:50.258Z,97.74
2022-08-18T05:02:18.477Z,95.83
2022-08-18T05:04:48.101Z,96.89
2022-08-18T05:07:17.737Z,97.47
2022-08-18T05:09:44.269Z,98.44
2022-08-18T05:12:15.385Z,97.73
2022-08-18T05:14:45.261Z,98.55
2022-08-18T05:17:13.938Z,98.53
2022-08-18T05:19:42.123Z,100.00
2022-08-18T05:22:11.113Z,99.48
2022-08-18T05:24:39.575Z,99.50
2022-08-18T05:27:07.605Z,99.31
2022-08-18T05:29:45.749Z,95.56
2022-08-18T05:32:38.292Z,96.01
2022-08-18T05:35:09.814Z,97.79
2022-08-18T05:37:43.117Z,97.67
2022-08-18T05:40:11.551Z,98.88
2022-08-18T05:42:40.475Z,98.79
2022-08-18T05:45:13.079Z,98.56
2022-08-18T05:47:39.584Z,98.77
2022-08-18T05:50:19.578Z,98.81
2022-08-18T05:52:57.063Z,97.09
2022-08-18T05:55:53.835Z,97.39
2022-08-18T05:58:33.341Z,97.73
2022-08-18T06:01:08.800Z,98.21
2022-08-18T06:03:47.678Z,96.76
2022-08-18T06:06:20.440Z,97.43
2022-08-18T06:08:56.367Z,98.00
2022-08-18T06:11:23.504Z,98.80
2022-08-18T06:13:52.373Z,99.47
2022-08-18T06:16:56.322Z,99.37
2022-08-18T06:19:27.804Z,98.67
2022-08-18T06:22:15.975Z,98.54
2022-08-18T06:24:42.985Z,97.74
2022-08-18T06:27:18.671Z,97.80
2022-08-18T06:30:04.394Z,96.57
2022-08-18T06:33:00.637Z,96.97
2022-08-18T06:35:29.997Z,97.68
2022-08-18T06:38:40.855Z,95.82
2022-08-18T06:41:42.793Z,95.03
2022-08-18T06:44:39.994Z,95.84
2022-08-18T06:47:41.224Z,94.09
2022-08-18T06:50:13.600Z,91.67
2022-08-18T06:52:51.968Z,91.71
2022-08-18T06:55:31.046Z,91.57
2022-08-18T06:58:01.431Z,87.54
2022-08-18T07:00:32.383Z,88.98
2022-08-18T07:03:17.820Z,87.69
2022-08-18T07:06:06.365Z,88.57
2022-08-18T07:08:35.843Z,87.95
2022-08-18T07:11:17.636Z,87.12
2022-08-18T07:13:46.352Z,87.23
2022-08-18T07:16:54.933Z,86.50
2022-08-18T07:19:20.796Z,86.95
2022-08-18T07:22:11.270Z,88.02
2022-08-18T07:24:44.721Z,88.14
2022-08-18T07:27:22.419Z,88.82
2022-08-18T07:30:15.481Z,90.53
2022-08-18T07:33:04.688Z,89.79
2022-08-18T07:35:43.981Z,88.09
2022-08-18T07:38:41.357Z,88.16
2022-08-18T07:41:22.770Z,88.89
2022-08-18T07:43:52.181Z,87.94
2022-08-18T07:46:31.665Z,89.11
2022-08-18T07:49:01.000Z,88.38
2022-08-18T07:51:45.748Z,88.61
2022-08-18T07:54:44.886Z,87.80
2022-08-18T07:57:41.988Z,87.13
2022-08-18T08:00:41.118Z,85.29
2022-08-18T08:03:48.552Z,85.73
2022-08-18T08:06:27.588Z,87.46
2022-08-18T08:09:19.883Z,86.79
2022-08-18T08:11:58.284Z,84.40
2022-08-18T08:14:53.957Z,84.92
2022-08-18T08:17:55.643Z,84.13
2022-08-18T08:20:22.100Z,82.67
2022-08-18T08:23:09.421Z,83.68
2022-08-18T08:25:49.023Z,83.29
2022-08-18T08:28:33.686Z,82.67
2022-08-18T08:31:36.692Z,82.71
2022-08-18T08:34:16.843Z,81.32
2022-08-18T08:36:46.661Z,82.26
2022-08-18T08:39:38.359Z,82.82
2022-08-18T08:42:30.495Z,81.38
2022-08-18T08:45:25.636Z,79.76
2022-08-18T08:47:55.554Z,79.96
2022-08-18T08:50:31.092Z,79.79
2022-08-18T08:53:06.149Z,78.71
2022-08-18T08:55:37.831Z,77.31
2022-08-18T08:58:23.185Z,78.60
2022-08-18T09:00:53.911Z,76.90
2022-08-18T09:03:56.408Z,77.17
2022-08-18T09:06:52.957Z,76.93
2022-08-18T09:09:36.882Z,79.45
2022-08-18T09:12:56.835Z,79.73
2022-08-18T09:15:44.958Z,80.62
2022-08-18T09:18:30.206Z,74.13
2022-08-18T09:21:11.990Z,73.10
2022-08-18T09:23:44.126Z,72.13
2022-08-18T09:26:40.705Z,74.97
2022-08-18T09:29:45.410Z,76.26
2022-08-18T09:32:22.828Z,73.66
2022-08-18T09:34:56.410Z,74.43
2022-08-18T09:37:34.470Z,71.68
2022-08-18T09:40:51.316Z,71.09
2022-08-18T09:43:39.192Z,70.92
2022-08-18T09:46:12.548Z,70.07
2022-08-18T09:48:43.394Z,69.56
2022-08-18T09:54:28.104Z,70.35
2022-08-18T09:57:19.429Z,68.79
2022-08-18T09:59:49.193Z,67.49
2022-08-18T10:02:30.105Z,68.59
2022-08-18T10:05:27.067Z,68.27
2022-08-18T10:08:06.774Z,69.40
2022-08-18T10:11:09.155Z,68.66
2022-08-18T10:14:05.820Z,68.40
2022-08-18T10:17:15.851Z,64.98
2022-08-18T10:19:50.279Z,66.99
2022-08-18T10:22:50.493Z,65.88
2022-08-18T10:25:32.384Z,66.80
2022-08-18T10:28:05.375Z,65.60
2022-08-18T10:30:57.447Z,65.87
2022-08-18T10:34:00.919Z,66.53
2022-08-18T10:36:46.553Z,66.40
2022-08-18T10:39:19.616Z,66.72
2022-08-18T10:41:57.119Z,67.08
2022-08-18T10:44:29.734Z,67.36
2022-08-18T10:47:00.270Z,67.38
2022-08-18T10:49:31.881Z,68.07
2022-08-18T10:52:10.780Z,69.45
2022-08-18T10:55:10.538Z,69.09
2022-08-18T10:58:21.255Z,70.13
2022-08-18T11:01:30.824Z,69.66
2022-08-18T11:04:14.355Z,70.16
2022-08-18T11:07:18.248Z,71.53
2022-08-18T11:09:57.209Z,70.71
2022-08-18T11:12:43.597Z,69.69
2022-08-18T11:15:23.423Z,71.49
2022-08-18T11:18:03.525Z,71.48
2022-08-18T11:20:32.296Z,70.57
2022-08-18T11:23:02.900Z,70.54
2022-08-18T11:25:34.890Z,70.34
2022-08-18T11:28:02.917Z,68.80
2022-08-18T11:30:35.206Z,69.02
2022-08-18T11:33:03.522Z,69.40
2022-08-18T11:35:58.076Z,69.56
2022-08-18T11:38:31.156Z,70.84
2022-08-18T11:41:20.500Z,71.57
2022-08-18T11:43:50.852Z,70.00
2022-08-18T11:46:27.706Z,71.96
2022-08-18T11:48:54.915Z,72.68
2022-08-18T11:51:33.562Z,72.23
2022-08-18T11:54:12.751Z,70.88
2022-08-18T11:56:39.305Z,69.91
2022-08-18T11:59:07.810Z,69.60
2022-08-18T12:01:46.862Z,69.46
2022-08-18T12:04:13.431Z,69.21
2022-08-18T12:07:20.580Z,69.17
2022-08-18T12:10:26.338Z,68.03
2022-08-18T12:12:59.789Z,68.54
2022-08-18T12:15:44.255Z,68.73
2022-08-18T12:18:18.914Z,67.88
2022-08-18T12:23:48.861Z,66.58
2022-08-18T12:26:27.178Z,65.90
2022-08-18T12:29:05.425Z,66.90
2022-08-18T12:31:45.760Z,64.64
2022-08-18T12:34:15.099Z,65.24
2022-08-18T12:36:42.355Z,65.74
2022-08-18T12:39:13.463Z,65.68
2022-08-18T12:41:40.772Z,66.44
2022-08-18T12:46:56.738Z,65.64
2022-08-18T12:49:24.978Z,64.93
2022-08-18T12:51:58.139Z,65.21
2022-08-18T12:54:35.891Z,65.81
2022-08-18T12:57:33.491Z,66.07
2022-08-18T13:00:15.359Z,67.53
2022-08-18T13:02:44.979Z,68.05
2022-08-18T13:05:12.455Z,66.90
2022-08-18T13:07:39.949Z,67.82
2022-08-18T13:10:06.909Z,65.56
2022-08-18T13:12:35.401Z,66.16
2022-08-18T13:15:01.829Z,66.25
2022-08-18T13:17:33.682Z,66.00
2022-08-18T13:20:03.543Z,66.63
2022-08-18T13:22:32.855Z,66.60
2022-08-18T13:25:01.170Z,65.91
2022-08-18T13:27:32.898Z,66.26
2022-08-18T13:30:02.435Z,65.46
2022-08-18T13:32:59.061Z,65.54
2022-08-18T13:35:29.886Z,64.27
2022-08-18T13:38:04.152Z,64.82
2022-08-18T13:40:45.460Z,65.03
2022-08-18T13:43:21.034Z,64.69
2022-08-18T13:45:53.292Z,64.98
2022-08-18T13:48:23.845Z,64.95
2022-08-18T13:50:56.578Z,65.05
2022-08-18T13:53:24.717Z,65.77
2022-08-18T13:55:53.191Z,65.25
2022-08-18T13:58:20.901Z,67.37
2022-08-18T14:01:15.865Z,67.24
2022-08-18T14:03:59.849Z,66.46
2022-08-18T14:06:30.374Z,66.19
2022-08-18T14:09:01.322Z,66.83
2022-08-18T14:11:51.242Z,66.89
2022-08-18T14:14:18.192Z,67.74
2022-08-18T14:16:45.715Z,68.62
2022-08-18T14:19:30.882Z,68.63
2022-08-18T14:22:26.887Z,69.02
2022-08-18T14:25:22.113Z,69.25
2022-08-18T14:28:03.928Z,69.28
2022-08-18T14:30:32.779Z,68.86
2022-08-18T14:33:00.484Z,69.62
2022-08-18T14:35:55.266Z,68.69
2022-08-18T14:38:18.628Z,69.73
2022-08-18T14:40:47.724Z,71.44
2022-08-18T14:43:18.206Z,73.19
2022-08-18T14:45:48.884Z,74.37
2022-08-18T14:48:18.588Z,75.85
2022-08-18T14:50:50.318Z,76.97
2022-08-18T14:53:21.469Z,77.93
2022-08-18T14:55:52.318Z,77.87
2022-08-18T14:58:28.700Z,77.79
2022-08-18T15:00:59.425Z,79.63
2022-08-18T15:03:31.529Z,80.38
2022-08-18T15:06:00.181Z,81.62
2022-08-18T15:08:28.080Z,85.62
2022-08-18T15:10:56.361Z,87.15
2022-08-18T15:13:26.446Z,87.13
2022-08-18T15:15:54.661Z,88.05
2022-08-18T15:18:22.853Z,89.73
2022-08-18T15:21:34.948Z,89.31
2022-08-18T15:24:20.292Z,90.67
2022-08-18T15:26:47.784Z,92.35
2022-08-18T15:29:19.286Z,93.43
2022-08-18T15:31:50.844Z,93.99
2022-08-18T15:34:20.551Z,92.66
2022-08-18T15:36:47.862Z,93.30
2022-08-18T15:39:15.832Z,92.76
2022-08-18T15:41:46.601Z,93.97
2022-08-18T15:44:17.699Z,94.36
2022-08-18T15:46:51.178Z,95.79
2022-08-18T15:49:21.787Z,95.95
2022-08-18T15:51:48.500Z,95.13
2022-08-18T15:54:16.532Z,95.53
2022-08-18T15:56:46.400Z,95.34
2022-08-18T15:59:33.185Z,94.37
2022-08-18T16:02:11.632Z,93.70
2022-08-18T16:04:40.976Z,94.08
2022-08-18T16:07:07.805Z,94.06
2022-08-18T16:09:36.735Z,94.48
2022-08-18T16:12:03.460Z,95.45
2022-08-18T16:14:30.274Z,94.56
2022-08-18T16:16:56.711Z,95.99
2022-08-18T16:19:25.628Z,96.68
2022-08-18T16:21:55.455Z,96.00
2022-08-18T16:24:23.574Z,94.04
2022-08-18T16:26:51.866Z,95.42
2022-08-18T16:29:19.313Z,95.82
2022-08-18T16:31:45.735Z,95.38
2022-08-18T16:34:12.168Z,96.08
2022-08-18T16:36:41.770Z,95.14
2022-08-18T16:39:08.334Z,95.92
2022-08-18T16:41:37.307Z,95.38
2022-08-18T16:44:05.215Z,95.89
2022-08-18T16:46:32.077Z,97.13
2022-08-18T16:48:59.563Z,99.31
2022-08-18T16:51:28.018Z,100.00
2022-08-18T16:53:56.638Z,100.00
2022-08-18T16:56:26.118Z,100.00
2022-08-18T16:59:11.533Z,100.00
2022-08-18T17:01:57.454Z,100.00
2022-08-18T17:04:28.690Z,100.00
2022-08-18T17:06:56.854Z,100.00
2022-08-18T17:09:23.965Z,100.00
2022-08-18T17:11:52.352Z,100.00
2022-08-18T17:14:21.588Z,100.00
2022-08-18T17:16:54.307Z,100.00
2022-08-18T17:19:23.374Z,100.00
2022-08-18T17:21:51.122Z,100.00
2022-08-18T17:24:19.852Z,100.00
2022-08-18T17:27:25.990Z,100.00
2022-08-18T17:30:07.035Z,100.00
2022-08-18T17:32:41.898Z,100.00
2022-08-18T17:35:17.726Z,100.00
2022-08-18T17:37:59.208Z,100.00
2022-08-18T17:40:47.984Z,100.00
2022-08-18T17:43:20.964Z,100.00
2022-08-18T17:45:54.936Z,100.00
2022-08-18T17:48:27.151Z,100.00
2022-08-18T17:51:19.335Z,100.00
2022-08-18T17:53:47.377Z,100.00
2022-08-18T17:56:35.290Z,100.00
2022-08-18T17:59:42.811Z,100.00
2022-08-18T18:02:28.448Z,100.00
2022-08-18T18:04:57.864Z,100.00
2022-08-18T18:07:53.612Z,100.00
2022-08-18T18:13:33.573Z,100.00
2022-08-18T18:16:28.794Z,100.00
2022-08-18T18:19:01.328Z,100.00
2022-08-18T18:21:53.481Z,100.00
2022-08-18T18:24:17.708Z,100.00
2022-08-18T18:26:51.974Z,100.00
2022-08-18T18:29:37.702Z,100.00
2022-08-18T18:32:29.880Z,100.00
2022-08-18T18:35:16.743Z,100.00
2022-08-18T18:37:48.747Z,100.00
2022-08-18T18:40:21.211Z,100.00
2022-08-18T18:42:48.105Z,100.00
2022-08-18T18:45:30.942Z,100.00
2022-08-18T18:48:09.172Z,100.00
2022-08-18T18:51:11.812Z,100.00
2022-08-18T18:53:56.315Z,100.00
2022-08-18T18:56:33.891Z,100.00
2022-08-18T18:59:17.808Z,100.00
2022-08-18T19:01:49.777Z,100.00
2022-08-18T19:04:23.899Z,100.00
2022-08-18T19:07:21.269Z,100.00
2022-08-18T19:09:50.901Z,100.00
2022-08-18T19:12:30.954Z,100.00
2022-08-18T19:15:08.342Z,100.00
2022-08-18T19:17:40.260Z,100.00
2022-08-18T19:20:13.396Z,100.00
2022-08-18T19:23:00.034Z,100.00
2022-08-18T19:25:30.980Z,100.00
2022-08-18T19:28:17.692Z,100.00
2022-08-18T19:30:48.960Z,100.00
2022-08-18T19:33:25.984Z,100.00
2022-08-18T19:36:02.791Z,100.00
2022-08-18T19:38:41.980Z,100.00
2022-08-18T19:41:20.271Z,100.00
2022-08-18T19:43:56.176Z,100.00
2022-08-18T19:46:40.958Z,100.00
2022-08-18T19:49:38.078Z,100.00
2022-08-18T19:52:45.628Z,100.00
2022-08-18T19:55:28.174Z,100.00
2022-08-18T19:58:18.820Z,100.00
2022-08-18T20:01:10.823Z,100.00
2022-08-18T20:03:58.971Z,100.00
2022-08-18T20:06:55.047Z,100.00
2022-08-18T20:09:38.344Z,100.00
2022-08-18T20:12:23.771Z,100.00
2022-08-18T20:15:17.105Z,100.00
2022-08-18T20:17:58.684Z,100.00
2022-08-18T20:20:29.394Z,100.00
2022-08-18T20:22:57.822Z,100.00
2022-08-18T20:25:24.193Z,100.00
2022-08-18T20:27:59.818Z,100.00
2022-08-18T20:31:13.340Z,100.00
2022-08-18T20:33:46.789Z,100.00
2022-08-18T20:36:21.817Z,100.00
2022-08-18T20:38:54.493Z,100.00
2022-08-18T20:41:27.660Z,100.00
2022-08-18T20:43:57.370Z,100.00
2022-08-18T20:46:44.510Z,100.00
2022-08-18T20:49:17.331Z,100.00
2022-08-18T20:51:57.886Z,100.00
2022-08-18T20:54:28.431Z,100.00
2022-08-18T20:57:01.918Z,100.00
2022-08-18T20:59:35.696Z,100.00
2022-08-18T21:02:06.148Z,100.00
2022-08-18T21:04:33.600Z,100.00
2022-08-18T21:07:00.350Z,100.00
2022-08-18T21:09:39.424Z,100.00
2022-08-18T21:12:05.997Z,100.00
2022-08-18T21:14:32.425Z,100.00
2022-08-18T21:17:00.157Z,100.00
2022-08-18T21:19:29.200Z,100.00
2022-08-18T21:22:01.459Z,100.00
2022-08-18T21:24:37.170Z,100.00
2022-08-18T21:27:19.430Z,100.00
2022-08-18T21:29:49.185Z,100.00
2022-08-18T21:32:31.389Z,100.00
2022-08-18T21:35:03.245Z,100.00
2022-08-18T21:37:33.705Z,100.00
2022-08-18T21:40:05.413Z,100.00
2022-08-18T21:42:43.939Z,100.00
2022-08-18T21:45:22.443Z,100.00
2022-08-18T21:47:53.616Z,100.00
2022-08-18T21:50:23.373Z,100.00
2022-08-18T21:52:57.447Z,100.00
2022-08-18T21:55:30.265Z,100.00
2022-08-18T21:58:18.130Z,100.00
2022-08-18T22:00:46.023Z,100.00
2022-08-18T22:03:25.734Z,100.00
2022-08-18T22:06:20.319Z,100.00
2022-08-18T22:08:54.849Z,100.00
2022-08-18T22:12:00.953Z,100.00
2022-08-18T22:14:36.240Z,100.00
2022-08-18T22:17:43.042Z,100.00
2022-08-18T22:20:31.311Z,100.00
2022-08-18T22:23:27.938Z,100.00
2022-08-18T22:26:12.378Z,100.00
2022-08-18T22:29:10.431Z,100.00
2022-08-18T22:31:45.571Z,100.00
2022-08-18T22:34:28.264Z,100.00
2022-08-18T22:37:08.486Z,100.00
2022-08-18T22:39:39.910Z,100.00
2022-08-18T22:42:07.842Z,100.00
2022-08-18T22:44:34.401Z,100.00
2022-08-18T22:47:01.048Z,100.00
2022-08-18T22:49:27.539Z,100.00
2022-08-18T22:51:55.012Z,100.00
2022-08-18T22:54:23.979Z,100.00
2022-08-18T22:56:56.585Z,100.00
2022-08-18T22:59:25.562Z,100.00
2022-08-18T23:01:54.510Z,100.00
2022-08-18T23:04:22.772Z,100.00
2022-08-18T23:06:53.500Z,100.00
2022-08-18T23:09:26.783Z,100.00
2022-08-18T23:11:55.028Z,100.00
2022-08-18T23:14:22.276Z,100.00
2022-08-18T23:16:49.635Z,100.00
2022-08-18T23:19:18.219Z,100.00
2022-08-18T23:21:45.488Z,100.00
2022-08-18T23:24:14.356Z,100.00
2022-08-18T23:26:41.916Z,100.00
2022-08-18T23:29:11.572Z,100.00
2022-08-18T23:31:39.580Z,100.00
2022-08-18T23:34:07.490Z,100.00
2022-08-18T23:36:34.491Z,100.00
2022-08-18T23:39:00.935Z,100.00
2022-08-18T23:41:27.446Z,100.00
2022-08-18T23:43:54.025Z,100.00
2022-08-18T23:46:28.441Z,100.00
2022-08-18T23:48:58.191Z,100.00
2022-08-18T23:51:30.514Z,100.00
2022-08-18T23:54:09.263Z,100.00
2022-08-18T23:56:37.787Z,100.00
2022-08-18T23:59:06.886Z,100.00
