createdAt,value
2018-08-20T00:04:26.187Z,24.47
2018-08-20T00:12:47.204Z,24.37
2018-08-20T00:21:08.332Z,23.98
2018-08-20T00:29:29.469Z,23.87
2018-08-20T00:37:50.679Z,24.02
2018-08-20T00:46:11.729Z,23.96
2018-08-20T00:54:32.745Z,23.99
2018-08-20T01:02:53.853Z,23.87
2018-08-20T01:11:14.992Z,23.83
2018-08-20T01:19:38.094Z,23.74
2018-08-20T01:27:59.206Z,23.66
2018-08-20T01:36:20.223Z,23.57
2018-08-20T01:44:41.232Z,23.51
2018-08-20T01:53:02.644Z,23.53
2018-08-20T02:09:41.862Z,23.50
2018-08-20T02:18:02.922Z,23.53
2018-08-20T02:26:27.666Z,23.61
2018-08-20T02:34:48.691Z,23.59
2018-08-20T02:43:09.835Z,23.48
2018-08-20T02:51:30.982Z,23.39
2018-08-20T02:59:55.223Z,23.23
2018-08-20T03:08:16.251Z,23.07
2018-08-20T03:16:37.252Z,23.10
2018-08-20T03:24:58.251Z,23.04
2018-08-20T03:33:19.305Z,23.04
2018-08-20T03:41:41.394Z,22.98
2018-08-20T03:50:02.419Z,23.02
2018-08-20T03:58:23.434Z,23.01
2018-08-20T04:06:44.476Z,23.07
2018-08-20T04:15:06.556Z,23.21
2018-08-20T04:23:27.605Z,23.29
2018-08-20T04:31:48.646Z,23.44
2018-08-20T04:40:09.711Z,23.35
2018-08-20T04:48:30.753Z,23.20
2018-08-20T04:56:51.780Z,23.19
2018-08-20T05:05:12.819Z,23.18
2018-08-20T05:13:33.839Z,23.30
2018-08-20T05:21:54.942Z,23.31
2018-08-20T05:30:15.963Z,23.11
2018-08-20T05:38:36.983Z,23.08
2018-08-20T05:46:58.022Z,23.07
2018-08-20T05:55:19.032Z,23.02
2018-08-20T06:03:40.076Z,22.88
2018-08-20T06:12:01.076Z,22.86
2018-08-20T06:23:08.643Z,22.86
2018-08-20T06:56:49.808Z,23.06
2018-08-20T07:05:10.836Z,23.13
2018-08-20T07:13:31.926Z,23.06
2018-08-20T07:30:19.928Z,22.82
2018-08-20T07:38:40.967Z,23.01
2018-08-20T07:47:02.005Z,22.97
2018-08-20T07:55:23.005Z,23.01
2018-08-20T08:03:44.031Z,23.22
2018-08-20T08:12:08.859Z,23.16
2018-08-20T08:20:29.900Z,23.17
2018-08-20T08:28:51.952Z,23.04
2018-08-20T08:37:12.961Z,23.21
2018-08-20T08:45:33.972Z,23.62
2018-08-20T08:53:54.969Z,23.72
2018-08-20T09:02:16.048Z,23.91
2018-08-20T09:10:37.091Z,23.98
2018-08-20T09:19:00.164Z,24.08
2018-08-20T09:57:37.022Z,24.54
2018-08-20T10:05:58.070Z,24.96
2018-08-20T10:14:19.469Z,26.05
2018-08-20T10:22:40.490Z,26.34
2018-08-20T10:31:03.635Z,26.86
2018-08-20T10:39:28.548Z,27.47
2018-08-20T10:47:49.586Z,28.05
2018-08-20T10:56:10.585Z,28.42
2018-08-20T11:04:31.604Z,28.27
2018-08-20T11:12:52.747Z,28.85
2018-08-20T11:21:13.771Z,28.71
2018-08-20T11:29:34.790Z,28.61
2018-08-20T11:37:56.906Z,28.26
2018-08-20T11:46:18.956Z,27.28
2018-08-20T11:54:39.975Z,27.15
2018-08-20T12:03:00.999Z,26.90
2018-08-20T12:11:22.080Z,26.28
2018-08-20T12:19:43.099Z,24.00
2018-08-20T12:28:04.168Z,23.03
2018-08-20T12:36:27.276Z,23.41
2018-08-20T12:44:48.323Z,23.87
2018-08-20T12:53:09.371Z,24.87
2018-08-20T13:01:31.451Z,25.66
2018-08-20T13:09:52.475Z,26.36
2018-08-20T13:18:13.475Z,26.72
2018-08-20T13:26:34.568Z,28.02
2018-08-20T13:34:55.611Z,29.08
2018-08-20T13:43:16.675Z,29.03
2018-08-20T13:51:37.686Z,28.35
2018-08-20T13:59:58.731Z,29.13
2018-08-20T14:08:19.732Z,29.51
2018-08-20T14:16:44.848Z,28.63
2018-08-20T14:25:05.929Z,27.49
2018-08-20T14:33:26.924Z,26.91
2018-08-20T14:41:47.939Z,26.65
2018-08-20T14:50:10.037Z,27.03
2018-08-20T14:58:31.195Z,28.69
2018-08-20T15:06:53.271Z,31.28
2018-08-20T15:15:14.394Z,32.31
2018-08-20T15:23:35.339Z,32.07
2018-08-20T15:31:56.384Z,31.29
2018-08-20T15:40:18.472Z,30.35
2018-08-20T15:48:39.511Z,29.44
2018-08-20T15:57:03.735Z,28.37
2018-08-20T16:05:28.986Z,27.66
2018-08-20T16:13:50.007Z,27.42
2018-08-20T16:22:11.008Z,27.27
2018-08-20T16:30:32.005Z,27.03
2018-08-20T16:38:56.335Z,26.94
2018-08-20T16:47:18.401Z,26.78
2018-08-20T17:04:05.551Z,26.47
2018-08-20T17:20:53.254Z,25.99
2018-08-20T17:29:19.992Z,25.81
2018-08-20T17:54:35.176Z,25.53
2018-08-20T18:11:23.083Z,25.34
2018-08-20T18:19:44.134Z,25.20
2018-08-20T19:10:22.830Z,23.57
2018-08-20T19:18:43.875Z,23.21
2018-08-20T19:27:04.971Z,23.06
2018-08-20T19:35:25.934Z,22.95
2018-08-20T19:43:46.956Z,22.96
2018-08-20T20:42:51.988Z,22.78
2018-08-20T20:51:13.015Z,22.72
2018-08-20T21:16:26.850Z,21.99
2018-08-20T22:01:26.395Z,20.72
2018-08-20T22:09:47.392Z,20.65
2018-08-20T22:18:08.433Z,20.39
2018-08-20T22:26:29.567Z,20.20
2018-08-20T22:34:50.573Z,20.12
2018-08-20T22:43:11.602Z,20.00
2018-08-20T22:51:37.521Z,19.83
2018-08-20T22:59:59.652Z,19.68
2018-08-20T23:08:20.686Z,19.61
2018-08-20T23:16:41.755Z,19.59
2018-08-20T23:25:03.145Z,19.46
2018-08-20T23:33:24.498Z,19.40
2018-08-20T23:41:48.893Z,19.36
2018-08-20T23:50:09.939Z,19.19
2018-08-20T23:58:30.938Z,19.12
