createdAt,value
2023-02-22T00:01:51.161Z,9.00
2023-02-22T00:04:21.285Z,9.09
2023-02-22T00:06:50.816Z,8.38
2023-02-22T00:09:21.434Z,7.52
2023-02-22T00:11:50.199Z,8.23
2023-02-22T00:14:20.204Z,8.31
2023-02-22T00:16:48.293Z,7.83
2023-02-22T00:19:16.481Z,7.55
2023-02-22T00:21:44.874Z,7.27
2023-02-22T00:24:26.046Z,8.08
2023-02-22T00:26:55.890Z,8.57
2023-02-22T00:29:24.412Z,8.65
2023-02-22T00:31:52.613Z,8.40
2023-02-22T00:34:20.598Z,8.30
2023-02-22T00:36:49.197Z,8.09
2023-02-22T00:39:18.750Z,7.80
2023-02-22T00:41:46.468Z,7.86
2023-02-22T00:44:14.666Z,7.69
2023-02-22T00:46:42.650Z,7.53
2023-02-22T00:49:12.322Z,7.71
2023-02-22T00:51:40.334Z,7.57
2023-02-22T00:54:08.465Z,7.90
2023-02-22T00:56:38.317Z,8.01
2023-02-22T00:59:06.183Z,7.07
2023-02-22T01:01:34.015Z,7.37
2023-02-22T01:04:01.849Z,7.48
2023-02-22T01:06:30.361Z,7.25
2023-02-22T01:08:59.444Z,7.03
2023-02-22T01:11:27.213Z,6.82
2023-02-22T01:13:57.757Z,6.81
2023-02-22T01:16:25.642Z,6.89
2023-02-22T01:18:53.576Z,6.94
2023-02-22T01:21:21.397Z,6.67
2023-02-22T01:23:49.170Z,6.99
2023-02-22T01:26:17.069Z,6.94
2023-02-22T01:28:44.958Z,6.98
2023-02-22T01:31:14.197Z,6.91
2023-02-22T01:33:44.600Z,6.71
2023-02-22T01:36:12.334Z,6.18
2023-02-22T01:38:40.570Z,6.15
2023-02-22T01:41:08.961Z,6.22
2023-02-22T01:43:37.827Z,6.45
2023-02-22T01:46:08.338Z,6.55
2023-02-22T01:48:44.439Z,6.35
2023-02-22T01:51:19.297Z,6.74
2023-02-22T01:53:51.584Z,6.70
2023-02-22T01:56:21.527Z,6.62
2023-02-22T01:58:52.327Z,6.67
2023-02-22T02:01:22.976Z,6.78
2023-02-22T02:03:58.258Z,7.09
2023-02-22T02:06:28.366Z,7.04
2023-02-22T02:09:00.679Z,6.82
2023-02-22T02:11:30.359Z,6.85
2023-02-22T02:14:00.960Z,6.79
2023-02-22T02:16:37.323Z,6.65
2023-02-22T02:19:12.208Z,6.65
2023-02-22T02:21:49.754Z,6.57
2023-02-22T02:24:51.246Z,6.71
2023-02-22T02:27:21.037Z,6.45
2023-02-22T02:30:13.009Z,6.18
2023-02-22T02:32:53.781Z,6.51
2023-02-22T02:35:31.398Z,6.82
2023-02-22T02:38:06.156Z,6.96
2023-02-22T02:40:42.262Z,6.64
2023-02-22T02:43:18.932Z,7.04
2023-02-22T02:45:54.366Z,7.26
2023-02-22T02:48:28.508Z,6.85
2023-02-22T02:51:00.209Z,6.62
2023-02-22T02:53:35.563Z,6.89
2023-02-22T02:56:03.808Z,6.78
2023-02-22T02:58:31.771Z,6.75
2023-02-22T03:01:04.397Z,7.31
2023-02-22T03:03:57.257Z,7.08
2023-02-22T03:07:04.234Z,6.65
2023-02-22T03:09:43.927Z,6.37
2023-02-22T03:12:23.316Z,6.54
2023-02-22T03:15:03.011Z,6.47
2023-02-22T03:17:42.416Z,6.44
2023-02-22T03:20:17.497Z,6.28
2023-02-22T03:22:54.786Z,6.79
2023-02-22T03:25:28.696Z,6.82
2023-02-22T03:28:04.760Z,7.42
2023-02-22T03:30:37.873Z,7.60
2023-02-22T03:33:12.642Z,7.86
2023-02-22T03:35:48.082Z,8.01
2023-02-22T03:38:20.845Z,8.06
2023-02-22T03:40:54.471Z,7.62
2023-02-22T03:43:28.659Z,7.78
2023-02-22T03:46:00.882Z,7.93
2023-02-22T03:48:39.180Z,7.89
2023-02-22T03:51:10.169Z,7.83
2023-02-22T03:53:38.162Z,7.82
2023-02-22T03:56:10.496Z,8.09
2023-02-22T03:58:43.835Z,7.77
2023-02-22T04:01:12.428Z,7.36
2023-02-22T04:03:42.140Z,7.45
2023-02-22T04:06:11.589Z,7.06
2023-02-22T04:08:39.951Z,7.25
2023-02-22T04:11:08.501Z,7.36
2023-02-22T04:13:36.315Z,7.53
2023-02-22T04:16:06.459Z,6.94
2023-02-22T04:18:34.658Z,6.98
2023-02-22T04:21:02.804Z,6.97
2023-02-22T04:23:52.182Z,6.36
2023-02-22T04:26:20.010Z,6.29
2023-02-22T04:28:52.936Z,6.36
2023-02-22T04:31:23.932Z,6.83
2023-02-22T04:33:53.519Z,7.06
2023-02-22T04:36:26.991Z,7.19
2023-02-22T04:38:56.141Z,7.67
2023-02-22T04:41:25.467Z,7.35
2023-02-22T04:43:53.736Z,7.14
2023-02-22T04:46:24.144Z,7.44
2023-02-22T04:48:53.438Z,7.57
2023-02-22T04:51:24.112Z,7.22
2023-02-22T04:54:05.025Z,7.41
2023-02-22T04:56:35.244Z,7.21
2023-02-22T04:59:03.104Z,7.17
2023-02-22T05:01:33.676Z,6.82
2023-02-22T05:04:03.273Z,7.09
2023-02-22T05:06:31.678Z,7.23
2023-02-22T05:08:59.556Z,7.42
2023-02-22T05:11:30.630Z,7.33
2023-02-22T05:13:58.534Z,7.50
2023-02-22T05:16:26.416Z,7.52
2023-02-22T05:18:54.260Z,7.58
2023-02-22T05:21:22.036Z,7.67
2023-02-22T05:23:51.720Z,7.62
2023-02-22T05:26:20.026Z,7.24
2023-02-22T05:28:49.149Z,7.01
2023-02-22T05:31:17.600Z,6.88
2023-02-22T05:33:45.540Z,6.96
2023-02-22T05:36:13.265Z,6.99
2023-02-22T05:38:43.345Z,6.68
2023-02-22T05:41:12.184Z,6.49
2023-02-22T05:43:40.414Z,6.26
2023-02-22T05:46:09.910Z,6.45
2023-02-22T05:48:37.634Z,6.68
2023-02-22T05:51:05.736Z,7.08
2023-02-22T05:53:33.446Z,7.04
2023-02-22T05:56:01.218Z,6.94
2023-02-22T05:58:29.120Z,7.06
2023-02-22T06:00:57.044Z,6.87
2023-02-22T06:03:26.418Z,7.12
2023-02-22T06:05:54.198Z,7.15
2023-02-22T06:08:21.947Z,7.01
2023-02-22T06:10:49.697Z,6.60
2023-02-22T06:13:17.495Z,6.97
2023-02-22T06:15:45.220Z,6.97
2023-02-22T06:18:12.947Z,7.19
2023-02-22T06:20:42.092Z,7.08
2023-02-22T06:23:10.058Z,7.18
2023-02-22T06:25:37.865Z,7.23
2023-02-22T06:28:05.912Z,7.54
2023-02-22T06:30:33.743Z,7.41
2023-02-22T06:33:01.638Z,7.51
2023-02-22T06:35:29.405Z,7.75
2023-02-22T06:37:58.564Z,7.68
2023-02-22T06:40:29.336Z,7.73
2023-02-22T06:42:57.239Z,7.92
2023-02-22T06:45:25.111Z,8.10
2023-02-22T06:47:53.018Z,6.81
2023-02-22T06:50:23.860Z,7.33
2023-02-22T06:52:51.778Z,7.92
2023-02-22T06:55:23.054Z,6.38
2023-02-22T06:57:51.647Z,5.41
2023-02-22T07:00:21.721Z,5.24
2023-02-22T07:02:50.003Z,5.85
2023-02-22T07:05:20.400Z,5.76
2023-02-22T07:07:49.241Z,5.64
2023-02-22T07:10:22.699Z,5.76
2023-02-22T07:12:52.393Z,5.95
2023-02-22T07:15:22.389Z,5.59
2023-02-22T07:17:50.475Z,5.50
2023-02-22T07:20:20.723Z,5.86
2023-02-22T07:22:49.070Z,6.06
2023-02-22T07:25:17.052Z,6.23
2023-02-22T07:27:47.020Z,6.40
2023-02-22T07:30:22.496Z,6.60
2023-02-22T07:32:50.339Z,6.22
2023-02-22T07:35:20.125Z,5.57
2023-02-22T07:37:48.229Z,5.44
2023-02-22T07:40:18.329Z,5.10
2023-02-22T07:42:59.424Z,5.01
2023-02-22T07:45:28.871Z,6.47
2023-02-22T07:47:57.197Z,6.18
2023-02-22T07:50:26.819Z,5.97
2023-02-22T07:52:58.884Z,5.92
2023-02-22T07:55:28.772Z,6.04
2023-02-22T07:57:59.700Z,6.17
2023-02-22T08:00:31.871Z,6.55
2023-02-22T08:03:01.487Z,7.65
2023-02-22T08:05:30.835Z,6.98
2023-02-22T08:07:58.672Z,7.40
2023-02-22T08:10:27.701Z,7.14
2023-02-22T08:12:57.069Z,7.50
2023-02-22T08:15:28.510Z,6.90
2023-02-22T08:17:56.539Z,6.18
2023-02-22T08:20:24.679Z,6.58
2023-02-22T08:22:52.771Z,6.79
2023-02-22T08:25:22.030Z,6.43
2023-02-22T08:27:50.480Z,6.43
2023-02-22T08:30:23.460Z,6.64
2023-02-22T08:32:52.080Z,6.72
2023-02-22T08:35:21.669Z,7.39
2023-02-22T08:37:54.594Z,7.33
2023-02-22T08:40:33.765Z,7.67
2023-02-22T08:43:16.253Z,7.54
2023-02-22T08:45:46.319Z,9.55
2023-02-22T08:48:17.400Z,8.25
2023-02-22T08:50:46.909Z,9.16
2023-02-22T08:53:19.172Z,10.14
2023-02-22T08:55:54.666Z,10.23
2023-02-22T08:58:25.397Z,10.69
2023-02-22T09:00:59.917Z,9.90
2023-02-22T09:03:30.311Z,10.92
2023-02-22T09:05:59.470Z,9.35
2023-02-22T09:08:29.754Z,8.25
2023-02-22T09:10:57.566Z,9.70
2023-02-22T09:13:27.101Z,11.65
2023-02-22T09:15:58.578Z,11.31
2023-02-22T09:18:38.986Z,12.27
2023-02-22T09:21:11.965Z,13.81
2023-02-22T09:23:41.501Z,14.54
2023-02-22T09:26:12.208Z,14.72
2023-02-22T09:28:41.662Z,15.78
2023-02-22T09:31:10.810Z,14.30
2023-02-22T09:33:38.821Z,15.04
2023-02-22T09:36:07.938Z,14.43
2023-02-22T09:38:36.235Z,15.67
2023-02-22T09:41:16.052Z,16.16
2023-02-22T09:43:52.728Z,15.84
2023-02-22T09:46:31.704Z,16.66
2023-02-22T09:49:05.286Z,16.51
2023-02-22T09:51:41.138Z,15.76
2023-02-22T09:54:23.577Z,16.35
2023-02-22T09:56:54.570Z,16.72
2023-02-22T09:59:30.235Z,16.72
2023-02-22T10:02:08.443Z,15.43
2023-02-22T10:04:48.702Z,15.23
2023-02-22T10:07:25.901Z,16.64
2023-02-22T10:09:56.575Z,17.47
2023-02-22T10:12:33.132Z,16.78
2023-02-22T10:15:24.218Z,17.46
2023-02-22T10:18:07.320Z,17.95
2023-02-22T10:20:51.013Z,18.20
2023-02-22T10:23:28.522Z,17.85
2023-02-22T10:26:03.067Z,18.56
2023-02-22T10:28:38.929Z,18.38
2023-02-22T10:31:22.989Z,18.34
2023-02-22T10:34:00.911Z,15.97
2023-02-22T10:36:29.175Z,13.99
2023-02-22T10:39:00.902Z,13.92
2023-02-22T10:41:31.907Z,15.31
2023-02-22T10:44:00.303Z,14.53
2023-02-22T10:46:29.912Z,17.19
2023-02-22T10:49:03.617Z,15.76
2023-02-22T10:51:32.857Z,17.32
2023-02-22T10:54:21.125Z,18.56
2023-02-22T10:57:00.991Z,19.57
2023-02-22T10:59:32.690Z,18.69
2023-02-22T11:02:21.618Z,20.16
2023-02-22T11:04:52.861Z,21.12
2023-02-22T11:07:27.208Z,19.59
2023-02-22T11:09:56.607Z,20.62
2023-02-22T11:12:43.955Z,20.89
2023-02-22T11:15:29.495Z,21.13
2023-02-22T11:18:01.925Z,20.83
2023-02-22T11:20:37.012Z,22.09
2023-02-22T11:23:11.096Z,21.36
2023-02-22T11:25:42.237Z,22.12
2023-02-22T11:28:20.369Z,23.08
2023-02-22T11:30:53.101Z,23.07
2023-02-22T11:33:29.702Z,23.30
2023-02-22T11:36:14.857Z,23.73
2023-02-22T11:38:56.152Z,24.12
2023-02-22T11:41:29.250Z,24.52
2023-02-22T11:44:21.400Z,23.99
2023-02-22T11:46:50.144Z,23.94
2023-02-22T11:49:20.104Z,24.30
2023-02-22T11:52:07.383Z,23.84
2023-02-22T11:54:58.789Z,24.94
2023-02-22T11:57:46.508Z,22.45
2023-02-22T12:00:27.922Z,23.05
2023-02-22T12:03:24.331Z,23.35
2023-02-22T12:06:07.041Z,22.63
2023-02-22T12:08:48.111Z,23.27
2023-02-22T12:11:22.189Z,23.36
2023-02-22T12:14:11.413Z,21.89
2023-02-22T12:16:58.101Z,21.95
2023-02-22T12:19:31.564Z,21.52
2023-02-22T12:22:02.897Z,20.96
2023-02-22T12:24:38.823Z,20.57
2023-02-22T12:27:12.421Z,20.46
2023-02-22T12:29:44.689Z,20.76
2023-02-22T12:32:17.243Z,21.43
2023-02-22T12:34:49.372Z,21.45
2023-02-22T12:37:22.132Z,21.24
2023-02-22T12:40:08.233Z,21.25
2023-02-22T12:42:46.261Z,20.81
2023-02-22T12:45:23.804Z,20.96
2023-02-22T12:47:58.968Z,21.11
2023-02-22T12:50:28.947Z,21.00
2023-02-22T12:53:03.749Z,20.08
2023-02-22T12:55:39.509Z,20.47
2023-02-22T12:58:14.976Z,20.77
2023-02-22T13:00:49.657Z,20.69
2023-02-22T13:03:31.648Z,21.25
2023-02-22T13:06:10.196Z,21.78
2023-02-22T13:08:44.558Z,21.68
2023-02-22T13:11:21.890Z,22.06
2023-02-22T13:14:12.117Z,21.40
2023-02-22T13:16:52.544Z,22.52
2023-02-22T13:19:34.018Z,23.32
2023-02-22T13:22:08.130Z,22.57
2023-02-22T13:24:47.298Z,22.48
2023-02-22T13:27:22.724Z,21.77
2023-02-22T13:29:55.375Z,19.65
2023-02-22T13:32:34.402Z,20.20
2023-02-22T13:35:20.802Z,20.56
2023-02-22T13:38:06.420Z,20.90
2023-02-22T13:41:09.699Z,20.34
2023-02-22T13:44:05.254Z,20.31
2023-02-22T13:46:57.894Z,21.11
2023-02-22T13:49:48.804Z,21.63
2023-02-22T13:52:23.287Z,21.26
2023-02-22T13:54:59.886Z,21.37
2023-02-22T13:57:30.420Z,21.15
2023-02-22T14:00:26.415Z,20.07
2023-02-22T14:03:08.035Z,20.17
2023-02-22T14:05:55.991Z,19.51
2023-02-22T14:08:41.957Z,19.22
2023-02-22T14:11:45.397Z,19.30
2023-02-22T14:14:17.245Z,19.28
2023-02-22T14:17:07.596Z,19.47
2023-02-22T14:19:35.375Z,19.71
2023-02-22T14:22:05.756Z,19.32
2023-02-22T14:24:43.928Z,18.80
2023-02-22T14:27:13.263Z,18.94
2023-02-22T14:29:53.648Z,18.72
2023-02-22T14:32:32.580Z,18.81
2023-02-22T14:35:06.310Z,18.08
2023-02-22T14:37:41.285Z,18.24
2023-02-22T14:40:19.072Z,18.42
2023-02-22T14:42:50.891Z,18.50
2023-02-22T14:45:25.299Z,17.88
2023-02-22T14:48:01.076Z,18.31
2023-02-22T14:50:44.261Z,18.67
2023-02-22T14:53:23.935Z,18.71
2023-02-22T14:55:56.564Z,18.63
2023-02-22T14:58:30.363Z,17.93
2023-02-22T15:00:58.254Z,18.46
2023-02-22T15:03:37.252Z,18.05
2023-02-22T15:06:07.424Z,18.29
2023-02-22T15:08:41.571Z,18.43
2023-02-22T15:11:21.805Z,18.47
2023-02-22T15:13:54.396Z,19.21
2023-02-22T15:16:24.437Z,19.83
2023-02-22T15:18:56.559Z,19.63
2023-02-22T15:21:27.970Z,19.44
2023-02-22T15:23:57.678Z,19.07
2023-02-22T15:26:30.817Z,19.07
2023-02-22T15:29:00.633Z,18.53
2023-02-22T15:31:32.288Z,18.45
2023-02-22T15:34:22.064Z,18.23
2023-02-22T15:36:54.408Z,18.70
2023-02-22T15:39:27.008Z,17.76
2023-02-22T15:42:07.792Z,17.85
2023-02-22T15:44:37.413Z,17.54
2023-02-22T15:47:05.447Z,16.64
2023-02-22T15:49:37.839Z,16.41
2023-02-22T15:52:09.427Z,16.84
2023-02-22T15:54:44.078Z,17.22
2023-02-22T15:57:17.113Z,16.89
2023-02-22T15:59:49.720Z,17.26
2023-02-22T16:02:34.106Z,15.73
2023-02-22T16:05:08.256Z,15.76
2023-02-22T16:07:41.991Z,15.58
2023-02-22T16:10:22.730Z,16.02
2023-02-22T16:12:51.864Z,16.02
2023-02-22T16:15:23.090Z,15.89
2023-02-22T16:18:01.537Z,15.44
2023-02-22T16:20:34.180Z,15.58
2023-02-22T16:23:22.327Z,15.42
2023-02-22T16:26:03.119Z,14.98
2023-02-22T16:28:33.922Z,15.20
2023-02-22T16:31:02.044Z,15.12
2023-02-22T16:33:33.855Z,14.95
2023-02-22T16:36:08.507Z,14.19
2023-02-22T16:38:38.743Z,13.91
2023-02-22T16:41:08.190Z,13.96
2023-02-22T16:43:37.006Z,13.71
2023-02-22T16:46:06.767Z,13.31
2023-02-22T16:48:38.047Z,13.54
2023-02-22T16:51:14.937Z,13.21
2023-02-22T16:53:42.981Z,13.46
2023-02-22T16:56:12.794Z,13.08
2023-02-22T16:58:41.704Z,13.30
2023-02-22T17:01:09.922Z,13.47
2023-02-22T17:03:37.735Z,13.30
2023-02-22T17:06:06.120Z,13.22
2023-02-22T17:08:35.272Z,13.04
2023-02-22T17:11:04.178Z,13.09
2023-02-22T17:13:32.127Z,13.23
2023-02-22T17:15:59.989Z,13.21
2023-02-22T17:18:33.817Z,13.08
2023-02-22T17:21:02.901Z,13.60
2023-02-22T17:23:30.677Z,13.41
2023-02-22T17:26:04.862Z,13.54
2023-02-22T17:28:37.702Z,13.65
2023-02-22T17:31:08.502Z,13.83
2023-02-22T17:33:37.869Z,14.18
2023-02-22T17:36:06.549Z,13.82
2023-02-22T17:38:34.747Z,13.86
2023-02-22T17:41:03.921Z,13.59
2023-02-22T17:43:31.715Z,13.39
2023-02-22T17:45:59.724Z,13.22
2023-02-22T17:48:27.628Z,13.07
2023-02-22T17:50:56.004Z,13.21
2023-02-22T17:53:25.418Z,13.21
2023-02-22T17:55:53.669Z,12.47
2023-02-22T17:58:25.375Z,12.28
2023-02-22T18:00:59.280Z,12.84
2023-02-22T18:03:27.490Z,12.27
2023-02-22T18:05:58.533Z,11.89
2023-02-22T18:08:27.438Z,11.94
2023-02-22T18:10:56.725Z,11.87
2023-02-22T18:13:28.032Z,11.80
2023-02-22T18:16:00.063Z,12.42
2023-02-22T18:18:28.697Z,11.88
2023-02-22T18:21:00.296Z,11.58
2023-02-22T18:23:30.057Z,11.46
2023-02-22T18:26:10.251Z,11.24
2023-02-22T18:28:40.680Z,11.04
2023-02-22T18:31:09.971Z,10.93
2023-02-22T18:33:37.872Z,11.09
2023-02-22T18:36:06.608Z,11.09
2023-02-22T18:38:34.330Z,11.16
2023-02-22T18:41:03.982Z,10.78
2023-02-22T18:43:34.190Z,10.97
2023-02-22T18:46:11.770Z,10.94
2023-02-22T18:48:40.503Z,10.66
2023-02-22T18:51:10.352Z,10.61
2023-02-22T18:53:40.093Z,10.52
2023-02-22T18:56:09.893Z,10.52
2023-02-22T18:58:38.783Z,10.45
2023-02-22T19:01:08.208Z,10.64
2023-02-22T19:03:38.462Z,10.39
2023-02-22T19:06:08.943Z,10.53
2023-02-22T19:08:39.472Z,10.50
2023-02-22T19:11:08.972Z,10.53
2023-02-22T19:13:37.090Z,10.71
2023-02-22T19:16:07.128Z,10.81
2023-02-22T19:18:37.039Z,10.60
2023-02-22T19:21:08.927Z,10.64
2023-02-22T19:23:39.494Z,10.69
2023-02-22T19:26:09.276Z,10.53
2023-02-22T19:28:37.288Z,10.73
2023-02-22T19:31:16.270Z,10.59
2023-02-22T19:33:44.580Z,10.61
2023-02-22T19:36:15.198Z,10.94
2023-02-22T19:38:43.270Z,10.85
2023-02-22T19:41:15.228Z,10.74
2023-02-22T19:43:43.390Z,10.55
2023-02-22T19:46:11.862Z,10.77
2023-02-22T19:48:41.103Z,10.45
2023-02-22T19:51:10.594Z,10.61
2023-02-22T19:53:43.898Z,10.43
2023-02-22T19:56:13.869Z,10.42
2023-02-22T19:58:42.964Z,10.55
2023-02-22T20:01:14.791Z,10.44
2023-02-22T20:03:43.535Z,10.39
2023-02-22T20:06:16.239Z,10.36
2023-02-22T20:08:45.365Z,10.30
2023-02-22T20:11:13.674Z,10.26
2023-02-22T20:13:43.679Z,10.15
2023-02-22T20:16:15.575Z,10.28
2023-02-22T20:18:43.979Z,10.12
2023-02-22T20:21:14.110Z,10.12
2023-02-22T20:23:44.383Z,10.06
2023-02-22T20:26:18.611Z,10.07
2023-02-22T20:28:47.419Z,10.13
2023-02-22T20:31:16.976Z,10.52
2023-02-22T20:33:46.611Z,10.41
2023-02-22T20:36:17.040Z,11.37
2023-02-22T20:38:46.025Z,11.80
2023-02-22T20:41:22.061Z,12.36
2023-02-22T20:43:51.191Z,12.52
2023-02-22T20:46:19.210Z,12.34
2023-02-22T20:48:47.071Z,12.48
2023-02-22T20:51:15.992Z,12.50
2023-02-22T20:53:44.999Z,12.03
2023-02-22T20:56:14.472Z,11.65
2023-02-22T20:58:44.135Z,11.93
2023-02-22T21:01:14.354Z,12.03
2023-02-22T21:03:43.150Z,12.10
2023-02-22T21:06:11.764Z,12.58
2023-02-22T21:08:39.477Z,12.61
2023-02-22T21:11:11.735Z,12.38
2023-02-22T21:13:39.685Z,12.46
2023-02-22T21:16:10.265Z,12.76
2023-02-22T21:18:38.343Z,12.97
2023-02-22T21:21:10.184Z,13.09
2023-02-22T21:23:38.870Z,11.09
2023-02-22T21:26:07.131Z,11.23
2023-02-22T21:28:50.539Z,11.56
2023-02-22T21:31:22.573Z,11.93
2023-02-22T21:33:52.572Z,12.21
2023-02-22T21:36:24.871Z,12.32
2023-02-22T21:38:55.169Z,12.34
2023-02-22T21:41:27.428Z,12.26
2023-02-22T21:43:56.657Z,12.14
2023-02-22T21:46:26.594Z,11.96
2023-02-22T21:48:54.450Z,11.88
2023-02-22T21:51:25.257Z,11.79
2023-02-22T21:53:55.199Z,12.19
2023-02-22T21:56:27.475Z,12.02
2023-02-22T21:58:59.646Z,12.11
2023-02-22T22:01:30.169Z,12.25
2023-02-22T22:04:01.580Z,12.36
2023-02-22T22:06:31.733Z,12.24
2023-02-22T22:09:00.793Z,12.08
2023-02-22T22:11:30.563Z,11.35
2023-02-22T22:13:59.670Z,10.98
2023-02-22T22:16:30.364Z,11.00
2023-02-22T22:18:58.832Z,10.84
2023-02-22T22:21:26.935Z,10.90
2023-02-22T22:23:56.025Z,10.39
2023-02-22T22:26:25.949Z,10.24
2023-02-22T22:28:56.141Z,10.47
2023-02-22T22:31:25.931Z,9.90
2023-02-22T22:33:56.163Z,9.90
2023-02-22T22:36:26.476Z,9.90
2023-02-22T22:38:57.286Z,9.53
2023-02-22T22:41:28.104Z,10.12
2023-02-22T22:43:56.639Z,10.30
2023-02-22T22:46:24.639Z,10.05
2023-02-22T22:48:52.491Z,10.45
2023-02-22T22:51:22.692Z,11.16
2023-02-22T22:53:52.981Z,11.19
2023-02-22T22:56:26.357Z,11.58
2023-02-22T22:58:56.313Z,11.34
2023-02-22T23:01:27.773Z,10.84
2023-02-22T23:04:01.810Z,10.99
2023-02-22T23:06:35.014Z,11.31
2023-02-22T23:09:10.371Z,10.72
2023-02-22T23:11:44.199Z,11.45
2023-02-22T23:14:13.425Z,11.65
2023-02-22T23:16:42.950Z,11.57
2023-02-22T23:19:11.348Z,10.84
2023-02-22T23:21:43.150Z,11.33
2023-02-22T23:24:15.121Z,11.57
2023-02-22T23:26:48.333Z,11.53
2023-02-22T23:29:16.876Z,11.12
2023-02-22T23:31:47.832Z,11.82
2023-02-22T23:34:18.259Z,12.11
2023-02-22T23:36:47.829Z,12.45
2023-02-22T23:39:17.548Z,12.70
2023-02-22T23:41:45.399Z,12.05
2023-02-22T23:44:17.815Z,12.26
2023-02-22T23:46:48.220Z,12.65
2023-02-22T23:49:20.367Z,12.93
2023-02-22T23:51:50.148Z,12.89
2023-02-22T23:54:21.073Z,12.78
2023-02-22T23:56:56.439Z,12.48
2023-02-22T23:59:25.629Z,12.65
