createdAt,value
2022-08-02T00:30:25.411Z,1009.9
2022-08-02T00:31:06.712Z,1009.88
2022-08-02T00:31:47.140Z,1009.89
2022-08-02T00:32:27.971Z,1009.9
2022-08-02T00:33:08.839Z,1009.91
2022-08-02T00:34:04.622Z,1009.87
2022-08-02T00:34:31.922Z,1009.93
2022-08-02T00:35:50.833Z,1009.89
2022-08-02T00:36:31.326Z,1009.93
2022-08-02T00:37:11.779Z,1009.88
2022-08-02T00:37:52.246Z,1009.85
2022-08-02T00:38:32.693Z,1009.9
2022-08-02T00:39:34.227Z,1009.86
2022-08-02T00:39:53.634Z,1009.87
2022-08-02T00:40:34.096Z,1009.85
2022-08-02T00:41:14.584Z,1009.86
2022-08-02T00:41:55.094Z,1009.87
2022-08-02T00:42:35.520Z,1009.9
2022-08-02T00:43:16.032Z,1009.89
2022-08-02T00:43:56.556Z,1009.83
2022-08-02T00:44:37.372Z,1009.85
2022-08-02T00:45:17.805Z,1009.85
2022-08-02T00:45:58.879Z,1009.81
2022-08-02T00:46:38.771Z,1009.82
2022-08-02T00:47:19.914Z,1009.83
2022-08-02T00:47:59.786Z,1009.84
2022-08-02T00:48:40.724Z,1009.81
2022-08-02T00:49:21.298Z,1009.77
2022-08-02T00:50:01.288Z,1009.77
2022-08-02T00:50:41.847Z,1009.74
2022-08-02T00:51:22.186Z,1009.73
2022-08-02T00:52:02.710Z,1009.74
2022-08-02T00:53:23.616Z,1009.75
2022-08-02T00:54:04.062Z,1009.73
2022-08-02T00:54:44.545Z,1009.75
2022-08-02T00:55:30.684Z,1009.77
2022-08-02T00:56:05.491Z,1009.74
2022-08-02T00:56:49.442Z,1009.77
2022-08-02T00:57:26.528Z,1009.78
2022-08-02T00:58:07.031Z,1009.77
2022-08-02T00:58:47.536Z,1009.8
2022-08-02T00:59:27.982Z,1009.79
2022-08-02T01:00:08.499Z,1009.77
2022-08-02T01:00:48.967Z,1009.75
2022-08-02T01:01:29.515Z,1009.72
2022-08-02T01:02:10.301Z,1009.69
2022-08-02T01:02:50.511Z,1009.69
2022-08-02T01:03:31.099Z,1009.69
2022-08-02T01:04:11.580Z,1009.66
2022-08-02T01:04:52.127Z,1009.69
2022-08-02T01:05:42.849Z,1009.7
2022-08-02T01:06:13.182Z,1009.68
2022-08-02T01:06:53.578Z,1009.68
2022-08-02T01:07:34.055Z,1009.68
2022-08-02T01:08:14.590Z,1009.69
2022-08-02T01:08:55.085Z,1009.68
2022-08-02T01:09:35.558Z,1009.71
2022-08-02T01:10:16.063Z,1009.73
2022-08-02T01:10:56.621Z,1009.74
2022-08-02T01:11:37.113Z,1009.75
2022-08-02T01:12:17.884Z,1009.76
2022-08-02T01:12:58.365Z,1009.73
2022-08-02T01:13:38.787Z,1009.74
2022-08-02T01:14:19.283Z,1009.73
2022-08-02T01:14:59.818Z,1009.7
2022-08-02T01:15:40.342Z,1009.7
2022-08-02T01:16:20.750Z,1009.68
2022-08-02T01:17:01.317Z,1009.7
2022-08-02T01:17:41.785Z,1009.71
2022-08-02T01:18:22.253Z,1009.68
2022-08-02T01:19:02.717Z,1009.7
2022-08-02T01:19:43.289Z,1009.66
2022-08-02T01:20:23.719Z,1009.68
2022-08-02T01:21:04.207Z,1009.69
2022-08-02T01:21:44.704Z,1009.69
2022-08-02T01:22:39.632Z,1009.68
2022-08-02T01:23:05.778Z,1009.68
2022-08-02T01:23:46.199Z,1009.69
2022-08-02T01:24:26.728Z,1009.71
2022-08-02T01:25:07.207Z,1009.68
2022-08-02T01:25:47.783Z,1009.71
2022-08-02T01:26:28.238Z,1009.71
2022-08-02T01:27:08.699Z,1009.7
2022-08-02T01:27:49.118Z,1009.7
2022-08-02T01:28:29.619Z,1009.68
2022-08-02T01:29:10.072Z,1009.69
2022-08-02T01:29:50.547Z,1009.66
2022-08-02T01:30:31.065Z,1009.67
2022-08-02T01:31:11.697Z,1009.67
2022-08-02T01:31:52.189Z,1009.67
2022-08-02T01:32:32.674Z,1009.66
2022-08-02T01:33:13.142Z,1009.69
2022-08-02T01:33:53.687Z,1009.69
2022-08-02T01:34:34.169Z,1009.64
2022-08-02T01:35:14.572Z,1009.65
2022-08-02T01:35:55.145Z,1009.63
2022-08-02T01:36:35.603Z,1009.66
2022-08-02T01:37:56.544Z,1009.66
2022-08-02T01:38:37.037Z,1009.67
2022-08-02T01:39:26.590Z,1009.68
2022-08-02T01:39:58.089Z,1009.66
2022-08-02T01:40:39.204Z,1009.7
2022-08-02T01:41:19.730Z,1009.72
2022-08-02T01:42:00.220Z,1009.7
2022-08-02T01:42:40.710Z,1009.69
2022-08-02T01:43:21.165Z,1009.7
2022-08-02T01:44:01.707Z,1009.68
2022-08-02T01:44:42.154Z,1009.66
2022-08-02T01:45:22.557Z,1009.69
2022-08-02T01:46:03.078Z,1009.68
2022-08-02T01:46:43.684Z,1009.67
2022-08-02T01:47:24.061Z,1009.68
2022-08-02T01:48:04.576Z,1009.68
2022-08-02T01:48:45.066Z,1009.68
2022-08-02T01:49:25.568Z,1009.69
2022-08-02T01:50:46.554Z,1009.69
2022-08-02T01:51:27.049Z,1009.66
2022-08-02T01:52:07.577Z,1009.63
2022-08-02T01:52:52.896Z,1009.6
2022-08-02T01:53:28.439Z,1009.61
2022-08-02T01:54:08.966Z,1009.58
2022-08-02T01:54:49.390Z,1009.59
2022-08-02T01:55:33.405Z,1009.56
2022-08-02T01:56:10.373Z,1009.59
2022-08-02T01:56:50.846Z,1009.59
2022-08-02T01:57:31.362Z,1009.6
2022-08-02T01:58:11.843Z,1009.61
2022-08-02T01:58:52.301Z,1009.55
2022-08-02T01:59:32.791Z,1009.54
2022-08-02T02:00:13.272Z,1009.52
2022-08-02T02:00:53.781Z,1009.53
2022-08-02T02:01:34.270Z,1009.51
2022-08-02T02:02:14.847Z,1009.55
2022-08-02T02:03:35.729Z,1009.48
2022-08-02T02:04:16.149Z,1009.5
2022-08-02T02:04:56.636Z,1009.49
2022-08-02T02:05:37.107Z,1009.48
2022-08-02T02:06:17.669Z,1009.48
2022-08-02T02:06:58.095Z,1009.52
2022-08-02T02:07:38.561Z,1009.47
2022-08-02T02:08:26.780Z,1009.49
2022-08-02T02:08:59.565Z,1009.45
2022-08-02T02:09:40.833Z,1009.4
2022-08-02T02:10:20.720Z,1009.41
2022-08-02T02:12:03.256Z,1009.39
2022-08-02T02:12:03.527Z,1009.39
2022-08-02T02:12:22.515Z,1009.38
2022-08-02T02:13:43.067Z,1009.4
2022-08-02T02:14:23.518Z,1009.36
2022-08-02T02:15:04.029Z,1009.36
2022-08-02T02:15:44.600Z,1009.36
2022-08-02T02:16:25.066Z,1009.35
2022-08-02T02:17:05.678Z,1009.36
2022-08-02T02:17:50.873Z,1009.38
2022-08-02T02:18:26.749Z,1009.33
2022-08-02T02:19:07.194Z,1009.34
2022-08-02T02:19:47.667Z,1009.39
2022-08-02T02:20:28.300Z,1009.36
2022-08-02T02:21:08.732Z,1009.35
2022-08-02T02:21:49.294Z,1009.37
2022-08-02T02:22:29.774Z,1009.37
2022-08-02T02:23:10.300Z,1009.38
2022-08-02T02:23:51.041Z,1009.4
2022-08-02T02:24:31.302Z,1009.4
2022-08-02T02:25:11.686Z,1009.41
2022-08-02T02:26:32.660Z,1009.4
2022-08-02T02:27:13.202Z,1009.34
2022-08-02T02:30:26.892Z,1009.35
2022-08-02T02:31:07.418Z,1009.37
2022-08-02T02:31:47.909Z,1009.32
2022-08-02T02:32:28.345Z,1009.32
2022-08-02T02:33:08.790Z,1009.3
2022-08-02T02:33:49.247Z,1009.28
2022-08-02T02:34:29.716Z,1009.3
2022-08-02T02:35:10.223Z,1009.26
2022-08-02T02:35:50.700Z,1009.27
2022-08-02T02:36:31.115Z,1009.27
2022-08-02T02:37:11.572Z,1009.26
2022-08-02T02:37:52.060Z,1009.28
2022-08-02T02:38:32.498Z,1009.25
2022-08-02T02:39:13.669Z,1009.24
2022-08-02T02:39:53.473Z,1009.22
2022-08-02T02:40:33.929Z,1009.22
2022-08-02T02:41:14.418Z,1009.28
2022-08-02T02:41:54.887Z,1009.21
2022-08-02T02:42:35.389Z,1009.24
2022-08-02T02:43:15.886Z,1009.27
2022-08-02T02:43:57.190Z,1009.23
2022-08-02T02:44:37.704Z,1009.23
2022-08-02T02:45:18.153Z,1009.23
2022-08-02T02:45:58.606Z,1009.24
2022-08-02T02:46:39.073Z,1009.21
2022-08-02T02:47:19.572Z,1009.22
2022-08-02T02:48:00.099Z,1009.23
2022-08-02T02:48:40.553Z,1009.24
2022-08-02T02:49:21.084Z,1009.21
2022-08-02T02:50:01.477Z,1009.23
2022-08-02T02:50:41.979Z,1009.24
2022-08-02T02:51:22.420Z,1009.22
2022-08-02T02:52:02.917Z,1009.23
2022-08-02T02:52:43.381Z,1009.18
2022-08-02T02:53:23.885Z,1009.22
2022-08-02T02:54:26.923Z,1009.22
2022-08-02T02:54:44.867Z,1009.24
2022-08-02T02:55:25.324Z,1009.21
2022-08-02T02:56:05.817Z,1009.23
2022-08-02T02:56:46.306Z,1009.23
2022-08-02T02:57:26.812Z,1009.21
2022-08-02T02:58:07.300Z,1009.21
2022-08-02T02:58:47.783Z,1009.22
2022-08-02T02:59:28.299Z,1009.21
2022-08-02T03:00:08.802Z,1009.18
2022-08-02T03:00:49.287Z,1009.18
2022-08-02T03:01:35.933Z,1009.19
2022-08-02T03:02:10.393Z,1009.2
2022-08-02T03:02:50.701Z,1009.2
2022-08-02T03:03:31.190Z,1009.2
2022-08-02T03:04:11.761Z,1009.22
2022-08-02T03:04:56.532Z,1009.2
2022-08-02T03:05:32.655Z,1009.17
2022-08-02T03:06:15.229Z,1009.15
2022-08-02T03:06:53.626Z,1009.17
2022-08-02T03:07:34.105Z,1009.18
2022-08-02T03:08:14.584Z,1009.17
2022-08-02T03:08:55.058Z,1009.19
2022-08-02T03:09:35.524Z,1009.15
2022-08-02T03:10:16.000Z,1009.17
2022-08-02T03:10:56.481Z,1009.13
2022-08-02T03:12:18.802Z,1009.11
2022-08-02T03:12:57.932Z,1009.09
2022-08-02T03:13:38.461Z,1009.12
2022-08-02T03:14:18.895Z,1009.11
2022-08-02T03:14:59.428Z,1009.1
2022-08-02T03:15:39.880Z,1009.08
2022-08-02T03:16:20.379Z,1009.1
2022-08-02T03:17:00.900Z,1009.08
2022-08-02T03:17:41.334Z,1009.06
2022-08-02T03:18:21.830Z,1009.08
2022-08-02T03:19:02.276Z,1009.04
2022-08-02T03:19:42.756Z,1009.06
2022-08-02T03:20:23.220Z,1009.1
2022-08-02T03:21:03.665Z,1009.06
2022-08-02T03:21:44.181Z,1009.04
2022-08-02T03:22:24.626Z,1009.04
2022-08-02T03:23:05.132Z,1009.02
2022-08-02T03:23:45.599Z,1008.98
2022-08-02T03:24:27.844Z,1009.02
2022-08-02T03:25:06.540Z,1008.97
2022-08-02T03:25:47.029Z,1008.96
2022-08-02T03:26:27.517Z,1008.95
2022-08-02T03:27:07.958Z,1008.98
2022-08-02T03:27:48.440Z,1008.95
2022-08-02T03:28:28.894Z,1008.97
2022-08-02T03:29:09.877Z,1008.95
2022-08-02T03:29:49.842Z,1008.98
2022-08-02T03:30:30.315Z,1008.97
2022-08-02T03:31:10.783Z,1008.97
2022-08-02T03:32:31.784Z,1008.97
2022-08-02T03:33:12.243Z,1008.95
2022-08-02T03:33:52.703Z,1008.96
2022-08-02T03:34:33.191Z,1008.95
2022-08-02T03:35:13.686Z,1008.96
2022-08-02T03:35:54.145Z,1009
2022-08-02T03:36:34.628Z,1008.98
2022-08-02T03:37:15.153Z,1008.99
2022-08-02T03:37:55.634Z,1009.04
2022-08-02T03:38:36.113Z,1008.97
2022-08-02T03:39:57.083Z,1009
2022-08-02T03:40:37.527Z,1009
2022-08-02T03:41:17.994Z,1009.03
2022-08-02T03:41:58.487Z,1009.01
2022-08-02T03:42:38.968Z,1009.01
2022-08-02T03:43:19.436Z,1008.99
2022-08-02T03:43:59.931Z,1008.97
2022-08-02T03:44:40.409Z,1008.95
2022-08-02T03:45:20.885Z,1009.01
2022-08-02T03:46:01.391Z,1009
2022-08-02T03:46:41.865Z,1008.97
2022-08-02T03:47:22.314Z,1008.97
2022-08-02T03:48:02.824Z,1008.91
2022-08-02T03:48:43.258Z,1008.91
2022-08-02T03:49:23.777Z,1008.94
2022-08-02T03:50:04.215Z,1008.95
2022-08-02T03:50:44.695Z,1008.95
2022-08-02T03:51:25.210Z,1008.99
2022-08-02T03:52:05.696Z,1008.98
2022-08-02T03:52:46.185Z,1008.98
2022-08-02T03:53:26.640Z,1009.03
2022-08-02T03:54:07.132Z,1009.01
2022-08-02T03:54:47.606Z,1008.99
2022-08-02T03:55:28.072Z,1008.97
2022-08-02T03:56:08.563Z,1008.96
2022-08-02T03:56:49.025Z,1008.95
2022-08-02T03:57:29.506Z,1008.97
2022-08-02T03:58:09.996Z,1008.95
2022-08-02T03:58:50.526Z,1008.97
2022-08-02T03:59:32.007Z,1008.96
2022-08-02T04:00:11.497Z,1008.97
2022-08-02T04:00:51.984Z,1008.91
2022-08-02T04:01:32.444Z,1008.94
2022-08-02T04:02:13.259Z,1008.91
2022-08-02T04:02:53.392Z,1008.92
2022-08-02T04:03:33.867Z,1008.93
2022-08-02T04:04:14.357Z,1008.93
2022-08-02T04:04:54.844Z,1008.93
2022-08-02T04:05:35.294Z,1008.93
2022-08-02T04:06:15.907Z,1008.94
2022-08-02T04:06:56.322Z,1008.94
2022-08-02T04:08:33.131Z,1008.88
2022-08-02T04:08:34.680Z,1008.97
2022-08-02T04:08:57.746Z,1008.92
2022-08-02T04:09:38.231Z,1008.9
2022-08-02T04:10:59.242Z,1008.95
2022-08-02T04:11:39.748Z,1008.97
2022-08-02T04:12:20.232Z,1008.95
2022-08-02T04:13:00.762Z,1008.99
2022-08-02T04:13:41.253Z,1008.99
2022-08-02T04:14:21.728Z,1009.02
2022-08-02T04:15:02.186Z,1009
2022-08-02T04:15:42.668Z,1009.03
2022-08-02T04:16:23.165Z,1009.01
2022-08-02T04:17:03.631Z,1009
2022-08-02T04:17:44.085Z,1009.02
2022-08-02T04:18:24.554Z,1008.97
2022-08-02T04:19:05.069Z,1008.99
2022-08-02T04:19:45.587Z,1008.96
2022-08-02T04:21:06.542Z,1008.88
2022-08-02T04:21:48.874Z,1008.92
2022-08-02T04:22:27.516Z,1008.95
2022-08-02T04:23:08.039Z,1008.94
2022-08-02T04:23:48.512Z,1008.91
2022-08-02T04:24:29.036Z,1008.95
2022-08-02T04:25:09.602Z,1008.97
2022-08-02T04:25:51.398Z,1008.99
2022-08-02T04:26:30.471Z,1009.01
2022-08-02T04:27:19.869Z,1009.06
2022-08-02T04:28:15.801Z,1009.03
2022-08-02T04:28:31.903Z,1009.04
2022-08-02T04:29:12.437Z,1009.03
2022-08-02T04:29:52.860Z,1009.08
2022-08-02T04:30:33.369Z,1009.07
2022-08-02T04:31:13.835Z,1009.09
2022-08-02T04:31:54.333Z,1009.1
2022-08-02T04:32:34.845Z,1009.14
2022-08-02T04:33:15.331Z,1009.12
2022-08-02T04:33:55.852Z,1009.16
2022-08-02T04:34:36.299Z,1009.14
2022-08-02T04:35:20.473Z,1009.16
2022-08-02T04:36:37.706Z,1009.2
2022-08-02T04:37:18.146Z,1009.18
2022-08-02T04:38:05.914Z,1009.24
2022-08-02T04:38:39.114Z,1009.18
2022-08-02T04:39:19.637Z,1009.16
2022-08-02T04:40:00.077Z,1009.16
2022-08-02T04:40:40.538Z,1009.18
2022-08-02T04:41:21.028Z,1009.17
2022-08-02T04:42:01.539Z,1009.22
2022-08-02T04:42:42.040Z,1009.19
2022-08-02T04:43:22.542Z,1009.21
2022-08-02T04:44:03.048Z,1009.22
2022-08-02T04:44:43.517Z,1009.19
2022-08-02T04:45:23.977Z,1009.21
2022-08-02T04:46:04.477Z,1009.19
2022-08-02T04:49:03.299Z,1009.16
2022-08-02T04:49:43.663Z,1009.16
2022-08-02T04:50:24.085Z,1009.16
2022-08-02T04:51:04.614Z,1009.16
2022-08-02T04:51:45.138Z,1009.19
2022-08-02T04:52:25.681Z,1009.21
2022-08-02T04:53:06.143Z,1009.18
2022-08-02T04:53:46.612Z,1009.17
2022-08-02T04:54:27.084Z,1009.23
2022-08-02T04:55:07.538Z,1009.17
2022-08-02T04:55:48.028Z,1009.19
2022-08-02T04:56:28.493Z,1009.22
2022-08-02T04:57:08.957Z,1009.19
2022-08-02T04:57:50.715Z,1009.17
2022-08-02T04:58:45.328Z,1009.15
2022-08-02T04:59:10.429Z,1009.19
2022-08-02T04:59:54.460Z,1009.12
2022-08-02T05:00:31.428Z,1009.17
2022-08-02T05:01:11.974Z,1009.19
2022-08-02T05:01:52.430Z,1009.2
2022-08-02T05:02:32.893Z,1009.18
2022-08-02T05:03:13.373Z,1009.21
2022-08-02T05:03:53.816Z,1009.2
2022-08-02T05:04:34.314Z,1009.22
2022-08-02T05:05:14.798Z,1009.26
2022-08-02T05:05:55.286Z,1009.26
2022-08-02T05:06:37.299Z,1009.25
2022-08-02T05:07:17.323Z,1009.26
2022-08-02T05:07:57.817Z,1009.25
2022-08-02T05:08:38.333Z,1009.28
2022-08-02T05:09:20.703Z,1009.26
2022-08-02T05:10:01.272Z,1009.31
2022-08-02T05:10:41.755Z,1009.32
2022-08-02T05:12:02.751Z,1009.34
2022-08-02T05:12:43.238Z,1009.34
2022-08-02T05:13:23.717Z,1009.3
2022-08-02T05:14:04.267Z,1009.37
2022-08-02T05:14:44.776Z,1009.34
2022-08-02T05:15:25.300Z,1009.37
2022-08-02T05:16:05.790Z,1009.4
2022-08-02T05:16:46.422Z,1009.42
2022-08-02T05:17:26.901Z,1009.42
2022-08-02T05:18:07.374Z,1009.42
2022-08-02T05:18:47.905Z,1009.4
2022-08-02T05:19:28.403Z,1009.38
2022-08-02T05:20:08.917Z,1009.39
2022-08-02T05:20:49.447Z,1009.35
2022-08-02T05:21:29.988Z,1009.32
2022-08-02T05:22:10.680Z,1009.34
2022-08-02T05:22:50.953Z,1009.35
2022-08-02T05:23:31.506Z,1009.35
2022-08-02T05:24:53.143Z,1009.28
2022-08-02T05:25:33.609Z,1009.3
2022-08-02T05:26:14.126Z,1009.29
2022-08-02T05:26:54.660Z,1009.28
2022-08-02T05:27:35.138Z,1009.24
2022-08-02T05:28:15.676Z,1009.27
2022-08-02T05:28:56.169Z,1009.26
2022-08-02T05:29:36.682Z,1009.29
2022-08-02T05:30:17.157Z,1009.28
2022-08-02T05:30:57.704Z,1009.29
2022-08-02T05:31:38.910Z,1009.33
2022-08-02T05:32:18.754Z,1009.3
2022-08-02T05:32:59.287Z,1009.33
2022-08-02T05:33:39.757Z,1009.3
2022-08-02T05:34:20.314Z,1009.33
2022-08-02T05:35:00.775Z,1009.35
2022-08-02T05:35:41.260Z,1009.38
2022-08-02T05:36:21.817Z,1009.35
2022-08-02T05:37:02.335Z,1009.33
2022-08-02T05:37:43.022Z,1009.3
2022-08-02T05:38:23.478Z,1009.35
2022-08-02T05:39:05.245Z,1009.29
2022-08-02T05:39:55.211Z,1009.33
2022-08-02T05:40:28.186Z,1009.41
2022-08-02T05:41:08.747Z,1009.39
2022-08-02T05:41:49.228Z,1009.37
2022-08-02T05:42:29.777Z,1009.41
2022-08-02T05:43:10.238Z,1009.4
2022-08-02T05:43:50.820Z,1009.39
2022-08-02T05:44:31.296Z,1009.35
2022-08-02T05:45:11.806Z,1009.34
2022-08-02T05:45:52.502Z,1009.33
2022-08-02T05:46:32.866Z,1009.35
2022-08-02T05:47:13.351Z,1009.38
2022-08-02T05:47:53.932Z,1009.32
2022-08-02T05:48:34.415Z,1009.35
2022-08-02T05:49:15.182Z,1009.38
2022-08-02T05:49:55.390Z,1009.35
2022-08-02T05:50:36.001Z,1009.46
2022-08-02T05:51:17.021Z,1009.41
2022-08-02T05:51:57.622Z,1009.44
2022-08-02T05:52:38.142Z,1009.45
2022-08-02T05:53:18.712Z,1009.38
2022-08-02T06:31:47.515Z,1009.25
2022-08-02T06:32:28.313Z,1009.29
2022-08-02T06:33:08.991Z,1009.23
2022-08-02T06:33:49.512Z,1009.31
2022-08-02T06:34:31.037Z,1009.3
2022-08-02T06:35:11.816Z,1009.27
2022-08-02T06:36:00.979Z,1009.23
2022-08-02T06:36:41.757Z,1009.25
2022-08-02T06:37:22.637Z,1009.25
2022-08-02T06:38:03.229Z,1009.24
2022-08-02T06:38:44.056Z,1009.25
2022-08-02T06:39:25.426Z,1009.23
2022-08-02T06:40:05.615Z,1009.24
2022-08-02T06:40:46.046Z,1009.19
2022-08-02T06:41:26.621Z,1009.23
2022-08-02T06:42:07.311Z,1009.23
2022-08-02T06:42:47.797Z,1009.29
2022-08-02T06:48:00.515Z,1009.23
2022-08-02T06:48:40.888Z,1009.21
2022-08-02T06:49:22.253Z,1009.24
2022-08-02T06:50:02.959Z,1009.22
2022-08-02T06:50:43.366Z,1009.2
2022-08-02T06:51:24.150Z,1009.23
2022-08-02T06:52:04.629Z,1009.23
2022-08-02T06:52:45.026Z,1009.24
2022-08-02T06:53:26.531Z,1009.26
2022-08-02T06:55:23.365Z,1009.29
2022-08-02T06:57:18.322Z,1009.34
2022-08-02T06:57:58.755Z,1009.29
2022-08-02T06:58:39.534Z,1009.31
2022-08-02T06:59:21.641Z,1009.32
2022-08-02T07:00:11.187Z,1009.3
2022-08-02T07:00:52.040Z,1009.35
2022-08-02T07:01:38.873Z,1009.34
2022-08-02T07:02:17.107Z,1009.36
2022-08-02T07:02:57.815Z,1009.38
2022-08-02T07:03:38.991Z,1009.37
2022-08-02T07:04:20.372Z,1009.31
2022-08-02T07:05:01.561Z,1009.35
2022-08-02T07:05:42.316Z,1009.3
2022-08-02T07:06:22.884Z,1009.32
2022-08-02T07:07:04.455Z,1009.3
2022-08-02T07:07:44.142Z,1009.3
2022-08-02T07:08:24.732Z,1009.35
2022-08-02T07:09:21.734Z,1009.28
2022-08-02T07:09:57.162Z,1009.32
2022-08-02T07:10:28.858Z,1009.29
2022-08-02T07:11:09.366Z,1009.33
2022-08-02T07:11:49.943Z,1009.28
2022-08-02T07:12:30.658Z,1009.32
2022-08-02T07:13:10.995Z,1009.32
2022-08-02T07:13:52.427Z,1009.32
2022-08-02T07:14:32.980Z,1009.29
2022-08-02T07:15:56.786Z,1009.21
2022-08-02T07:16:37.515Z,1009.21
2022-08-02T07:17:18.273Z,1009.22
2022-08-02T07:17:59.056Z,1009.24
2022-08-02T07:18:39.819Z,1009.22
2022-08-02T07:19:20.492Z,1009.24
2022-08-02T07:20:01.307Z,1009.28
2022-08-02T07:20:41.779Z,1009.2
2022-08-02T07:21:33.130Z,1009.32
2022-08-02T07:22:03.302Z,1009.27
2022-08-02T07:26:02.091Z,1009.2
2022-08-02T07:26:18.428Z,1009.21
2022-08-02T07:27:11.007Z,1009.19
2022-08-02T07:27:40.146Z,1009.21
2022-08-02T07:28:24.452Z,1009.14
2022-08-02T07:29:01.521Z,1009.18
2022-08-02T07:29:44.823Z,1009.19
2022-08-02T07:31:03.991Z,1009.16
2022-08-02T07:31:44.642Z,1009.19
2022-08-02T07:35:31.540Z,1009.17
2022-08-02T07:36:16.755Z,1009.17
2022-08-02T07:36:53.269Z,1009.25
2022-08-02T07:37:36.194Z,1009.22
2022-08-02T07:38:16.626Z,1009.23
2022-08-02T07:38:57.769Z,1009.18
2022-08-02T07:39:40.209Z,1009.23
2022-08-02T07:40:26.880Z,1009.19
2022-08-02T07:41:08.617Z,1009.21
2022-08-02T07:41:51.763Z,1009.17
2022-08-02T07:42:35.572Z,1009.2
2022-08-02T07:43:18.289Z,1009.2
2022-08-02T07:43:59.672Z,1009.16
2022-08-02T07:46:03.867Z,1009.16
2022-08-02T07:46:52.157Z,1009.13
2022-08-02T07:47:35.957Z,1009.15
2022-08-02T07:48:20.279Z,1009.11
2022-08-02T07:49:00.836Z,1009.13
2022-08-02T07:49:43.531Z,1009.05
2022-08-02T07:50:24.269Z,1009.09
2022-08-02T07:51:04.734Z,1009.14
2022-08-02T07:51:49.185Z,1009.14
2022-08-02T07:52:29.934Z,1009.15
2022-08-02T07:53:10.376Z,1009.13
2022-08-02T07:54:02.786Z,1009.15
2022-08-02T07:56:05.289Z,1009.15
2022-08-02T07:56:46.382Z,1009.17
2022-08-02T07:57:27.475Z,1009.15
2022-08-02T07:58:11.304Z,1009.2
2022-08-02T07:58:49.781Z,1009.13
2022-08-02T07:59:30.917Z,1009.14
2022-08-02T08:00:12.001Z,1009.15
2022-08-02T08:00:53.042Z,1009.14
2022-08-02T08:01:34.850Z,1009.13
2022-08-02T08:02:17.291Z,1009.12
2022-08-02T08:02:58.935Z,1009.1
2022-08-02T08:03:39.552Z,1009.08
2022-08-02T08:04:20.610Z,1009.11
2022-08-02T08:05:01.953Z,1009.04
2022-08-02T08:05:43.258Z,1009.06
2022-08-02T08:06:28.721Z,1009.06
2022-08-02T08:07:46.832Z,1009.04
2022-08-02T08:08:28.114Z,1009.02
2022-08-02T08:09:09.311Z,1009.01
2022-08-02T08:09:56.252Z,1009
2022-08-02T08:19:50.671Z,1008.9
2022-08-02T08:20:22.111Z,1008.89
2022-08-02T08:21:03.228Z,1008.89
2022-08-02T08:21:43.923Z,1008.88
2022-08-02T08:22:24.617Z,1008.86
2022-08-02T08:23:05.127Z,1008.87
2022-08-02T08:24:26.356Z,1008.89
2022-08-02T08:25:07.111Z,1008.87
2022-08-02T08:25:47.444Z,1008.85
2022-08-02T08:26:27.997Z,1008.85
2022-08-02T08:27:08.573Z,1008.84
2022-08-02T08:27:49.194Z,1008.81
2022-08-02T08:28:29.860Z,1008.81
2022-08-02T08:29:10.502Z,1008.78
2022-08-02T08:29:51.542Z,1008.76
2022-08-02T08:30:31.995Z,1008.82
2022-08-02T08:31:12.609Z,1008.76
2022-08-02T08:33:45.219Z,1008.81
2022-08-02T08:34:26.739Z,1008.86
2022-08-02T08:35:07.271Z,1008.82
2022-08-02T08:35:47.797Z,1008.83
2022-08-02T08:36:28.297Z,1008.82
2022-08-02T08:37:08.893Z,1008.8
2022-08-02T08:37:49.318Z,1008.79
2022-08-02T08:38:30.751Z,1008.78
2022-08-02T08:39:12.029Z,1008.83
2022-08-02T08:39:56.380Z,1008.79
2022-08-02T08:40:33.020Z,1008.88
2022-08-02T08:41:13.561Z,1008.84
2022-08-02T08:41:54.094Z,1008.88
2022-08-02T08:42:34.779Z,1008.84
2022-08-02T08:43:16.934Z,1008.82
2022-08-02T08:43:57.682Z,1008.86
2022-08-02T08:46:16.993Z,1008.81
2022-08-02T08:46:58.216Z,1008.8
2022-08-02T08:47:39.353Z,1008.83
2022-08-02T08:48:21.745Z,1008.81
2022-08-02T08:49:02.201Z,1008.8
2022-08-02T08:50:29.069Z,1008.78
2022-08-02T08:51:10.672Z,1008.72
2022-08-02T08:51:51.808Z,1008.76
2022-08-02T08:52:32.999Z,1008.75
2022-08-02T08:53:14.487Z,1008.74
2022-08-02T08:53:55.879Z,1008.72
2022-08-02T08:54:36.795Z,1008.72
2022-08-02T08:55:18.071Z,1008.71
2022-08-02T08:55:59.259Z,1008.68
2022-08-02T08:56:40.294Z,1008.71
2022-08-02T08:57:21.499Z,1008.74
2022-08-02T08:58:02.762Z,1008.71
2022-08-02T08:58:44.048Z,1008.65
2022-08-02T08:59:25.321Z,1008.73
2022-08-02T09:00:06.429Z,1008.69
2022-08-02T09:00:47.811Z,1008.71
2022-08-02T09:01:28.867Z,1008.71
2022-08-02T09:02:17.271Z,1008.68
2022-08-02T09:02:51.159Z,1008.65
2022-08-02T09:03:33.785Z,1008.68
2022-08-02T09:04:13.132Z,1008.67
2022-08-02T09:04:54.837Z,1008.65
2022-08-02T09:05:35.359Z,1008.62
2022-08-02T09:06:16.837Z,1008.64
2022-08-02T09:06:58.257Z,1008.67
2022-08-02T09:07:39.255Z,1008.62
2022-08-02T09:08:20.235Z,1008.64
2022-08-02T09:09:01.489Z,1008.66
2022-08-02T09:09:42.726Z,1008.65
2022-08-02T09:10:24.026Z,1008.66
2022-08-02T09:11:05.089Z,1008.65
2022-08-02T09:11:46.928Z,1008.64
2022-08-02T09:12:28.040Z,1008.68
2022-08-02T09:13:30.876Z,1008.66
2022-08-02T09:13:50.265Z,1008.65
2022-08-02T09:14:31.312Z,1008.66
2022-08-02T09:15:15.906Z,1008.68
2022-08-02T09:15:53.802Z,1008.66
2022-08-02T09:16:35.095Z,1008.65
2022-08-02T09:17:16.206Z,1008.65
2022-08-02T09:17:57.268Z,1008.63
2022-08-02T09:18:38.415Z,1008.65
2022-08-02T09:19:19.609Z,1008.58
2022-08-02T09:20:00.692Z,1008.62
2022-08-02T09:20:42.532Z,1008.6
2022-08-02T09:21:23.589Z,1008.6
2022-08-02T09:22:04.700Z,1008.6
2022-08-02T09:22:45.804Z,1008.61
2022-08-02T09:23:27.357Z,1008.6
2022-08-02T09:24:08.388Z,1008.59
2022-08-02T09:24:49.504Z,1008.6
2022-08-02T09:25:30.587Z,1008.6
2022-08-02T09:26:11.736Z,1008.6
2022-08-02T09:26:52.878Z,1008.59
2022-08-02T09:27:33.834Z,1008.62
2022-08-02T09:28:15.029Z,1008.56
2022-08-02T09:28:56.075Z,1008.59
2022-08-02T09:29:44.421Z,1008.63
2022-08-02T09:30:18.343Z,1008.62
2022-08-02T09:30:59.395Z,1008.61
2022-08-02T09:32:21.505Z,1008.61
2022-08-02T09:33:05.414Z,1008.62
2022-08-02T09:33:43.523Z,1008.62
2022-08-02T09:35:06.295Z,1008.6
2022-08-02T09:36:05.536Z,1008.59
2022-08-02T09:36:29.219Z,1008.61
2022-08-02T09:37:09.896Z,1008.62
2022-08-02T09:37:51.109Z,1008.6
2022-08-02T09:38:32.121Z,1008.59
2022-08-02T09:39:13.072Z,1008.59
2022-08-02T09:39:56.980Z,1008.64
2022-08-02T09:40:35.970Z,1008.64
2022-08-02T09:41:17.047Z,1008.61
2022-08-02T09:41:58.224Z,1008.62
2022-08-02T09:42:39.514Z,1008.64
2022-08-02T09:43:20.537Z,1008.62
2022-08-02T09:44:04.071Z,1008.61
2022-08-02T09:44:42.559Z,1008.56
2022-08-02T09:45:23.738Z,1008.61
2022-08-02T09:46:04.872Z,1008.62
2022-08-02T09:46:45.849Z,1008.55
2022-08-02T09:47:27.037Z,1008.58
2022-08-02T09:48:07.986Z,1008.57
2022-08-02T09:48:49.078Z,1008.57
2022-08-02T09:49:30.592Z,1008.56
2022-08-02T09:50:14.915Z,1008.59
2022-08-02T09:50:52.650Z,1008.59
2022-08-02T09:51:33.877Z,1008.58
2022-08-02T09:52:15.040Z,1008.59
2022-08-02T09:52:56.686Z,1008.57
2022-08-02T09:53:37.741Z,1008.57
2022-08-02T09:54:18.889Z,1008.52
2022-08-02T09:55:00.102Z,1008.53
2022-08-02T09:55:41.134Z,1008.53
2022-08-02T09:56:29.283Z,1008.54
2022-08-02T09:57:03.338Z,1008.57
2022-08-02T09:57:44.315Z,1008.56
2022-08-02T09:58:25.390Z,1008.57
2022-08-02T09:59:06.428Z,1008.57
2022-08-02T09:59:47.433Z,1008.52
2022-08-02T10:00:50.558Z,1008.53
2022-08-02T10:01:59.195Z,1008.57
2022-08-02T10:02:31.625Z,1008.55
2022-08-02T10:03:13.010Z,1008.54
2022-08-02T10:03:53.801Z,1008.51
2022-08-02T10:04:52.210Z,1008.52
2022-08-02T10:05:16.917Z,1008.49
2022-08-02T10:06:01.230Z,1008.51
2022-08-02T10:06:39.082Z,1008.53
2022-08-02T10:07:20.094Z,1008.55
2022-08-02T10:09:42.912Z,1008.55
2022-08-02T10:10:22.748Z,1008.51
2022-08-02T10:11:03.976Z,1008.53
2022-08-02T10:11:47.014Z,1008.53
2022-08-02T10:12:26.130Z,1008.51
2022-08-02T10:13:06.672Z,1008.53
2022-08-02T10:13:47.164Z,1008.51