createdAt,value
2018-07-27T00:01:10.853Z,12.80
2018-07-27T00:03:39.005Z,12.33
2018-07-27T00:06:07.097Z,12.05
2018-07-27T00:08:35.166Z,11.45
2018-07-27T00:11:03.347Z,11.48
2018-07-27T00:13:31.495Z,12.35
2018-07-27T00:15:59.591Z,11.43
2018-07-27T00:18:27.850Z,11.75
2018-07-27T00:20:56.042Z,11.15
2018-07-27T00:23:24.308Z,11.40
2018-07-27T00:25:52.472Z,11.50
2018-07-27T00:28:20.685Z,10.10
2018-07-27T00:30:48.824Z,10.98
2018-07-27T00:33:17.029Z,11.10
2018-07-27T00:35:45.257Z,11.45
2018-07-27T00:38:13.083Z,11.50
2018-07-27T00:40:41.250Z,11.60
2018-07-27T00:43:09.522Z,11.45
2018-07-27T00:45:37.582Z,11.55
2018-07-27T00:48:05.760Z,12.23
2018-07-27T00:50:33.922Z,11.73
2018-07-27T00:53:02.217Z,11.80
2018-07-27T00:55:30.304Z,12.10
2018-07-27T00:57:58.553Z,12.13
2018-07-27T01:00:26.671Z,11.00
2018-07-27T01:02:54.796Z,10.98
2018-07-27T01:05:22.898Z,11.00
2018-07-27T01:07:51.260Z,11.20
2018-07-27T01:10:19.459Z,11.83
2018-07-27T01:12:47.619Z,11.15
2018-07-27T01:15:15.814Z,13.00
2018-07-27T01:17:43.963Z,12.10
2018-07-27T01:20:12.082Z,11.50
2018-07-27T01:22:40.136Z,10.80
2018-07-27T01:25:08.280Z,12.18
2018-07-27T01:27:36.577Z,11.90
2018-07-27T01:30:05.864Z,11.13
2018-07-27T01:32:33.957Z,10.90
2018-07-27T01:35:02.069Z,10.60
2018-07-27T01:37:30.101Z,11.35
2018-07-27T01:39:58.180Z,11.68
2018-07-27T01:42:26.244Z,12.37
2018-07-27T01:44:54.399Z,13.20
2018-07-27T01:47:22.593Z,13.35
2018-07-27T01:49:50.679Z,13.48
2018-07-27T01:52:18.743Z,13.35
2018-07-27T01:54:47.130Z,13.40
2018-07-27T01:57:15.480Z,13.43
2018-07-27T01:59:43.887Z,13.30
2018-07-27T02:02:11.956Z,12.78
2018-07-27T02:04:40.143Z,12.05
2018-07-27T02:07:08.279Z,12.10
2018-07-27T02:09:36.385Z,11.90
2018-07-27T02:12:04.532Z,12.70
2018-07-27T02:14:32.848Z,12.90
2018-07-27T02:17:01.027Z,12.13
2018-07-27T02:19:29.063Z,12.63
2018-07-27T02:21:57.252Z,13.22
2018-07-27T02:24:25.545Z,12.68
2018-07-27T02:26:59.330Z,11.90
2018-07-27T02:29:41.903Z,12.47
2018-07-27T02:32:13.393Z,12.23
2018-07-27T02:34:41.676Z,11.85
2018-07-27T02:37:09.757Z,11.97
2018-07-27T02:39:38.032Z,12.80
2018-07-27T02:42:07.752Z,12.77
2018-07-27T02:44:36.234Z,12.60
2018-07-27T02:47:04.653Z,12.93
2018-07-27T02:49:33.257Z,13.40
2018-07-27T02:52:01.933Z,13.03
2018-07-27T02:54:29.961Z,13.55
2018-07-27T02:56:58.495Z,14.35
2018-07-27T02:59:26.636Z,13.25
2018-07-27T03:01:54.861Z,14.18
2018-07-27T03:04:22.688Z,12.70
2018-07-27T03:06:51.152Z,13.83
2018-07-27T03:09:21.211Z,14.30
2018-07-27T03:11:52.040Z,14.43
2018-07-27T03:14:24.715Z,14.00
2018-07-27T03:16:52.861Z,15.00
2018-07-27T03:19:20.900Z,14.00
2018-07-27T03:21:49.014Z,14.53
2018-07-27T03:24:17.035Z,14.50
2018-07-27T03:26:44.861Z,14.47
2018-07-27T03:29:12.988Z,14.95
2018-07-27T03:31:41.293Z,15.58
2018-07-27T03:34:09.868Z,15.30
2018-07-27T03:36:38.125Z,15.13
2018-07-27T03:39:08.517Z,15.30
2018-07-27T03:41:36.655Z,14.57
2018-07-27T03:44:04.933Z,13.90
2018-07-27T03:46:33.119Z,13.80
2018-07-27T03:49:01.322Z,14.70
2018-07-27T03:51:29.324Z,14.60
2018-07-27T03:53:57.344Z,14.07
2018-07-27T03:56:25.384Z,14.45
2018-07-27T03:58:53.486Z,13.80
2018-07-27T04:01:21.539Z,14.90
2018-07-27T04:03:49.631Z,13.40
2018-07-27T04:06:17.693Z,13.87
2018-07-27T04:08:45.756Z,13.88
2018-07-27T04:11:13.860Z,14.87
2018-07-27T04:13:41.912Z,15.97
2018-07-27T04:16:10.097Z,15.43
2018-07-27T04:18:38.336Z,14.93
2018-07-27T04:21:06.131Z,14.78
2018-07-27T04:23:34.187Z,14.73
2018-07-27T04:26:02.397Z,14.23
2018-07-27T04:28:30.607Z,14.35
2018-07-27T04:30:58.732Z,15.45
2018-07-27T04:33:26.776Z,15.00
2018-07-27T04:35:54.695Z,14.60
2018-07-27T04:38:22.776Z,14.87
2018-07-27T04:40:50.883Z,13.70
2018-07-27T04:43:18.927Z,13.50
2018-07-27T04:45:47.057Z,13.90
2018-07-27T04:48:15.140Z,13.80
2018-07-27T04:50:43.317Z,14.23
2018-07-27T04:53:11.618Z,13.55
2018-07-27T04:55:39.668Z,13.72
2018-07-27T04:58:07.925Z,13.35
2018-07-27T05:00:36.033Z,12.73
2018-07-27T05:03:04.087Z,13.32
2018-07-27T05:05:32.160Z,12.73
2018-07-27T05:08:00.212Z,12.50
2018-07-27T05:10:33.842Z,13.22
2018-07-27T05:13:01.890Z,12.90
2018-07-27T05:15:29.996Z,11.73
2018-07-27T05:17:58.038Z,11.70
2018-07-27T05:20:26.127Z,12.75
2018-07-27T05:22:54.200Z,12.10
2018-07-27T05:25:22.385Z,13.18
2018-07-27T05:27:50.460Z,12.82
2018-07-27T05:30:18.501Z,12.68
2018-07-27T05:32:46.620Z,12.73
2018-07-27T05:35:14.750Z,12.90
2018-07-27T05:37:43.068Z,13.10
2018-07-27T05:40:11.158Z,12.90
2018-07-27T05:42:39.271Z,13.93
2018-07-27T05:45:07.068Z,13.80
2018-07-27T05:47:35.445Z,13.40
2018-07-27T05:50:03.743Z,12.30
2018-07-27T05:52:31.815Z,13.22
2018-07-27T05:54:59.882Z,13.50
2018-07-27T05:57:28.028Z,12.80
2018-07-27T05:59:56.114Z,13.10
2018-07-27T06:02:24.294Z,13.30
2018-07-27T06:04:52.442Z,12.90
2018-07-27T06:07:20.517Z,13.18
2018-07-27T06:09:48.660Z,13.60
2018-07-27T06:12:16.663Z,13.08
2018-07-27T06:14:44.452Z,13.62
2018-07-27T06:17:12.706Z,13.68
2018-07-27T06:19:40.606Z,13.60
2018-07-27T06:22:08.753Z,13.13
2018-07-27T06:24:52.448Z,14.00
2018-07-27T06:27:20.676Z,14.13
2018-07-27T06:29:49.135Z,14.43
2018-07-27T06:32:17.632Z,13.30
2018-07-27T06:34:45.838Z,14.15
2018-07-27T06:37:14.408Z,14.07
2018-07-27T06:39:43.836Z,13.72
2018-07-27T06:42:12.019Z,13.75
2018-07-27T06:44:40.189Z,14.00
2018-07-27T06:47:08.415Z,13.38
2018-07-27T06:49:36.306Z,13.80
2018-07-27T06:52:04.398Z,13.40
2018-07-27T06:54:32.405Z,13.48
2018-07-27T06:57:00.549Z,15.58
2018-07-27T06:59:28.719Z,12.75
2018-07-27T07:01:56.896Z,11.83
2018-07-27T07:04:24.948Z,13.00
2018-07-27T07:06:53.260Z,11.90
2018-07-27T07:09:21.300Z,11.90
2018-07-27T07:11:49.479Z,13.30
2018-07-27T07:14:17.684Z,13.50
2018-07-27T07:16:45.748Z,12.17
2018-07-27T07:19:13.902Z,11.87
2018-07-27T07:21:42.109Z,12.00
2018-07-27T07:24:10.124Z,11.77
2018-07-27T07:26:38.055Z,12.33
2018-07-27T07:29:06.296Z,13.13
2018-07-27T07:31:34.265Z,11.57
2018-07-27T07:34:02.368Z,11.93
2018-07-27T07:36:30.625Z,12.47
2018-07-27T07:38:58.718Z,13.10
2018-07-27T07:41:26.764Z,10.83
2018-07-27T07:43:55.034Z,12.00
2018-07-27T07:46:23.049Z,12.10
2018-07-27T07:48:51.196Z,12.00
2018-07-27T07:51:19.300Z,11.40
2018-07-27T07:53:47.424Z,10.97
2018-07-27T07:56:15.213Z,10.23
2018-07-27T07:58:43.320Z,10.10
2018-07-27T08:01:11.370Z,9.60
2018-07-27T08:03:39.563Z,10.00
2018-07-27T08:06:07.592Z,9.93
2018-07-27T08:08:35.770Z,10.20
2018-07-27T08:11:04.112Z,9.67
2018-07-27T08:13:32.145Z,9.13
2018-07-27T08:16:00.197Z,8.90
2018-07-27T08:18:28.323Z,9.97
2018-07-27T08:20:56.440Z,11.20
2018-07-27T08:23:24.516Z,9.30
2018-07-27T08:26:59.384Z,9.10
2018-07-27T08:29:33.043Z,8.27
2018-07-27T08:32:01.603Z,9.60
2018-07-27T08:34:29.765Z,8.57
2018-07-27T08:36:57.940Z,8.97
2018-07-27T08:39:29.065Z,9.13
2018-07-27T08:41:57.320Z,9.73
2018-07-27T08:44:34.592Z,11.12
2018-07-27T08:47:02.774Z,10.63
2018-07-27T08:49:31.080Z,10.85
2018-07-27T08:51:59.381Z,10.90
2018-07-27T08:54:27.516Z,10.13
2018-07-27T08:56:55.617Z,9.78
2018-07-27T08:59:23.689Z,9.58
2018-07-27T09:01:51.849Z,9.35
2018-07-27T09:04:19.945Z,10.50
2018-07-27T09:06:48.112Z,10.70
2018-07-27T09:09:17.221Z,10.08
2018-07-27T09:11:45.386Z,8.33
2018-07-27T09:14:14.356Z,9.37
2018-07-27T09:16:42.551Z,8.20
2018-07-27T09:19:10.812Z,7.80
2018-07-27T09:21:39.016Z,7.90
2018-07-27T09:24:07.074Z,7.07
2018-07-27T09:26:35.149Z,8.80
2018-07-27T09:29:03.299Z,6.97
2018-07-27T09:31:31.498Z,7.27
2018-07-27T09:33:59.540Z,7.20
2018-07-27T09:36:27.538Z,7.70
2018-07-27T09:38:55.632Z,7.47
2018-07-27T09:41:23.796Z,7.10
2018-07-27T09:43:52.568Z,7.30
2018-07-27T09:46:20.667Z,7.10
2018-07-27T09:48:51.364Z,6.70
2018-07-27T09:51:19.681Z,6.90
2018-07-27T09:53:47.971Z,6.40
2018-07-27T09:56:16.049Z,7.07
2018-07-27T09:58:44.192Z,7.00
2018-07-27T10:01:17.872Z,6.80
2018-07-27T10:03:45.763Z,7.07
2018-07-27T10:06:13.955Z,7.47
2018-07-27T10:08:42.137Z,8.10
2018-07-27T10:11:10.272Z,8.43
2018-07-27T10:13:38.323Z,6.80
2018-07-27T10:16:06.311Z,7.83
2018-07-27T10:18:34.226Z,7.27
2018-07-27T10:21:02.364Z,7.00
2018-07-27T10:23:30.257Z,6.50
2018-07-27T10:25:58.420Z,6.33
2018-07-27T10:28:26.520Z,6.43
2018-07-27T10:30:54.655Z,6.00
2018-07-27T10:33:22.968Z,5.20
2018-07-27T10:35:51.028Z,5.50
2018-07-27T10:38:19.075Z,7.17
2018-07-27T10:40:46.874Z,5.30
2018-07-27T10:43:15.000Z,5.70
2018-07-27T10:45:43.126Z,5.13
2018-07-27T10:48:11.271Z,5.30
2018-07-27T10:50:39.353Z,4.97
2018-07-27T10:53:07.408Z,5.23
2018-07-27T10:55:35.199Z,4.80
2018-07-27T10:58:03.357Z,4.97
2018-07-27T11:00:31.449Z,5.20
2018-07-27T11:02:59.618Z,5.57
2018-07-27T11:05:27.715Z,5.07
2018-07-27T11:07:55.749Z,5.30
2018-07-27T11:10:23.839Z,5.07
2018-07-27T11:12:51.911Z,5.43
2018-07-27T11:15:20.152Z,5.57
2018-07-27T11:17:48.377Z,5.20
2018-07-27T11:20:16.458Z,5.30
2018-07-27T11:22:44.599Z,4.90
2018-07-27T11:25:12.504Z,5.40
2018-07-27T11:27:40.541Z,5.00
2018-07-27T11:30:08.718Z,4.80
2018-07-27T11:32:37.032Z,5.60
2018-07-27T11:35:05.169Z,4.97
2018-07-27T11:37:33.415Z,4.77
2018-07-27T11:40:01.528Z,6.03
2018-07-27T11:42:29.673Z,4.90
2018-07-27T11:44:57.671Z,5.30
2018-07-27T11:47:25.750Z,4.90
2018-07-27T11:49:53.823Z,5.10
2018-07-27T11:52:22.119Z,4.90
2018-07-27T11:54:50.472Z,5.13
2018-07-27T11:57:18.589Z,4.70
2018-07-27T11:59:46.708Z,7.73
2018-07-27T12:02:14.502Z,5.10
2018-07-27T12:04:42.760Z,5.03
2018-07-27T12:07:10.586Z,4.63
2018-07-27T12:09:38.628Z,4.70
2018-07-27T12:12:06.983Z,4.67
2018-07-27T12:14:35.159Z,6.60
2018-07-27T12:17:03.132Z,4.37
2018-07-27T12:19:31.220Z,4.83
2018-07-27T12:21:59.381Z,4.80
2018-07-27T12:24:27.587Z,4.40
2018-07-27T12:26:55.638Z,4.90
2018-07-27T12:29:23.740Z,4.87
2018-07-27T12:31:51.909Z,4.47
2018-07-27T12:34:20.081Z,4.70
2018-07-27T12:36:48.184Z,5.17
2018-07-27T12:39:16.230Z,4.77
2018-07-27T12:41:44.298Z,4.77
2018-07-27T12:44:12.370Z,4.50
2018-07-27T12:46:40.772Z,4.40
2018-07-27T12:49:09.317Z,4.80
2018-07-27T12:51:37.793Z,5.07
2018-07-27T12:54:05.981Z,4.90
2018-07-27T12:56:34.177Z,4.80
2018-07-27T12:59:02.256Z,4.50
2018-07-27T13:01:30.422Z,4.63
2018-07-27T13:03:58.507Z,4.83
2018-07-27T13:06:26.645Z,4.60
2018-07-27T13:08:54.800Z,4.60
2018-07-27T13:11:22.719Z,5.30
2018-07-27T13:13:50.976Z,5.27
2018-07-27T13:16:19.269Z,4.57
2018-07-27T13:18:47.935Z,4.23
2018-07-27T13:21:16.137Z,4.80
2018-07-27T13:23:59.073Z,5.87
2018-07-27T13:26:27.242Z,6.20
2018-07-27T13:28:55.416Z,4.50
2018-07-27T13:31:53.995Z,4.30
2018-07-27T13:34:57.442Z,4.10
2018-07-27T13:37:26.816Z,4.40
2018-07-27T13:39:56.002Z,4.83
2018-07-27T13:42:25.376Z,4.33
2018-07-27T13:44:53.577Z,5.10
2018-07-27T13:47:21.841Z,4.43
2018-07-27T13:49:49.967Z,4.93
2018-07-27T13:52:18.288Z,5.07
2018-07-27T13:54:46.383Z,3.93
2018-07-27T13:57:14.561Z,4.90
2018-07-27T13:59:42.835Z,4.60
2018-07-27T14:02:11.530Z,4.10
2018-07-27T14:04:39.677Z,4.20
2018-07-27T14:07:08.720Z,4.17
2018-07-27T14:09:36.748Z,4.43
2018-07-27T14:12:05.046Z,3.83
2018-07-27T14:14:33.297Z,4.00
2018-07-27T14:17:01.610Z,4.33
2018-07-27T14:19:29.864Z,4.87
2018-07-27T14:21:58.062Z,3.93
2018-07-27T14:24:26.214Z,3.90
2018-07-27T14:26:54.408Z,4.10
2018-07-27T14:29:22.524Z,4.13
2018-07-27T14:31:50.694Z,3.50
2018-07-27T14:34:18.754Z,4.60
2018-07-27T14:36:46.875Z,4.40
2018-07-27T14:39:15.874Z,4.60
2018-07-27T14:41:44.040Z,4.37
2018-07-27T14:44:12.264Z,4.03
2018-07-27T14:46:40.488Z,4.63
2018-07-27T14:49:09.221Z,4.00
2018-07-27T14:51:37.393Z,4.10
2018-07-27T14:54:06.399Z,4.40
2018-07-27T14:56:34.484Z,4.27
2018-07-27T14:59:02.608Z,4.37
2018-07-27T15:01:30.515Z,3.90
2018-07-27T15:03:58.553Z,4.20
2018-07-27T15:06:26.647Z,3.80
2018-07-27T15:08:54.695Z,3.87
2018-07-27T15:11:22.491Z,4.20
2018-07-27T15:13:50.636Z,4.57
2018-07-27T15:16:18.598Z,4.07
2018-07-27T15:18:46.596Z,5.10
2018-07-27T15:21:14.908Z,4.10
2018-07-27T15:23:43.054Z,4.33
2018-07-27T15:26:11.235Z,4.73
2018-07-27T15:28:39.282Z,4.33
2018-07-27T15:31:07.129Z,3.83
2018-07-27T15:33:35.226Z,4.30
2018-07-27T15:36:08.473Z,3.67
2018-07-27T15:38:36.500Z,3.97
2018-07-27T15:41:04.796Z,4.47
2018-07-27T15:43:32.943Z,4.40
2018-07-27T15:46:01.136Z,4.50
2018-07-27T15:48:29.308Z,4.30
2018-07-27T15:50:57.492Z,3.67
2018-07-27T15:53:25.551Z,4.60
2018-07-27T15:55:53.693Z,4.47
2018-07-27T15:58:22.039Z,4.73
2018-07-27T16:00:50.030Z,5.00
2018-07-27T16:03:18.173Z,4.70
2018-07-27T16:05:46.310Z,5.07
2018-07-27T16:08:14.221Z,4.80
2018-07-27T16:10:42.302Z,5.10
2018-07-27T16:13:10.477Z,4.70
2018-07-27T16:15:38.617Z,4.03
2018-07-27T16:18:06.925Z,4.60
2018-07-27T16:20:34.965Z,4.50
2018-07-27T16:23:02.875Z,4.13
2018-07-27T16:25:31.019Z,4.20
2018-07-27T16:27:59.096Z,5.10
2018-07-27T16:30:27.180Z,4.80
2018-07-27T16:32:55.456Z,4.20
2018-07-27T16:35:23.557Z,4.20
2018-07-27T16:37:51.714Z,4.10
2018-07-27T16:40:19.862Z,4.80
2018-07-27T16:42:47.958Z,4.80
2018-07-27T16:45:16.137Z,5.57
2018-07-27T16:47:44.188Z,4.77
2018-07-27T16:50:12.377Z,4.50
2018-07-27T16:52:40.439Z,4.50
2018-07-27T16:55:08.525Z,4.50
2018-07-27T16:57:36.593Z,5.70
2018-07-27T17:00:04.988Z,4.73
2018-07-27T17:02:33.038Z,5.23
2018-07-27T17:05:01.143Z,4.67
2018-07-27T17:07:29.178Z,4.50
2018-07-27T17:09:57.479Z,4.47
2018-07-27T17:12:25.537Z,4.97
2018-07-27T17:14:53.612Z,5.77
2018-07-27T17:17:21.715Z,5.70
2018-07-27T17:19:49.764Z,6.40
2018-07-27T17:22:17.918Z,5.30
2018-07-27T17:24:45.802Z,4.77
2018-07-27T17:27:13.901Z,5.03
2018-07-27T17:29:42.053Z,4.93
2018-07-27T17:32:10.236Z,5.60
2018-07-27T17:34:38.288Z,4.70
2018-07-27T17:37:06.089Z,5.10
2018-07-27T17:39:34.224Z,4.60
2018-07-27T17:42:02.028Z,5.03
2018-07-27T17:44:30.280Z,4.67
2018-07-27T17:46:58.477Z,5.07
2018-07-27T17:49:26.545Z,4.67
2018-07-27T17:51:54.539Z,5.53
2018-07-27T17:54:22.599Z,5.80
2018-07-27T17:56:50.672Z,5.60
2018-07-27T17:59:18.736Z,5.50
2018-07-27T18:01:46.848Z,5.43
2018-07-27T18:04:14.883Z,5.83
2018-07-27T18:06:42.935Z,5.93
2018-07-27T18:09:12.100Z,5.33
2018-07-27T18:11:40.418Z,5.20
2018-07-27T18:14:08.815Z,6.07
2018-07-27T18:16:36.972Z,5.50
2018-07-27T18:19:05.381Z,5.80
2018-07-27T18:21:33.426Z,5.67
2018-07-27T18:24:01.524Z,5.53
2018-07-27T18:26:29.756Z,6.10
2018-07-27T18:28:57.567Z,6.80
2018-07-27T18:31:25.803Z,6.60
2018-07-27T18:33:53.910Z,6.97
2018-07-27T18:36:21.976Z,7.03
