createdAt,value
2018-02-06T20:41:58.423Z,90.90
2018-02-06T20:44:25.952Z,90.60
2018-02-06T20:46:53.537Z,90.40
2018-02-06T20:49:21.094Z,90.10
2018-02-06T20:51:48.689Z,90.20
2018-02-06T20:59:47.050Z,99.90
2018-02-06T21:02:14.666Z,80.40
2018-02-06T21:04:42.253Z,67.90
2018-02-06T21:07:10.274Z,62.70
2018-02-06T21:09:38.750Z,57.60
2018-02-06T21:15:01.722Z,44.40
2018-02-06T21:17:29.306Z,61.20
2018-02-06T21:19:57.028Z,73.90
2018-02-06T21:22:24.631Z,82.70
2018-02-06T21:24:53.010Z,90.00
2018-02-06T21:27:20.597Z,89.90
2018-02-06T21:29:48.938Z,90.90
2018-02-06T21:32:16.522Z,90.80
2018-02-06T21:34:44.122Z,90.90
2018-02-06T21:37:11.687Z,91.10
2018-02-06T21:39:39.220Z,91.20
2018-02-06T21:42:07.569Z,91.40
2018-02-06T21:44:35.801Z,91.40
2018-02-06T21:47:03.364Z,91.50
2018-02-06T21:49:30.968Z,91.80
2018-02-06T21:51:58.521Z,92.20
2018-02-06T21:54:26.269Z,92.20
2018-02-06T21:56:53.819Z,92.20
2018-02-06T21:59:21.412Z,91.90
2018-02-06T22:01:48.981Z,91.90
2018-02-06T22:04:16.629Z,91.90
2018-02-06T22:06:44.209Z,92.00
2018-02-06T22:09:11.770Z,92.30
2018-02-06T22:11:39.375Z,92.30
2018-02-06T22:14:07.891Z,92.40
2018-02-06T22:16:35.469Z,92.20
2018-02-06T22:19:03.013Z,92.40
2018-02-06T22:21:30.640Z,92.30
2018-02-06T22:23:58.363Z,92.40
2018-02-06T22:26:26.021Z,92.20
2018-02-06T22:28:53.737Z,92.10
2018-02-06T22:31:21.386Z,91.90
2018-02-06T22:33:49.887Z,91.90
2018-02-06T22:36:17.530Z,91.90
2018-02-06T22:38:45.160Z,92.20
2018-02-06T22:41:13.773Z,92.80
2018-02-06T22:43:42.137Z,92.30
2018-02-06T22:46:09.853Z,92.20
2018-02-06T22:48:37.412Z,92.00
2018-02-06T22:51:07.026Z,91.90
2018-02-06T22:53:36.807Z,91.80
2018-02-06T22:56:05.299Z,92.00
2018-02-06T22:58:32.911Z,92.00
2018-02-06T23:01:00.609Z,92.00
2018-02-06T23:03:28.253Z,92.20
2018-02-06T23:05:55.918Z,92.30
2018-02-06T23:08:23.538Z,92.30
2018-02-06T23:10:51.894Z,92.20
2018-02-06T23:13:19.721Z,92.20
2018-02-06T23:15:47.317Z,92.30
2018-02-06T23:18:14.908Z,92.20
2018-02-06T23:20:43.378Z,92.10
2018-02-06T23:23:10.992Z,92.10
2018-02-06T23:25:38.610Z,92.00
2018-02-06T23:28:06.241Z,91.90
2018-02-06T23:30:33.854Z,91.40
2018-02-06T23:33:02.230Z,91.20
2018-02-06T23:35:30.596Z,91.20
2018-02-06T23:37:58.581Z,91.20
2018-02-06T23:40:27.049Z,91.30
2018-02-06T23:42:55.414Z,91.60
2018-02-06T23:45:23.053Z,91.40
2018-02-06T23:47:50.592Z,91.30
2018-02-06T23:50:18.153Z,91.30
2018-02-06T23:52:45.725Z,91.50
2018-02-06T23:55:13.289Z,91.70
2018-02-06T23:57:40.849Z,91.70
