createdAt,value
2018-08-18T00:00:22.483Z,18.90
2018-08-18T00:02:51.303Z,18.80
2018-08-18T00:05:20.215Z,18.70
2018-08-18T00:07:49.074Z,18.60
2018-08-18T00:10:21.274Z,18.60
2018-08-18T00:12:50.184Z,18.60
2018-08-18T00:15:19.263Z,18.60
2018-08-18T00:17:48.080Z,18.60
2018-08-18T00:20:20.015Z,18.50
2018-08-18T00:22:48.786Z,18.50
2018-08-18T00:25:17.658Z,18.40
2018-08-18T00:27:46.522Z,18.40
2018-08-18T00:30:20.629Z,18.40
2018-08-18T00:32:49.386Z,18.40
2018-08-18T00:35:18.277Z,18.50
2018-08-18T00:37:47.008Z,18.50
2018-08-18T00:40:15.802Z,18.50
2018-08-18T00:42:44.594Z,18.50
2018-08-18T00:45:14.130Z,18.50
2018-08-18T00:47:43.233Z,18.50
2018-08-18T00:50:16.322Z,18.50
2018-08-18T00:52:45.478Z,18.50
2018-08-18T00:55:14.326Z,18.50
2018-08-18T00:57:43.119Z,18.50
2018-08-18T01:00:11.931Z,18.50
2018-08-18T01:02:40.731Z,18.50
2018-08-18T01:05:09.527Z,18.50
2018-08-18T01:07:38.362Z,18.40
2018-08-18T01:10:07.234Z,18.30
2018-08-18T01:12:36.185Z,18.20
2018-08-18T01:15:07.695Z,18.20
2018-08-18T01:17:36.495Z,18.20
2018-08-18T01:20:06.692Z,18.30
2018-08-18T01:22:35.482Z,18.30
2018-08-18T01:25:04.961Z,18.40
2018-08-18T01:27:40.846Z,18.40
2018-08-18T01:30:09.638Z,18.50
2018-08-18T01:32:38.414Z,18.50
2018-08-18T01:35:07.298Z,18.50
2018-08-18T01:37:36.069Z,18.40
2018-08-18T01:40:04.886Z,18.30
2018-08-18T01:42:33.850Z,18.20
2018-08-18T01:45:02.638Z,18.30
2018-08-18T01:47:31.509Z,18.20
2018-08-18T01:50:30.874Z,18.20
2018-08-18T01:52:59.702Z,18.20
2018-08-18T01:55:28.459Z,18.10
2018-08-18T01:57:57.234Z,18.10
2018-08-18T02:00:27.463Z,18.20
2018-08-18T02:02:56.275Z,18.20
2018-08-18T02:05:26.266Z,18.20
2018-08-18T02:07:55.083Z,18.20
2018-08-18T02:10:23.923Z,18.20
2018-08-18T02:13:01.094Z,18.20
2018-08-18T02:15:30.104Z,18.20
2018-08-18T02:17:58.955Z,18.20
2018-08-18T02:20:27.731Z,18.30
2018-08-18T02:22:56.498Z,18.30
2018-08-18T02:25:31.910Z,18.40
2018-08-18T02:28:00.710Z,18.40
2018-08-18T02:30:29.614Z,18.40
2018-08-18T02:32:58.416Z,18.50
2018-08-18T02:35:27.192Z,18.40
2018-08-18T02:37:55.998Z,18.40
2018-08-18T02:40:24.800Z,18.40
2018-08-18T02:42:53.569Z,18.50
2018-08-18T02:45:22.402Z,18.50
2018-08-18T02:48:15.854Z,18.40
2018-08-18T02:50:48.515Z,18.40
2018-08-18T02:53:29.362Z,18.30
2018-08-18T02:55:58.143Z,18.30
2018-08-18T02:58:26.856Z,18.30
2018-08-18T03:00:55.610Z,18.30
2018-08-18T03:03:24.385Z,18.30
2018-08-18T03:05:54.594Z,18.20
2018-08-18T03:08:23.358Z,18.20
2018-08-18T03:10:52.118Z,18.20
2018-08-18T03:13:20.988Z,18.20
2018-08-18T03:15:52.635Z,18.10
2018-08-18T03:18:31.546Z,18.10
2018-08-18T03:21:01.053Z,18.20
2018-08-18T03:23:30.043Z,18.20
2018-08-18T03:25:58.818Z,18.20
2018-08-18T03:28:27.638Z,18.20
2018-08-18T03:30:56.707Z,18.20
2018-08-18T03:33:25.458Z,18.30
2018-08-18T03:35:54.242Z,18.30
2018-08-18T03:38:22.983Z,18.30
2018-08-18T03:40:51.751Z,18.40
2018-08-18T03:43:20.511Z,18.40
2018-08-18T03:45:49.295Z,18.40
2018-08-18T03:48:18.055Z,18.40
2018-08-18T03:50:48.774Z,18.40
2018-08-18T03:53:18.526Z,18.40
2018-08-18T03:55:47.404Z,18.50
2018-08-18T03:58:16.175Z,18.50
2018-08-18T04:00:44.946Z,18.50
2018-08-18T04:03:13.760Z,18.50
2018-08-18T04:05:42.600Z,18.60
2018-08-18T04:08:11.363Z,18.60
2018-08-18T04:10:40.122Z,18.60
2018-08-18T04:13:08.918Z,18.60
2018-08-18T04:15:37.739Z,18.60
2018-08-18T04:18:11.153Z,18.50
2018-08-18T04:20:39.926Z,18.60
2018-08-18T04:23:08.687Z,18.60
2018-08-18T04:25:37.489Z,18.60
2018-08-18T04:28:06.359Z,18.70
2018-08-18T04:30:35.126Z,18.70
2018-08-18T04:33:04.858Z,18.70
2018-08-18T04:35:34.258Z,18.70
2018-08-18T04:38:03.901Z,18.70
2018-08-18T04:40:32.908Z,18.70
2018-08-18T04:43:01.999Z,18.70
2018-08-18T04:45:30.815Z,18.70
2018-08-18T04:47:59.606Z,18.70
2018-08-18T04:50:28.373Z,18.70
2018-08-18T04:52:57.177Z,18.70
2018-08-18T04:55:25.939Z,18.80
2018-08-18T04:57:54.812Z,18.80
2018-08-18T05:00:23.703Z,18.80
2018-08-18T05:02:59.665Z,18.80
2018-08-18T05:05:30.513Z,18.90
2018-08-18T05:08:00.305Z,18.90
2018-08-18T05:10:29.292Z,19.00
2018-08-18T05:12:58.070Z,19.00
2018-08-18T05:15:26.846Z,19.00
2018-08-18T05:17:55.566Z,19.00
2018-08-18T05:20:26.048Z,19.00
2018-08-18T05:22:55.462Z,19.00
2018-08-18T05:25:30.067Z,19.10
2018-08-18T05:27:59.182Z,19.10
2018-08-18T05:30:27.949Z,19.20
2018-08-18T05:32:56.697Z,19.20
2018-08-18T05:35:25.474Z,19.30
2018-08-18T05:37:54.248Z,19.30
2018-08-18T05:40:23.071Z,19.20
2018-08-18T05:42:51.882Z,19.20
2018-08-18T05:45:25.970Z,19.20
2018-08-18T05:47:55.102Z,19.20
2018-08-18T05:50:25.810Z,19.20
2018-08-18T05:53:06.610Z,19.10
2018-08-18T05:55:35.404Z,19.20
2018-08-18T05:58:04.239Z,19.10
2018-08-18T06:00:33.207Z,19.00
2018-08-18T06:03:01.960Z,18.90
2018-08-18T06:05:31.714Z,18.90
2018-08-18T06:08:01.507Z,18.70
2018-08-18T06:10:30.322Z,18.70
2018-08-18T06:13:05.201Z,18.70
2018-08-18T06:15:34.155Z,18.70
2018-08-18T06:18:02.951Z,18.80
2018-08-18T06:20:31.830Z,18.90
2018-08-18T06:23:00.594Z,19.00
2018-08-18T06:25:29.450Z,19.00
2018-08-18T06:27:58.256Z,19.10
2018-08-18T06:30:27.030Z,19.20
2018-08-18T06:32:55.794Z,19.30
2018-08-18T06:35:24.714Z,19.30
2018-08-18T06:38:00.367Z,19.20
2018-08-18T06:40:29.975Z,19.10
2018-08-18T06:42:58.791Z,19.00
2018-08-18T06:45:27.582Z,18.90
2018-08-18T06:48:11.598Z,18.90
2018-08-18T06:50:41.376Z,19.00
2018-08-18T06:53:10.193Z,18.80
2018-08-18T06:55:39.014Z,18.90
2018-08-18T06:58:07.818Z,19.00
2018-08-18T07:00:36.634Z,19.20
2018-08-18T07:03:15.180Z,19.40
2018-08-18T07:05:44.079Z,19.40
2018-08-18T07:08:12.866Z,19.50
2018-08-18T07:10:41.682Z,19.80
2018-08-18T07:13:11.355Z,20.20
2018-08-18T07:15:42.347Z,20.40
2018-08-18T07:18:12.087Z,20.40
2018-08-18T07:20:41.305Z,20.30
2018-08-18T07:23:10.242Z,20.10
2018-08-18T07:25:46.466Z,20.10
2018-08-18T07:28:15.470Z,20.40
2018-08-18T07:30:45.032Z,20.70
2018-08-18T07:33:13.787Z,20.50
2018-08-18T07:35:42.590Z,20.70
2018-08-18T07:38:11.371Z,20.90
2018-08-18T07:40:44.666Z,21.00
2018-08-18T07:43:16.603Z,20.50
2018-08-18T07:45:45.994Z,20.40
2018-08-18T07:48:14.800Z,20.50
2018-08-18T07:50:43.683Z,20.60
2018-08-18T07:53:12.632Z,20.80
2018-08-18T07:55:41.491Z,20.70
2018-08-18T07:58:12.457Z,20.60
2018-08-18T08:00:41.762Z,20.60
2018-08-18T08:03:11.747Z,20.50
2018-08-18T08:05:41.382Z,20.60
2018-08-18T08:08:10.874Z,20.40
2018-08-18T08:10:39.755Z,20.90
2018-08-18T08:13:10.183Z,21.30
2018-08-18T08:15:39.142Z,21.10
2018-08-18T08:18:08.799Z,21.30
2018-08-18T08:20:37.626Z,21.10
2018-08-18T08:23:06.506Z,21.40
2018-08-18T08:25:35.290Z,21.70
2018-08-18T08:28:04.214Z,22.40
2018-08-18T08:30:33.334Z,22.20
2018-08-18T08:33:02.202Z,22.20
2018-08-18T08:35:31.139Z,21.60
2018-08-18T08:38:00.062Z,21.40
2018-08-18T08:40:28.887Z,21.40
2018-08-18T08:42:57.695Z,21.60
2018-08-18T08:45:26.481Z,21.80
2018-08-18T08:47:56.131Z,21.70
2018-08-18T08:50:25.559Z,21.40
2018-08-18T08:52:56.334Z,21.40
2018-08-18T08:55:26.546Z,22.00
2018-08-18T08:57:55.374Z,22.10
2018-08-18T09:00:24.194Z,22.20
2018-08-18T09:02:52.961Z,22.70
2018-08-18T09:05:21.861Z,22.40
2018-08-18T09:07:50.694Z,22.00
2018-08-18T09:10:19.551Z,21.80
2018-08-18T09:12:48.338Z,22.40
2018-08-18T09:15:17.867Z,22.30
2018-08-18T09:17:46.730Z,22.80
2018-08-18T09:20:18.236Z,23.10
2018-08-18T09:22:58.010Z,23.30
2018-08-18T09:25:27.611Z,22.70
2018-08-18T09:27:58.495Z,22.70
2018-08-18T09:30:28.438Z,23.70
2018-08-18T09:33:03.610Z,23.70
2018-08-18T09:35:47.102Z,22.90
2018-08-18T09:38:15.931Z,23.00
2018-08-18T09:40:44.906Z,23.50
2018-08-18T09:43:19.010Z,23.20
2018-08-18T09:45:47.805Z,23.30
2018-08-18T09:48:16.655Z,23.90
2018-08-18T09:50:45.819Z,24.40
2018-08-18T09:53:14.611Z,24.60
2018-08-18T09:55:43.414Z,24.90
2018-08-18T09:58:12.247Z,23.80
2018-08-18T10:00:41.708Z,23.30
2018-08-18T10:03:11.214Z,23.10
2018-08-18T10:05:40.526Z,23.80
2018-08-18T10:08:09.818Z,23.80
2018-08-18T10:10:38.610Z,23.30
2018-08-18T10:13:07.530Z,22.80
2018-08-18T10:15:36.639Z,22.80
2018-08-18T10:18:05.621Z,22.50
2018-08-18T10:20:40.502Z,22.10
2018-08-18T10:23:10.841Z,22.10
2018-08-18T10:25:39.642Z,22.40
2018-08-18T10:28:08.510Z,22.60
2018-08-18T10:30:37.393Z,22.60
2018-08-18T10:33:06.242Z,22.50
2018-08-18T10:35:35.054Z,22.10
2018-08-18T10:38:06.118Z,22.20
2018-08-18T10:40:34.930Z,21.80
2018-08-18T10:43:03.813Z,22.30
2018-08-18T10:45:32.603Z,22.70
2018-08-18T10:48:01.397Z,23.10
2018-08-18T10:50:44.270Z,22.30
2018-08-18T10:53:13.965Z,22.50
2018-08-18T10:55:43.111Z,22.50
2018-08-18T10:58:16.366Z,22.00
2018-08-18T11:00:45.142Z,22.40
2018-08-18T11:03:13.934Z,22.70
2018-08-18T11:05:42.718Z,22.70
2018-08-18T11:08:11.520Z,22.30
2018-08-18T11:10:41.803Z,22.70
2018-08-18T11:13:10.667Z,23.30
2018-08-18T11:15:39.490Z,23.40
2018-08-18T11:18:08.333Z,23.90
2018-08-18T11:20:37.151Z,23.60
2018-08-18T11:23:10.187Z,23.70
2018-08-18T11:25:41.579Z,23.30
2018-08-18T11:28:11.552Z,23.40
2018-08-18T11:30:40.575Z,23.00
2018-08-18T11:33:10.047Z,24.00
2018-08-18T11:35:39.142Z,24.70
2018-08-18T11:38:11.078Z,25.30
2018-08-18T11:40:39.888Z,25.60
2018-08-18T11:43:10.241Z,25.40
2018-08-18T11:45:39.919Z,26.20
2018-08-18T11:48:12.964Z,25.80
2018-08-18T11:50:42.270Z,25.40
2018-08-18T11:53:11.097Z,25.80
2018-08-18T11:55:40.043Z,27.20
2018-08-18T11:58:11.256Z,27.60
2018-08-18T12:01:00.222Z,27.00
2018-08-18T12:03:34.563Z,27.30
2018-08-18T12:06:04.817Z,28.70
2018-08-18T12:08:34.755Z,28.60
2018-08-18T12:11:05.768Z,27.40
2018-08-18T12:13:39.767Z,26.40
2018-08-18T12:16:14.439Z,26.50
2018-08-18T12:18:44.518Z,26.00
2018-08-18T12:21:13.513Z,26.10
2018-08-18T12:23:44.035Z,26.20
2018-08-18T12:26:20.598Z,24.90
2018-08-18T12:28:50.806Z,25.80
2018-08-18T12:31:28.552Z,27.50
2018-08-18T12:33:57.496Z,28.50
2018-08-18T12:36:26.579Z,26.80
2018-08-18T12:38:57.480Z,27.80
2018-08-18T12:41:26.271Z,27.20
2018-08-18T12:43:56.515Z,27.10
2018-08-18T12:46:30.583Z,27.20
2018-08-18T12:48:59.356Z,27.00
2018-08-18T12:51:28.187Z,25.60
2018-08-18T12:53:57.598Z,24.50
2018-08-18T12:56:27.484Z,24.50
2018-08-18T12:58:56.326Z,23.80
2018-08-18T13:01:40.003Z,24.80
2018-08-18T13:04:11.008Z,24.40
2018-08-18T13:06:45.067Z,23.00
2018-08-18T13:09:15.883Z,23.40
2018-08-18T13:11:46.157Z,25.10
2018-08-18T13:14:18.221Z,26.40
2018-08-18T13:16:47.110Z,25.90
2018-08-18T13:19:17.790Z,26.00
2018-08-18T13:21:46.686Z,22.70
2018-08-18T13:24:15.963Z,23.10
2018-08-18T13:26:44.758Z,22.50
2018-08-18T13:29:13.610Z,22.20
2018-08-18T13:31:43.384Z,22.80
2018-08-18T13:34:13.854Z,24.50
2018-08-18T13:36:43.619Z,23.80
2018-08-18T13:39:14.291Z,22.90
2018-08-18T13:41:44.002Z,22.80
2018-08-18T13:44:17.071Z,22.10
2018-08-18T13:46:48.925Z,21.70
2018-08-18T13:49:22.502Z,21.80
2018-08-18T13:51:51.338Z,22.30
2018-08-18T13:54:20.222Z,21.90
2018-08-18T13:56:49.121Z,21.70
2018-08-18T13:59:41.878Z,22.20
2018-08-18T14:02:11.411Z,22.70
2018-08-18T14:04:42.846Z,22.50
2018-08-18T14:07:12.058Z,22.60
2018-08-18T14:09:43.038Z,22.00
2018-08-18T14:12:17.314Z,22.00
2018-08-18T14:14:46.838Z,22.20
2018-08-18T14:17:16.733Z,23.10
2018-08-18T14:19:45.694Z,24.30
2018-08-18T14:22:17.802Z,25.70
2018-08-18T14:24:46.630Z,24.50
2018-08-18T14:27:17.842Z,25.20
2018-08-18T14:29:46.651Z,25.20
2018-08-18T14:32:20.774Z,24.50
2018-08-18T14:35:06.962Z,25.30
2018-08-18T14:37:37.187Z,25.10
2018-08-18T14:40:08.555Z,24.90
2018-08-18T14:42:37.318Z,25.40
2018-08-18T14:45:06.242Z,24.40
2018-08-18T14:47:35.139Z,23.80
2018-08-18T14:50:15.314Z,23.80
2018-08-18T14:52:45.375Z,23.50
2018-08-18T14:55:14.667Z,23.40
2018-08-18T14:57:49.034Z,24.30
2018-08-18T15:00:17.879Z,24.90
2018-08-18T15:02:46.760Z,24.70
2018-08-18T15:05:15.567Z,24.00
2018-08-18T15:07:49.216Z,24.40
2018-08-18T15:10:36.327Z,25.00
2018-08-18T15:13:05.934Z,24.60
2018-08-18T15:15:35.441Z,24.90
2018-08-18T15:18:05.565Z,23.70
2018-08-18T15:20:36.311Z,23.10
2018-08-18T15:23:06.306Z,22.50
2018-08-18T15:25:36.117Z,21.80
2018-08-18T15:28:10.030Z,22.00
2018-08-18T15:30:40.244Z,22.70
2018-08-18T15:33:10.470Z,22.40
2018-08-18T15:35:40.482Z,21.70
2018-08-18T15:38:10.193Z,21.40
2018-08-18T15:40:39.010Z,21.70
2018-08-18T15:43:07.847Z,22.10
2018-08-18T15:45:53.531Z,22.50
2018-08-18T15:48:22.298Z,22.70
2018-08-18T15:50:51.081Z,22.40
2018-08-18T15:53:20.087Z,21.90
2018-08-18T15:55:48.829Z,21.90
2018-08-18T15:58:17.595Z,21.80
2018-08-18T16:00:46.437Z,21.40
2018-08-18T16:03:15.216Z,21.30
2018-08-18T16:05:44.003Z,20.80
2018-08-18T16:08:12.790Z,20.90
2018-08-18T16:10:48.210Z,21.30
2018-08-18T16:13:16.993Z,21.30
2018-08-18T16:15:45.806Z,20.90
2018-08-18T16:18:14.598Z,21.00
2018-08-18T16:20:43.394Z,20.90
2018-08-18T16:23:17.362Z,20.50
2018-08-18T16:25:46.220Z,20.20
2018-08-18T16:28:17.190Z,19.90
2018-08-18T16:30:45.971Z,19.90
2018-08-18T16:33:16.692Z,19.80
2018-08-18T16:35:45.992Z,19.80
2018-08-18T16:38:14.819Z,19.90
2018-08-18T16:40:43.649Z,19.90
2018-08-18T16:43:13.773Z,19.90
2018-08-18T16:45:42.610Z,19.80
2018-08-18T16:48:12.909Z,19.80
2018-08-18T16:50:42.394Z,19.80
2018-08-18T16:53:12.419Z,19.80
2018-08-18T16:55:42.522Z,19.70
2018-08-18T16:58:11.300Z,19.70
2018-08-18T17:00:57.708Z,19.80
2018-08-18T17:03:37.408Z,19.80
2018-08-18T17:06:06.501Z,19.70
2018-08-18T17:08:35.480Z,19.60
2018-08-18T17:11:05.303Z,19.60
2018-08-18T17:13:35.582Z,19.60
2018-08-18T17:16:05.441Z,19.50
2018-08-18T17:18:34.592Z,19.50
2018-08-18T17:21:07.228Z,19.60
2018-08-18T17:23:37.398Z,19.70
2018-08-18T17:26:06.623Z,19.80
2018-08-18T17:28:36.538Z,19.70
2018-08-18T17:31:06.191Z,19.70
2018-08-18T17:33:35.354Z,19.60
2018-08-18T17:36:04.550Z,19.50
2018-08-18T17:38:33.642Z,19.40
2018-08-18T17:41:02.734Z,19.40
2018-08-18T17:43:31.934Z,19.30
2018-08-18T17:46:04.394Z,19.30
2018-08-18T17:48:40.895Z,19.30
2018-08-18T17:51:10.474Z,19.30
2018-08-18T17:53:44.002Z,19.20
2018-08-18T17:56:15.426Z,19.20
2018-08-18T17:58:44.420Z,19.20
2018-08-18T18:01:13.411Z,19.10
2018-08-18T18:03:42.382Z,19.10
2018-08-18T18:06:11.515Z,19.00
2018-08-18T18:08:40.638Z,19.00
2018-08-18T18:11:09.802Z,18.90
2018-08-18T18:13:38.879Z,18.90
2018-08-18T18:16:41.770Z,18.90
2018-08-18T18:19:10.785Z,18.80
2018-08-18T18:21:42.060Z,18.70
2018-08-18T18:24:11.303Z,18.70
2018-08-18T18:26:41.767Z,18.60
2018-08-18T18:29:13.837Z,18.60
2018-08-18T18:31:42.610Z,18.60
2018-08-18T18:34:11.539Z,18.50
2018-08-18T18:36:40.355Z,18.50
2018-08-18T18:39:09.197Z,18.50
2018-08-18T18:41:37.958Z,18.50
2018-08-18T18:44:06.811Z,18.40
2018-08-18T18:46:35.663Z,18.50
2018-08-18T18:49:16.652Z,18.40
2018-08-18T18:51:45.482Z,18.50
2018-08-18T18:54:14.270Z,18.50
2018-08-18T18:56:43.074Z,18.60
2018-08-18T18:59:11.846Z,18.70
2018-08-18T19:01:40.711Z,18.70
2018-08-18T19:04:09.532Z,19.10
2018-08-18T19:06:52.359Z,19.40
2018-08-18T19:09:21.131Z,19.50
2018-08-18T19:11:49.926Z,19.60
2018-08-18T19:14:18.662Z,19.60
2018-08-18T19:16:47.954Z,19.70
2018-08-18T19:19:16.795Z,19.70
2018-08-18T19:21:45.586Z,19.70
2018-08-18T19:24:19.694Z,19.80
2018-08-18T19:26:51.170Z,19.80
2018-08-18T19:29:20.878Z,19.70
2018-08-18T19:31:53.166Z,19.70
2018-08-18T19:34:22.015Z,19.80
2018-08-18T19:37:00.307Z,19.70
2018-08-18T19:39:31.982Z,19.80
2018-08-18T19:42:19.375Z,19.80
2018-08-18T19:44:52.496Z,19.80
2018-08-18T19:47:37.580Z,19.80
2018-08-18T19:50:07.426Z,19.80
2018-08-18T19:52:36.167Z,19.80
2018-08-18T19:55:05.033Z,19.80
2018-08-18T19:57:36.793Z,19.80
2018-08-18T20:00:18.258Z,19.80
2018-08-18T20:02:51.502Z,19.70
2018-08-18T20:05:21.314Z,19.70
2018-08-18T20:07:50.512Z,19.70
2018-08-18T20:10:19.297Z,19.70
2018-08-18T20:12:48.092Z,19.70
2018-08-18T20:15:17.280Z,19.70
2018-08-18T20:17:46.147Z,19.70
2018-08-18T20:20:19.135Z,19.70
2018-08-18T20:22:47.951Z,19.60
2018-08-18T20:25:16.786Z,19.60
2018-08-18T20:27:45.571Z,19.70
2018-08-18T20:30:15.134Z,19.70
2018-08-18T20:32:43.954Z,19.60
2018-08-18T20:35:12.738Z,19.70
2018-08-18T20:37:41.518Z,19.70
2018-08-18T20:40:10.954Z,19.70
2018-08-18T20:42:39.753Z,19.70
2018-08-18T20:45:09.453Z,19.70
2018-08-18T20:47:38.268Z,19.60
2018-08-18T20:50:08.907Z,19.60
2018-08-18T20:52:37.874Z,19.60
2018-08-18T20:55:07.330Z,19.50
2018-08-18T20:57:36.266Z,19.50
2018-08-18T21:00:06.861Z,19.50
2018-08-18T21:02:35.658Z,19.50
2018-08-18T21:05:05.545Z,19.50
2018-08-18T21:07:35.349Z,19.50
2018-08-18T21:10:09.668Z,19.50
2018-08-18T21:12:46.240Z,19.50
2018-08-18T21:15:15.429Z,19.40
2018-08-18T21:17:44.246Z,19.40
2018-08-18T21:20:14.863Z,19.40
2018-08-18T21:22:43.646Z,19.40
2018-08-18T21:25:13.523Z,19.40
2018-08-18T21:27:42.637Z,19.40
2018-08-18T21:30:14.295Z,19.40
2018-08-18T21:32:43.064Z,19.40
2018-08-18T21:35:11.852Z,19.40
2018-08-18T21:37:40.756Z,19.40
2018-08-18T21:40:10.555Z,19.40
2018-08-18T21:42:40.245Z,19.30
2018-08-18T21:45:11.119Z,19.30
2018-08-18T21:47:39.895Z,19.30
2018-08-18T21:50:15.510Z,19.30
2018-08-18T21:52:44.506Z,19.30
2018-08-18T21:55:13.623Z,19.30
2018-08-18T21:57:55.079Z,19.30
2018-08-18T22:00:28.106Z,19.20
2018-08-18T22:02:58.406Z,19.20
2018-08-18T22:05:31.330Z,19.20
2018-08-18T22:08:00.531Z,19.10
2018-08-18T22:10:29.327Z,19.10
2018-08-18T22:12:58.238Z,19.10
2018-08-18T22:15:27.222Z,19.20
2018-08-18T22:17:56.014Z,19.10
2018-08-18T22:20:24.798Z,19.10
2018-08-18T22:22:53.704Z,19.10
2018-08-18T22:25:22.513Z,19.10
2018-08-18T22:27:53.010Z,19.10
2018-08-18T22:30:25.514Z,19.20
2018-08-18T22:32:54.357Z,19.20
2018-08-18T22:35:23.283Z,19.20
2018-08-18T22:37:52.137Z,19.20
2018-08-18T22:40:20.963Z,19.20
2018-08-18T22:42:49.738Z,19.20
2018-08-18T22:45:22.966Z,19.20
2018-08-18T22:47:51.730Z,19.10
2018-08-18T22:50:20.578Z,19.00
2018-08-18T22:52:51.647Z,19.00
2018-08-18T22:55:20.550Z,19.00
2018-08-18T22:57:54.722Z,19.00
2018-08-18T23:00:24.250Z,18.90
2018-08-18T23:02:53.584Z,18.90
2018-08-18T23:05:22.672Z,18.70
2018-08-18T23:07:58.354Z,18.60
2018-08-18T23:10:29.882Z,18.50
2018-08-18T23:12:59.990Z,18.40
2018-08-18T23:15:28.790Z,18.30
2018-08-18T23:17:57.638Z,18.20
2018-08-18T23:20:26.553Z,18.20
2018-08-18T23:23:00.882Z,18.20
2018-08-18T23:25:31.930Z,18.20
2018-08-18T23:28:00.794Z,18.20
2018-08-18T23:30:36.959Z,18.20
2018-08-18T23:33:07.437Z,18.10
2018-08-18T23:35:36.322Z,18.10
2018-08-18T23:38:05.317Z,18.10
2018-08-18T23:40:34.138Z,18.10
2018-08-18T23:43:02.997Z,18.20
2018-08-18T23:45:38.646Z,18.20
2018-08-18T23:48:09.782Z,18.10
2018-08-18T23:50:40.587Z,18.10
2018-08-18T23:53:11.921Z,18.00
2018-08-18T23:55:58.022Z,18.10
2018-08-18T23:58:26.874Z,18.10
