createdAt,value
2024-03-03T00:00:03.212Z,997.1
2024-03-03T00:15:02.440Z,997.2
2024-03-03T00:30:02.892Z,997.2
2024-03-03T00:45:02.307Z,997.2
2024-03-03T01:00:02.763Z,997.1
2024-03-03T01:15:03.242Z,997.1
2024-03-03T01:30:02.607Z,997.0
2024-03-03T01:45:03.258Z,996.8
2024-03-03T02:00:02.516Z,996.8
2024-03-03T02:15:02.998Z,996.8
2024-03-03T02:30:02.399Z,996.7
2024-03-03T02:45:02.841Z,996.7
2024-03-03T03:00:02.309Z,996.7
2024-03-03T03:15:02.739Z,996.6
2024-03-03T03:30:03.286Z,996.6
2024-03-03T03:45:02.617Z,996.5
2024-03-03T04:00:03.275Z,996.7
2024-03-03T04:15:02.519Z,996.9
2024-03-03T04:30:02.925Z,996.8
2024-03-03T04:45:02.377Z,996.8
2024-03-03T05:00:02.809Z,996.6
2024-03-03T05:15:03.293Z,996.5
2024-03-03T05:30:02.673Z,996.7
2024-03-03T05:45:03.316Z,996.6
2024-03-03T06:00:02.506Z,996.6
2024-03-03T06:15:02.980Z,996.8
2024-03-03T06:30:02.410Z,997.1
2024-03-03T06:45:02.844Z,997.1
2024-03-03T07:00:02.323Z,997.1
2024-03-03T07:15:02.733Z,997.3
2024-03-03T07:30:03.345Z,997.4
2024-03-03T07:45:02.608Z,997.6
2024-03-03T08:00:03.058Z,997.6
2024-03-03T08:15:02.509Z,997.5
2024-03-03T08:30:02.928Z,997.4
2024-03-03T08:45:02.379Z,997.4
2024-03-03T09:00:02.850Z,997.5
2024-03-03T09:15:02.376Z,997.5
2024-03-03T09:30:05.294Z,997.4
2024-03-03T09:45:03.334Z,997.4
2024-03-03T10:00:02.583Z,997.3
2024-03-03T10:15:03.036Z,997.3
2024-03-03T10:30:02.453Z,997.2
2024-03-03T10:45:02.863Z,997.0
2024-03-03T11:00:02.356Z,997.0
2024-03-03T11:15:02.760Z,997.0
2024-03-03T11:30:02.358Z,997.0
2024-03-03T11:45:02.682Z,997.0
2024-03-03T12:00:03.058Z,996.9
2024-03-03T12:15:02.479Z,996.9
2024-03-03T12:30:02.914Z,996.9
2024-03-03T12:45:02.387Z,996.8
2024-03-03T13:00:02.808Z,996.7
2024-03-03T13:15:03.373Z,996.6
2024-03-03T13:30:02.698Z,996.7
2024-03-03T13:45:03.372Z,996.7
2024-03-03T14:00:02.594Z,996.7
2024-03-03T14:15:03.072Z,996.8
2024-03-03T14:30:02.483Z,996.7
2024-03-03T14:45:02.914Z,996.8
2024-03-03T15:00:02.558Z,996.8
2024-03-03T15:15:02.789Z,996.9
2024-03-03T15:30:02.410Z,996.8
2024-03-03T15:45:02.623Z,996.9
2024-03-03T16:00:03.089Z,997.1
2024-03-03T16:15:02.521Z,997.1
2024-03-03T16:30:02.982Z,997.1
2024-03-03T16:45:02.414Z,997.3
2024-03-03T17:00:02.859Z,997.4
2024-03-03T17:15:02.413Z,997.7
2024-03-03T17:30:02.750Z,997.9
2024-03-03T17:45:03.434Z,998.0
2024-03-03T18:00:02.679Z,998.1
2024-03-03T18:15:03.058Z,998.4
2024-03-03T18:30:02.556Z,998.5
2024-03-03T18:45:02.934Z,998.3
2024-03-03T19:00:02.475Z,998.8
2024-03-03T19:15:02.831Z,999.0
2024-03-03T19:30:02.444Z,999.0
2024-03-03T19:45:02.696Z,999.1
2024-03-03T20:00:03.167Z,999.1
2024-03-03T20:15:03.472Z,999.2
2024-03-03T20:30:03.055Z,999.3
2024-03-03T20:45:02.537Z,999.3
2024-03-03T21:00:02.927Z,999.4
2024-03-03T21:15:02.495Z,999.6
2024-03-03T21:30:02.828Z,999.6
2024-03-03T21:45:02.451Z,999.7
2024-03-03T22:00:02.666Z,999.7
2024-03-03T22:15:03.120Z,999.8
2024-03-03T22:30:02.559Z,999.6
2024-03-03T22:45:02.988Z,999.9
2024-03-03T23:00:02.700Z,999.9
2024-03-03T23:30:03.495Z,1000.1
2024-03-03T23:45:02.731Z,1000.3
