createdAt,value
2018-05-03T00:00:34.268Z,0.00
2018-05-03T00:01:34.444Z,0.00
2018-05-03T00:02:34.617Z,0.00
2018-05-03T00:03:34.795Z,0.00
2018-05-03T00:04:34.975Z,0.00
2018-05-03T00:05:35.150Z,0.00
2018-05-03T00:06:35.332Z,0.00
2018-05-03T00:07:35.512Z,0.00
2018-05-03T00:08:35.684Z,0.00
2018-05-03T00:09:35.859Z,0.00
2018-05-03T00:10:36.037Z,0.00
2018-05-03T00:11:36.217Z,0.00
2018-05-03T00:12:36.389Z,0.00
2018-05-03T00:13:36.569Z,0.00
2018-05-03T00:14:36.868Z,0.00
2018-05-03T00:15:36.848Z,0.00
2018-05-03T00:16:40.225Z,0.00
2018-05-03T00:17:37.263Z,0.00
2018-05-03T00:18:37.699Z,0.00
2018-05-03T00:19:37.537Z,0.00
2018-05-03T00:20:37.720Z,0.00
2018-05-03T00:21:37.902Z,0.00
2018-05-03T00:22:38.084Z,0.00
2018-05-03T00:23:38.266Z,0.00
2018-05-03T00:24:38.461Z,0.00
2018-05-03T00:25:38.638Z,0.00
2018-05-03T00:26:38.819Z,0.00
2018-05-03T00:27:38.995Z,0.00
2018-05-03T00:28:39.173Z,0.00
2018-05-03T00:29:39.356Z,0.00
2018-05-03T00:30:39.537Z,0.00
2018-05-03T00:31:39.723Z,0.00
2018-05-03T00:32:39.899Z,0.00
2018-05-03T00:33:40.073Z,0.00
2018-05-03T00:34:40.258Z,0.00
2018-05-03T00:35:40.434Z,0.00
2018-05-03T00:36:40.621Z,0.00
2018-05-03T00:37:40.881Z,0.00
2018-05-03T00:38:40.976Z,0.00
2018-05-03T00:39:41.137Z,0.00
2018-05-03T00:40:41.311Z,0.00
2018-05-03T00:41:41.488Z,0.00
2018-05-03T00:42:41.663Z,0.00
2018-05-03T00:43:41.839Z,0.00
2018-05-03T00:44:42.025Z,0.00
2018-05-03T00:45:42.206Z,0.00
2018-05-03T00:46:42.384Z,0.00
2018-05-03T00:47:42.563Z,0.00
2018-05-03T00:48:42.745Z,0.00
2018-05-03T00:49:42.924Z,0.00
2018-05-03T00:50:43.102Z,0.00
2018-05-03T00:51:43.281Z,0.00
2018-05-03T00:52:43.457Z,0.00
2018-05-03T00:53:43.636Z,0.00
2018-05-03T00:54:43.808Z,0.00
2018-05-03T00:55:43.988Z,0.00
2018-05-03T00:56:44.163Z,0.00
2018-05-03T00:57:44.341Z,0.00
2018-05-03T00:58:44.522Z,0.00
2018-05-03T00:59:44.700Z,0.00
2018-05-03T01:00:44.881Z,0.00
2018-05-03T01:01:45.062Z,0.00
2018-05-03T01:02:45.238Z,0.00
2018-05-03T01:03:45.413Z,0.00
2018-05-03T01:04:45.589Z,0.00
2018-05-03T01:05:45.772Z,0.00
2018-05-03T01:06:45.958Z,0.00
2018-05-03T01:07:46.134Z,0.00
2018-05-03T01:08:46.309Z,0.00
2018-05-03T01:09:46.487Z,0.00
2018-05-03T01:10:46.666Z,0.00
2018-05-03T01:11:46.844Z,0.00
2018-05-03T01:12:47.018Z,0.00
2018-05-03T01:13:47.220Z,0.00
2018-05-03T01:14:47.404Z,0.00
2018-05-03T01:15:47.576Z,0.00
2018-05-03T01:16:47.755Z,0.00
2018-05-03T01:17:47.942Z,0.00
2018-05-03T01:18:48.123Z,0.00
2018-05-03T01:19:48.303Z,0.00
2018-05-03T01:20:48.475Z,0.00
2018-05-03T01:21:48.653Z,0.00
2018-05-03T01:22:48.828Z,0.00
2018-05-03T01:23:48.998Z,0.00
2018-05-03T01:24:49.169Z,0.00
2018-05-03T01:25:49.350Z,0.00
2018-05-03T01:26:49.530Z,0.00
2018-05-03T01:27:49.711Z,0.00
2018-05-03T01:28:49.891Z,0.00
2018-05-03T01:29:50.072Z,0.00
2018-05-03T01:30:50.254Z,0.00
2018-05-03T01:31:50.423Z,0.00
2018-05-03T01:32:50.601Z,0.00
2018-05-03T01:33:50.778Z,0.00
2018-05-03T01:34:50.957Z,0.00
2018-05-03T01:35:51.137Z,0.00
2018-05-03T01:36:51.321Z,0.00
2018-05-03T01:37:51.504Z,0.00
2018-05-03T01:38:51.684Z,0.00
2018-05-03T01:39:51.855Z,0.00
2018-05-03T01:40:52.033Z,0.00
2018-05-03T01:41:52.210Z,0.00
2018-05-03T01:42:52.401Z,0.00
2018-05-03T01:43:52.577Z,0.00
2018-05-03T01:44:52.755Z,0.00
2018-05-03T01:45:52.933Z,0.00
2018-05-03T01:46:53.110Z,0.00
2018-05-03T01:47:53.298Z,0.00
2018-05-03T01:48:53.465Z,0.00
2018-05-03T01:49:53.646Z,0.00
2018-05-03T01:50:53.816Z,0.00
2018-05-03T01:51:54.004Z,0.00
2018-05-03T01:52:54.182Z,0.00
2018-05-03T01:53:54.352Z,0.00
2018-05-03T01:54:54.529Z,0.00
2018-05-03T01:55:54.705Z,0.00
2018-05-03T01:56:54.879Z,0.00
2018-05-03T01:57:55.053Z,0.00
2018-05-03T01:58:55.228Z,0.00
2018-05-03T01:59:55.409Z,0.00
2018-05-03T02:00:55.586Z,0.00
2018-05-03T02:01:55.766Z,0.00
2018-05-03T02:02:55.948Z,0.00
2018-05-03T02:03:56.126Z,0.00
2018-05-03T02:04:56.304Z,0.00
2018-05-03T02:05:56.486Z,0.00
2018-05-03T02:06:56.667Z,0.00
2018-05-03T02:07:56.841Z,0.00
2018-05-03T02:08:57.024Z,0.00
2018-05-03T02:09:57.210Z,0.00
2018-05-03T02:10:57.391Z,0.00
2018-05-03T02:11:57.573Z,0.00
2018-05-03T02:12:57.759Z,0.00
2018-05-03T02:13:57.936Z,0.00
2018-05-03T02:14:58.156Z,0.00
2018-05-03T02:15:58.239Z,0.00
2018-05-03T02:16:58.393Z,0.00
2018-05-03T02:17:58.578Z,0.00
2018-05-03T02:18:58.753Z,0.00
2018-05-03T02:19:58.945Z,0.00
2018-05-03T02:20:59.123Z,0.00
2018-05-03T02:21:59.301Z,0.00
2018-05-03T02:22:59.483Z,0.00
2018-05-03T02:23:59.664Z,0.00
2018-05-03T02:24:59.845Z,0.00
2018-05-03T02:26:00.022Z,0.00
2018-05-03T02:27:00.188Z,0.00
2018-05-03T02:28:00.368Z,0.00
2018-05-03T02:29:00.543Z,0.00
2018-05-03T02:30:00.726Z,0.00
2018-05-03T02:31:00.896Z,0.00
2018-05-03T02:32:01.075Z,0.00
2018-05-03T02:33:01.255Z,0.00
2018-05-03T02:34:01.432Z,0.00
2018-05-03T02:35:01.608Z,0.00
2018-05-03T02:36:01.788Z,0.00
2018-05-03T02:37:01.966Z,0.00
2018-05-03T02:38:02.135Z,0.00
2018-05-03T02:39:02.313Z,0.00
2018-05-03T02:40:02.498Z,0.00
2018-05-03T02:41:02.677Z,0.00
2018-05-03T02:42:02.848Z,0.00
2018-05-03T02:43:03.025Z,0.00
2018-05-03T02:44:03.209Z,0.00
2018-05-03T02:45:03.395Z,0.00
2018-05-03T02:46:03.577Z,0.00
2018-05-03T02:47:03.747Z,0.00
2018-05-03T02:48:03.920Z,0.00
2018-05-03T02:49:04.100Z,0.00
2018-05-03T02:50:04.272Z,0.00
2018-05-03T02:51:04.457Z,0.00
2018-05-03T02:52:04.643Z,0.00
2018-05-03T02:53:04.812Z,0.00
2018-05-03T02:54:04.992Z,0.00
2018-05-03T02:55:05.172Z,0.00
2018-05-03T02:56:05.351Z,0.00
2018-05-03T02:57:05.527Z,0.00
2018-05-03T02:58:05.708Z,0.00
2018-05-03T02:59:05.882Z,0.00
2018-05-03T03:00:06.065Z,0.00
2018-05-03T03:01:06.254Z,0.00
2018-05-03T03:02:06.430Z,0.00
2018-05-03T03:03:06.610Z,0.00
2018-05-03T03:04:06.795Z,0.00
2018-05-03T03:05:06.969Z,0.00
2018-05-03T03:06:07.142Z,0.00
2018-05-03T03:07:07.317Z,0.00
2018-05-03T03:08:07.497Z,0.00
2018-05-03T03:09:07.676Z,0.00
2018-05-03T03:10:07.856Z,0.00
2018-05-03T03:11:08.043Z,0.00
2018-05-03T03:12:08.225Z,0.00
2018-05-03T03:13:08.405Z,0.00
2018-05-03T03:14:08.588Z,0.00
2018-05-03T03:15:08.768Z,0.00
2018-05-03T03:16:08.945Z,0.00
2018-05-03T03:17:09.129Z,0.00
2018-05-03T03:18:09.312Z,0.00
2018-05-03T03:19:09.496Z,0.00
2018-05-03T03:20:09.677Z,0.00
2018-05-03T03:21:09.853Z,0.00
2018-05-03T03:22:10.049Z,0.00
2018-05-03T03:23:10.226Z,0.00
2018-05-03T03:24:10.404Z,0.00
2018-05-03T03:25:10.585Z,4.00
2018-05-03T03:26:10.762Z,4.00
2018-05-03T03:27:10.955Z,0.00
2018-05-03T03:28:11.125Z,4.00
2018-05-03T03:29:11.303Z,4.00
2018-05-03T03:30:11.482Z,4.00
2018-05-03T03:31:11.660Z,8.00
2018-05-03T03:32:11.836Z,4.00
2018-05-03T03:33:12.013Z,8.00
2018-05-03T03:34:12.191Z,12.00
2018-05-03T03:35:12.368Z,8.00
2018-05-03T03:36:12.549Z,12.00
2018-05-03T03:37:12.727Z,12.00
2018-05-03T03:38:12.906Z,16.00
2018-05-03T03:39:13.086Z,16.00
2018-05-03T03:40:16.840Z,20.00
2018-05-03T03:41:15.535Z,24.00
2018-05-03T03:42:17.211Z,28.00
2018-05-03T03:43:15.462Z,28.00
2018-05-03T03:44:15.471Z,32.00
2018-05-03T03:45:16.578Z,36.00
2018-05-03T03:46:19.079Z,40.00
2018-05-03T03:47:17.567Z,44.00
2018-05-03T03:48:15.350Z,48.00
2018-05-03T03:49:14.970Z,52.00
2018-05-03T03:50:15.897Z,56.00
2018-05-03T03:51:15.194Z,60.00
2018-05-03T03:52:15.371Z,68.00
2018-05-03T03:53:15.617Z,72.00
2018-05-03T03:54:15.726Z,72.00
2018-05-03T03:55:15.902Z,80.00
2018-05-03T03:56:16.087Z,84.00
2018-05-03T03:57:16.259Z,88.00
2018-05-03T03:58:16.436Z,88.00
2018-05-03T03:59:16.612Z,92.00
2018-05-03T04:00:16.797Z,92.00
2018-05-03T04:01:16.971Z,96.00
2018-05-03T04:02:17.149Z,96.00
2018-05-03T04:03:17.326Z,96.00
2018-05-03T04:04:17.509Z,96.00
2018-05-03T04:05:17.689Z,100.00
2018-05-03T04:06:17.869Z,100.00
2018-05-03T04:07:18.057Z,104.00
2018-05-03T04:08:18.221Z,112.00
2018-05-03T04:09:18.448Z,116.00
2018-05-03T04:10:18.583Z,124.00
2018-05-03T04:11:18.750Z,128.00
2018-05-03T04:12:19.056Z,140.00
2018-05-03T04:13:19.240Z,144.00
2018-05-03T04:14:19.167Z,152.00
2018-05-03T04:15:19.343Z,160.00
2018-05-03T04:16:19.542Z,176.00
2018-05-03T04:17:19.740Z,184.00
2018-05-03T04:18:19.908Z,188.00
2018-05-03T04:19:20.081Z,188.00
2018-05-03T04:20:20.260Z,184.00
2018-05-03T04:21:20.467Z,184.00
2018-05-03T04:22:20.564Z,184.00
2018-05-03T04:23:20.725Z,188.00
2018-05-03T04:24:20.897Z,192.00
2018-05-03T04:25:21.075Z,200.00
2018-05-03T04:26:21.251Z,200.00
2018-05-03T04:27:21.475Z,208.00
2018-05-03T04:28:21.542Z,212.00
2018-05-03T04:29:21.721Z,220.00
2018-05-03T04:30:21.909Z,228.00
2018-05-03T04:31:22.105Z,228.00
2018-05-03T04:32:22.304Z,232.00
2018-05-03T04:33:22.482Z,236.00
2018-05-03T04:34:22.667Z,240.00
2018-05-03T04:35:22.879Z,248.00
2018-05-03T04:36:23.053Z,256.00
2018-05-03T04:37:23.236Z,272.00
2018-05-03T04:38:25.101Z,280.00
2018-05-03T04:39:25.648Z,300.00
2018-05-03T04:40:23.979Z,320.00
2018-05-03T04:41:24.442Z,336.00
2018-05-03T04:42:24.953Z,356.00
2018-05-03T04:43:27.901Z,368.00
2018-05-03T04:44:24.490Z,376.00
2018-05-03T04:45:24.683Z,384.00
2018-05-03T04:46:24.876Z,392.00
2018-05-03T04:47:25.156Z,400.00
2018-05-03T04:48:25.293Z,412.00
2018-05-03T04:49:25.413Z,424.00
2018-05-03T04:50:25.593Z,444.00
2018-05-03T04:51:25.767Z,472.00
2018-05-03T04:52:25.953Z,512.00
2018-05-03T04:53:26.134Z,564.00
2018-05-03T04:54:26.310Z,624.00
2018-05-03T04:55:26.491Z,692.00
2018-05-03T04:56:26.667Z,776.00
2018-05-03T04:57:26.865Z,856.00
2018-05-03T04:58:27.039Z,940.00
2018-05-03T04:59:27.221Z,1032.00
2018-05-03T05:00:27.407Z,1152.00
2018-05-03T05:01:27.596Z,1296.00
2018-05-03T05:02:27.807Z,1472.00
2018-05-03T05:03:28.061Z,1640.00
2018-05-03T05:04:28.146Z,1784.00
2018-05-03T05:05:28.370Z,1924.00
2018-05-03T05:06:28.464Z,2064.00
2018-05-03T05:07:28.671Z,2204.00
2018-05-03T05:08:28.886Z,2344.00
2018-05-03T05:09:29.079Z,2480.00
2018-05-03T05:10:29.353Z,2604.00
2018-05-03T05:11:29.469Z,2704.00
2018-05-03T05:12:29.596Z,2792.00
2018-05-03T05:13:29.715Z,2832.00
2018-05-03T05:14:29.841Z,2792.00
2018-05-03T05:15:29.969Z,2752.00
2018-05-03T05:16:30.090Z,2708.00
2018-05-03T05:17:30.219Z,2624.00
2018-05-03T05:18:30.393Z,2492.00
2018-05-03T05:19:30.517Z,2304.00
2018-05-03T05:20:30.631Z,2060.00
2018-05-03T05:21:30.872Z,1856.00
2018-05-03T05:22:30.974Z,1692.00
2018-05-03T05:23:31.064Z,1548.00
2018-05-03T05:24:31.833Z,1456.00
2018-05-03T05:25:31.389Z,1412.00
2018-05-03T05:26:31.577Z,1400.00
2018-05-03T05:27:31.760Z,1412.00
2018-05-03T05:28:31.937Z,1440.00
2018-05-03T05:29:32.111Z,1468.00
2018-05-03T05:30:32.291Z,1488.00
2018-05-03T05:31:32.493Z,1512.00
2018-05-03T05:32:32.675Z,1560.00
2018-05-03T05:33:32.877Z,1628.00
2018-05-03T05:34:33.050Z,1696.00
2018-05-03T05:35:33.218Z,1748.00
2018-05-03T05:36:33.403Z,1784.00
2018-05-03T05:37:33.579Z,1832.00
2018-05-03T05:38:33.840Z,1880.00
2018-05-03T05:39:33.951Z,1932.00
2018-05-03T05:40:34.122Z,1976.00
2018-05-03T05:41:34.303Z,2000.00
2018-05-03T05:42:34.471Z,1976.00
2018-05-03T05:43:34.660Z,1896.00
2018-05-03T05:44:34.841Z,1788.00
2018-05-03T05:45:35.027Z,1712.00
2018-05-03T05:46:35.196Z,1672.00
2018-05-03T05:47:35.382Z,1640.00
2018-05-03T05:48:35.620Z,1612.00
2018-05-03T05:49:35.674Z,1600.00
2018-05-03T05:50:35.850Z,1612.00
2018-05-03T05:51:36.027Z,1640.00
2018-05-03T05:52:36.203Z,1676.00
2018-05-03T05:53:36.382Z,1668.00
2018-05-03T05:54:36.566Z,1668.00
2018-05-03T05:55:36.749Z,1652.00
2018-05-03T05:56:36.943Z,1644.00
2018-05-03T05:57:37.130Z,1648.00
2018-05-03T05:58:40.473Z,1640.00
2018-05-03T05:59:39.717Z,1564.00
2018-05-03T06:00:40.006Z,1548.00
2018-05-03T06:01:39.210Z,1620.00
2018-05-03T06:02:37.949Z,1760.00
2018-05-03T06:03:39.614Z,1928.00
2018-05-03T06:04:41.031Z,2112.00
2018-05-03T06:05:42.831Z,2288.00
2018-05-03T06:06:39.511Z,2472.00
2018-05-03T06:07:38.840Z,2664.00
2018-05-03T06:08:39.017Z,2928.00
2018-05-03T06:09:39.195Z,3312.00
2018-05-03T06:10:39.375Z,3712.00
2018-05-03T06:11:39.557Z,4212.00
2018-05-03T06:12:39.726Z,4784.00
2018-05-03T06:13:39.908Z,5312.00
2018-05-03T06:14:40.091Z,5728.00
2018-05-03T06:15:40.278Z,6048.00
2018-05-03T06:16:40.461Z,6120.00
2018-05-03T06:17:40.645Z,6352.00
2018-05-03T06:18:40.833Z,6752.00
2018-05-03T06:19:41.019Z,7960.00
2018-05-03T06:20:41.196Z,9880.00
2018-05-03T06:21:41.377Z,10644.00
2018-05-03T06:22:41.549Z,13548.00
2018-05-03T06:23:41.727Z,12412.00
2018-05-03T06:24:41.908Z,11464.00
2018-05-03T06:25:42.081Z,10180.00
2018-05-03T06:26:42.261Z,10500.00
2018-05-03T06:27:42.438Z,10416.00
2018-05-03T06:28:42.624Z,12868.00
2018-05-03T06:29:42.820Z,11672.00
2018-05-03T06:30:42.999Z,15292.00
2018-05-03T06:31:43.177Z,11412.00
2018-05-03T06:32:43.355Z,10540.00
2018-05-03T06:33:43.538Z,11192.00
2018-05-03T06:34:43.719Z,10988.00
2018-05-03T06:35:43.897Z,13352.00
2018-05-03T06:36:44.078Z,14792.00
2018-05-03T06:37:44.271Z,19616.00
2018-05-03T06:38:44.494Z,21792.00
2018-05-03T06:39:44.645Z,31648.00
2018-05-03T06:40:44.820Z,22848.00
2018-05-03T06:41:45.001Z,69664.00
2018-05-03T06:42:45.182Z,78880.00
2018-05-03T06:43:45.371Z,78720.00
2018-05-03T06:44:45.830Z,82976.00
2018-05-03T06:45:45.874Z,85088.00
2018-05-03T06:46:46.200Z,85216.00
2018-05-03T06:47:46.136Z,85120.00
2018-05-03T06:48:46.322Z,85088.00
2018-05-03T06:49:46.521Z,77632.00
2018-05-03T06:50:46.705Z,80512.00
2018-05-03T06:51:46.896Z,78560.00
2018-05-03T06:52:47.090Z,76896.00
2018-05-03T06:53:47.264Z,78784.00
2018-05-03T06:54:47.579Z,78528.00
2018-05-03T06:55:47.651Z,84384.00
2018-05-03T06:56:47.837Z,81024.00
2018-05-03T06:57:48.023Z,81088.00
2018-05-03T06:58:48.205Z,84032.00
2018-05-03T06:59:48.393Z,87552.00
2018-05-03T07:00:48.588Z,69824.00
2018-05-03T07:01:48.776Z,85184.00
2018-05-03T07:02:48.989Z,89792.00
2018-05-03T07:03:49.162Z,44032.00
2018-05-03T07:04:49.349Z,75232.00
2018-05-03T07:05:49.546Z,53280.00
2018-05-03T07:06:49.739Z,59488.00
2018-05-03T07:07:49.930Z,46816.00
2018-05-03T07:08:50.108Z,43520.00
2018-05-03T07:09:50.332Z,94272.00
2018-05-03T07:10:50.483Z,56384.00
2018-05-03T07:11:50.682Z,38656.00
2018-05-03T07:12:50.874Z,33760.00
2018-05-03T07:13:51.079Z,48416.00
2018-05-03T07:14:51.375Z,43008.00
2018-05-03T07:15:51.434Z,45248.00
2018-05-03T07:16:51.623Z,41696.00
2018-05-03T07:17:51.821Z,35712.00
2018-05-03T07:18:52.037Z,60032.00
2018-05-03T07:19:52.216Z,86944.00
2018-05-03T07:20:52.446Z,66432.00
2018-05-03T07:21:52.637Z,43008.00
2018-05-03T07:22:52.825Z,41440.00
2018-05-03T07:23:53.032Z,35552.00
2018-05-03T07:24:53.210Z,73728.00
2018-05-03T07:25:53.439Z,83872.00
2018-05-03T07:26:53.656Z,101536.00
2018-05-03T07:27:53.860Z,101920.00
2018-05-03T07:28:54.091Z,93408.00
2018-05-03T07:29:54.296Z,95136.00
2018-05-03T07:30:54.473Z,86752.00
2018-05-03T07:31:54.659Z,44864.00
2018-05-03T07:32:55.116Z,72448.00
2018-05-03T07:33:55.241Z,47392.00
2018-05-03T07:34:55.386Z,36416.00
2018-05-03T07:35:55.612Z,36480.00
2018-05-03T07:36:55.804Z,43616.00
2018-05-03T07:37:55.934Z,34144.00
2018-05-03T07:38:56.237Z,29664.00
2018-05-03T07:39:56.032Z,35840.00
2018-05-03T07:40:56.495Z,22816.00
2018-05-03T07:41:56.725Z,17824.00
2018-05-03T07:42:56.866Z,16640.00
2018-05-03T07:43:56.931Z,14932.00
2018-05-03T07:44:57.515Z,13996.00
2018-05-03T07:45:57.418Z,13864.00
2018-05-03T07:46:57.392Z,13272.00
2018-05-03T07:47:58.490Z,12096.00
2018-05-03T07:48:58.107Z,10716.00
2018-05-03T07:49:58.279Z,9444.00
2018-05-03T07:50:58.287Z,8396.00
2018-05-03T07:51:58.345Z,7748.00
2018-05-03T07:52:58.670Z,7180.00
2018-05-03T07:53:58.632Z,6720.00
2018-05-03T07:54:58.932Z,6340.00
2018-05-03T07:55:59.005Z,6020.00
2018-05-03T07:56:59.102Z,5796.00
2018-05-03T07:57:59.308Z,5604.00
2018-05-03T07:58:59.268Z,5500.00
2018-05-03T07:59:59.462Z,5440.00
2018-05-03T08:00:59.648Z,5416.00
2018-05-03T08:01:59.845Z,5496.00
2018-05-03T08:03:00.033Z,5708.00
2018-05-03T08:04:00.220Z,5996.00
2018-05-03T08:05:00.397Z,6272.00
2018-05-03T08:06:00.580Z,6696.00
2018-05-03T08:07:00.769Z,6932.00
2018-05-03T08:08:00.967Z,7120.00
2018-05-03T08:09:01.148Z,7184.00
2018-05-03T08:10:01.326Z,7228.00
2018-05-03T08:11:02.782Z,7428.00
2018-05-03T08:12:01.716Z,7608.00
2018-05-03T08:13:01.764Z,7656.00
2018-05-03T08:14:03.296Z,7684.00
2018-05-03T08:15:03.450Z,7788.00
2018-05-03T08:16:02.755Z,7944.00
2018-05-03T08:17:02.626Z,8100.00
2018-05-03T08:18:02.843Z,8328.00
2018-05-03T08:19:02.891Z,8672.00
2018-05-03T08:20:03.157Z,9176.00
2018-05-03T08:21:03.269Z,9824.00
2018-05-03T08:22:03.440Z,10756.00
2018-05-03T08:23:03.702Z,13192.00
2018-05-03T08:24:04.060Z,14932.00
2018-05-03T08:25:03.909Z,16612.00
2018-05-03T08:26:03.995Z,23648.00
2018-05-03T08:27:04.322Z,21600.00
2018-05-03T08:28:04.536Z,22816.00
2018-05-03T08:29:04.620Z,20448.00
2018-05-03T08:30:04.665Z,27776.00
2018-05-03T08:31:04.652Z,17696.00
2018-05-03T08:32:04.897Z,20672.00
2018-05-03T08:33:05.057Z,15460.00
2018-05-03T08:34:05.233Z,15764.00
2018-05-03T08:35:05.411Z,16252.00
2018-05-03T08:36:05.598Z,12968.00
2018-05-03T08:37:05.795Z,13564.00
2018-05-03T08:38:06.215Z,12568.00
2018-05-03T08:39:07.533Z,13624.00
2018-05-03T08:40:06.600Z,17120.00
2018-05-03T08:41:06.567Z,17952.00
2018-05-03T08:42:06.845Z,16224.00
2018-05-03T08:43:06.917Z,19168.00
2018-05-03T08:44:07.113Z,18912.00
2018-05-03T08:45:07.283Z,19712.00
2018-05-03T08:46:07.462Z,22528.00
2018-05-03T08:47:07.651Z,27904.00
2018-05-03T08:48:07.847Z,22848.00
2018-05-03T08:49:08.054Z,66816.00
2018-05-03T08:50:08.231Z,57888.00
2018-05-03T08:51:08.423Z,70432.00
2018-05-03T08:52:08.597Z,54944.00
2018-05-03T08:53:08.782Z,102016.00
2018-05-03T08:54:08.971Z,35584.00
2018-05-03T08:55:09.152Z,53312.00
2018-05-03T08:56:09.330Z,32960.00
2018-05-03T08:57:10.593Z,27680.00
2018-05-03T08:58:09.683Z,26528.00
2018-05-03T08:59:09.883Z,63712.00
2018-05-03T09:00:10.054Z,22208.00
2018-05-03T09:01:10.247Z,22752.00
2018-05-03T09:02:11.102Z,22464.00
2018-05-03T09:03:10.597Z,20832.00
2018-05-03T09:04:10.894Z,24256.00
2018-05-03T09:05:11.246Z,18016.00
2018-05-03T09:06:11.641Z,24704.00
2018-05-03T09:07:11.327Z,28288.00
2018-05-03T09:08:11.516Z,45312.00
2018-05-03T09:09:11.781Z,33760.00
2018-05-03T09:10:12.023Z,24608.00
2018-05-03T09:11:11.964Z,29856.00
2018-05-03T09:12:12.154Z,24384.00
2018-05-03T09:13:12.406Z,32480.00
2018-05-03T09:14:12.468Z,36544.00
2018-05-03T09:15:13.054Z,30432.00
2018-05-03T09:16:13.224Z,21248.00
2018-05-03T09:17:13.085Z,19584.00
2018-05-03T09:18:13.720Z,19424.00
2018-05-03T09:19:13.831Z,15852.00
2018-05-03T09:20:14.085Z,13468.00
2018-05-03T09:21:14.493Z,12272.00
2018-05-03T09:22:14.951Z,11252.00
2018-05-03T09:23:14.157Z,10768.00
2018-05-03T09:24:14.513Z,21408.00
2018-05-03T09:25:14.869Z,10936.00
2018-05-03T09:26:15.496Z,12316.00
2018-05-03T09:27:17.399Z,11748.00
2018-05-03T09:28:15.454Z,12344.00
2018-05-03T09:29:15.590Z,12724.00
2018-05-03T09:30:17.449Z,14944.00
2018-05-03T09:31:15.597Z,15500.00
2018-05-03T09:32:15.797Z,16300.00
2018-05-03T09:33:15.974Z,16992.00
2018-05-03T09:34:16.211Z,15904.00
2018-05-03T09:35:16.396Z,17888.00
2018-05-03T09:36:16.602Z,19008.00
2018-05-03T09:37:16.784Z,20704.00
2018-05-03T09:38:16.981Z,21856.00
2018-05-03T09:39:17.212Z,19328.00
2018-05-03T09:40:17.368Z,16992.00
2018-05-03T09:41:17.551Z,15976.00
2018-05-03T09:42:17.784Z,16992.00
2018-05-03T09:43:17.853Z,15584.00
2018-05-03T09:44:18.041Z,14272.00
2018-05-03T09:45:18.286Z,14452.00
2018-05-03T09:46:18.359Z,17024.00
2018-05-03T09:47:18.820Z,17024.00
2018-05-03T09:48:18.768Z,24384.00
2018-05-03T09:49:18.958Z,23744.00
2018-05-03T09:50:19.141Z,24608.00
2018-05-03T09:51:19.331Z,23776.00
2018-05-03T09:52:19.533Z,24160.00
2018-05-03T09:53:19.761Z,21760.00
2018-05-03T09:54:19.964Z,23168.00
2018-05-03T09:55:20.151Z,28960.00
2018-05-03T09:56:20.354Z,23264.00
2018-05-03T09:57:20.548Z,20480.00
2018-05-03T09:58:20.731Z,18272.00
2018-05-03T09:59:20.964Z,16092.00
2018-05-03T10:00:21.166Z,13812.00
2018-05-03T10:01:21.354Z,13660.00
2018-05-03T10:02:21.538Z,14908.00
2018-05-03T10:03:21.742Z,12400.00
2018-05-03T10:04:21.920Z,10984.00
2018-05-03T10:05:22.108Z,10224.00
2018-05-03T10:06:22.314Z,9852.00
2018-05-03T10:07:22.501Z,9868.00
2018-05-03T10:08:22.696Z,10208.00
2018-05-03T10:09:22.898Z,10184.00
2018-05-03T10:10:23.238Z,9876.00
2018-05-03T10:11:23.237Z,9900.00
2018-05-03T10:12:23.424Z,9960.00
2018-05-03T10:13:23.709Z,9700.00
2018-05-03T10:14:23.813Z,9808.00
2018-05-03T10:15:24.000Z,9804.00
2018-05-03T10:16:24.186Z,9976.00
2018-05-03T10:17:24.368Z,9864.00
2018-05-03T10:18:24.546Z,9884.00
2018-05-03T10:19:24.729Z,9880.00
2018-05-03T10:20:24.921Z,9624.00
2018-05-03T10:21:25.101Z,9012.00
2018-05-03T10:22:25.287Z,8752.00
2018-05-03T10:23:25.463Z,8696.00
2018-05-03T10:24:25.650Z,8656.00
2018-05-03T10:25:25.835Z,8212.00
2018-05-03T10:26:26.014Z,7936.00
2018-05-03T10:27:26.208Z,7304.00
2018-05-03T10:28:26.380Z,6844.00
2018-05-03T10:29:26.580Z,6524.00
2018-05-03T10:30:26.782Z,6368.00
2018-05-03T10:31:26.972Z,6168.00
2018-05-03T10:32:27.452Z,5912.00
2018-05-03T10:33:27.382Z,5584.00
2018-05-03T10:34:27.557Z,5160.00
2018-05-03T10:35:27.745Z,4524.00
2018-05-03T10:36:27.932Z,4020.00
2018-05-03T10:37:28.127Z,3628.00
2018-05-03T10:38:28.344Z,3416.00
2018-05-03T10:39:28.507Z,3272.00
2018-05-03T10:40:28.687Z,3284.00
2018-05-03T10:41:28.871Z,3532.00
2018-05-03T10:42:29.050Z,4248.00
2018-05-03T10:43:29.248Z,5840.00
2018-05-03T10:44:29.447Z,7304.00
2018-05-03T10:45:29.666Z,8360.00
2018-05-03T10:46:29.851Z,8308.00
2018-05-03T10:47:31.047Z,8664.00
2018-05-03T10:48:30.227Z,9052.00
2018-05-03T10:49:30.410Z,9276.00
2018-05-03T10:50:30.595Z,9816.00
2018-05-03T10:51:30.762Z,9420.00
2018-05-03T10:52:30.963Z,8552.00
2018-05-03T10:53:31.160Z,8160.00
2018-05-03T10:54:31.367Z,8032.00
2018-05-03T10:55:31.530Z,8216.00
2018-05-03T10:56:31.709Z,8132.00
2018-05-03T10:57:31.967Z,7100.00
2018-05-03T10:58:32.285Z,6976.00
2018-05-03T10:59:32.462Z,8312.00
2018-05-03T11:00:32.566Z,9968.00
2018-05-03T11:01:33.609Z,10000.00
2018-05-03T11:02:32.938Z,8856.00
2018-05-03T11:03:33.116Z,8524.00
2018-05-03T11:04:33.301Z,8600.00
2018-05-03T11:05:33.643Z,8676.00
2018-05-03T11:06:33.709Z,8532.00
2018-05-03T11:07:33.888Z,8464.00
2018-05-03T11:08:34.043Z,8468.00
2018-05-03T11:09:34.227Z,8304.00
2018-05-03T11:10:34.409Z,7988.00
2018-05-03T11:11:34.604Z,7540.00
2018-05-03T11:12:34.774Z,7428.00
2018-05-03T11:13:35.010Z,6588.00
2018-05-03T11:14:35.280Z,6020.00
2018-05-03T11:15:35.333Z,5556.00
2018-05-03T11:16:35.602Z,5516.00
2018-05-03T11:17:35.718Z,5932.00
2018-05-03T11:18:36.026Z,6632.00
2018-05-03T11:19:36.061Z,7752.00
2018-05-03T11:20:36.333Z,9828.00
2018-05-03T11:21:36.467Z,10396.00
2018-05-03T11:22:37.077Z,10724.00
2018-05-03T11:23:36.833Z,11364.00
2018-05-03T11:24:37.045Z,12352.00
2018-05-03T11:25:37.241Z,11832.00
2018-05-03T11:26:37.646Z,11288.00
2018-05-03T11:27:37.633Z,11124.00
2018-05-03T11:28:37.675Z,9804.00
2018-05-03T11:29:37.873Z,9168.00
2018-05-03T11:30:38.071Z,8248.00
2018-05-03T11:31:38.253Z,7604.00
2018-05-03T11:32:38.448Z,6968.00
2018-05-03T11:33:38.649Z,6488.00
2018-05-03T11:34:38.820Z,5936.00
2018-05-03T11:35:39.127Z,5692.00
2018-05-03T11:36:39.213Z,5880.00
2018-05-03T11:37:39.379Z,6472.00
2018-05-03T11:38:39.572Z,7220.00
2018-05-03T11:39:39.778Z,7660.00
2018-05-03T11:40:39.978Z,8088.00
2018-05-03T11:41:40.168Z,9308.00
2018-05-03T11:42:40.496Z,10588.00
2018-05-03T11:43:40.458Z,11636.00
2018-05-03T11:44:40.766Z,11972.00
2018-05-03T11:45:40.815Z,11604.00
2018-05-03T11:46:41.013Z,10776.00
2018-05-03T11:47:41.193Z,9680.00
2018-05-03T11:48:41.411Z,8828.00
2018-05-03T11:49:41.590Z,8308.00
2018-05-03T11:50:41.787Z,7896.00
2018-05-03T11:51:42.014Z,7492.00
2018-05-03T11:52:43.019Z,7248.00
2018-05-03T11:53:43.244Z,7304.00
2018-05-03T11:54:42.610Z,7648.00
2018-05-03T11:55:42.910Z,8048.00
2018-05-03T11:56:42.950Z,8804.00
2018-05-03T11:57:43.607Z,9480.00
2018-05-03T11:58:43.583Z,10016.00
2018-05-03T11:59:43.443Z,10184.00
2018-05-03T12:00:43.617Z,10620.00
2018-05-03T12:01:43.977Z,10860.00
2018-05-03T12:02:44.043Z,10596.00
2018-05-03T12:03:44.221Z,10516.00
2018-05-03T12:04:44.432Z,10256.00
2018-05-03T12:05:44.599Z,9632.00
2018-05-03T12:06:44.815Z,9476.00
2018-05-03T12:07:45.004Z,8856.00
2018-05-03T12:08:45.185Z,8532.00
2018-05-03T12:09:45.362Z,8316.00
2018-05-03T12:10:45.550Z,7772.00
2018-05-03T12:11:45.800Z,7724.00
2018-05-03T12:12:46.332Z,7696.00
2018-05-03T12:13:46.135Z,8364.00
2018-05-03T12:14:46.335Z,8908.00
2018-05-03T12:15:46.534Z,9188.00
2018-05-03T12:16:46.724Z,9336.00
2018-05-03T12:17:46.932Z,9508.00
2018-05-03T12:18:47.118Z,9352.00
2018-05-03T12:19:47.313Z,8852.00
2018-05-03T12:20:47.500Z,8648.00
2018-05-03T12:21:47.786Z,8756.00
2018-05-03T12:22:47.825Z,8864.00
2018-05-03T12:23:48.016Z,8824.00
2018-05-03T12:24:48.197Z,8444.00