createdAt,value
2023-01-07T00:02:56.386Z,6.60
2023-01-07T00:07:13.988Z,6.50
2023-01-07T00:11:36.829Z,6.48
2023-01-07T00:16:08.513Z,6.46
2023-01-07T00:20:25.961Z,6.56
2023-01-07T00:24:43.494Z,6.57
2023-01-07T00:29:01.445Z,6.60
2023-01-07T00:33:20.164Z,6.57
2023-01-07T00:37:51.486Z,6.39
2023-01-07T00:42:28.085Z,6.10
2023-01-07T00:46:45.771Z,5.98
2023-01-07T00:51:03.340Z,5.99
2023-01-07T00:55:22.146Z,6.15
2023-01-07T00:59:39.812Z,6.01
2023-01-07T01:03:57.454Z,5.92
2023-01-07T01:08:15.159Z,5.84
2023-01-07T01:12:32.558Z,6.01
2023-01-07T01:16:50.383Z,6.03
2023-01-07T01:21:11.401Z,5.94
2023-01-07T01:25:28.539Z,5.77
2023-01-07T01:29:46.669Z,5.87
2023-01-07T01:34:04.366Z,5.81
2023-01-07T01:38:22.173Z,5.80
2023-01-07T01:42:39.328Z,5.81
2023-01-07T01:46:57.091Z,5.81
2023-01-07T01:51:17.553Z,5.87
2023-01-07T01:55:42.961Z,5.85
2023-01-07T02:00:00.919Z,5.75
2023-01-07T02:04:22.410Z,5.77
2023-01-07T02:08:39.856Z,5.77
2023-01-07T02:13:17.530Z,5.84
2023-01-07T02:17:51.443Z,5.85
2023-01-07T02:22:50.950Z,5.82
2023-01-07T02:27:20.889Z,5.80
2023-01-07T02:31:50.475Z,5.80
2023-01-07T02:36:51.770Z,5.57
2023-01-07T02:41:56.208Z,5.63
2023-01-07T02:46:57.816Z,5.67
2023-01-07T02:51:15.311Z,5.66
2023-01-07T02:56:05.912Z,5.56
2023-01-07T03:00:40.307Z,5.46
2023-01-07T03:05:13.469Z,5.44
2023-01-07T03:09:58.255Z,5.51
2023-01-07T03:14:34.913Z,5.43
2023-01-07T03:19:12.398Z,5.24
2023-01-07T03:23:31.380Z,5.39
2023-01-07T03:27:52.580Z,5.37
2023-01-07T03:32:24.628Z,5.27
2023-01-07T03:36:49.253Z,5.19
2023-01-07T03:41:06.462Z,4.98
2023-01-07T03:45:26.638Z,4.77
2023-01-07T03:49:44.081Z,4.09
2023-01-07T03:54:01.557Z,3.57
2023-01-07T03:58:19.282Z,3.18
2023-01-07T04:02:37.203Z,2.81
2023-01-07T04:06:54.433Z,2.43
2023-01-07T04:11:12.182Z,2.22
2023-01-07T04:15:29.652Z,2.01
2023-01-07T04:19:47.950Z,1.84
2023-01-07T04:24:05.800Z,1.60
2023-01-07T04:28:23.528Z,1.74
2023-01-07T04:32:41.159Z,1.74
2023-01-07T04:36:58.754Z,1.84
2023-01-07T04:41:16.401Z,1.73
2023-01-07T04:45:34.090Z,1.88
2023-01-07T04:49:51.814Z,2.28
2023-01-07T04:54:09.341Z,2.67
2023-01-07T04:58:26.581Z,2.85
2023-01-07T05:02:44.040Z,3.19
2023-01-07T05:07:02.442Z,3.43
2023-01-07T05:11:23.018Z,3.57
2023-01-07T05:15:40.787Z,3.40
2023-01-07T05:19:58.491Z,3.23
2023-01-07T05:24:16.321Z,3.02
2023-01-07T05:28:33.845Z,3.05
2023-01-07T05:32:51.551Z,3.25
2023-01-07T05:37:09.156Z,3.43
2023-01-07T05:41:26.915Z,3.44
2023-01-07T05:45:46.313Z,3.36
2023-01-07T05:50:04.448Z,3.32
2023-01-07T05:54:22.154Z,3.43
2023-01-07T05:58:39.634Z,3.56
2023-01-07T06:02:57.313Z,3.66
2023-01-07T06:07:14.938Z,3.80
2023-01-07T06:11:32.643Z,3.87
2023-01-07T06:15:50.539Z,3.97
2023-01-07T06:20:09.568Z,3.97
2023-01-07T06:24:27.078Z,3.95
2023-01-07T06:28:44.623Z,4.09
2023-01-07T06:33:02.315Z,4.10
2023-01-07T06:37:19.642Z,4.08
2023-01-07T06:41:37.127Z,4.13
2023-01-07T06:45:55.223Z,4.20
2023-01-07T06:50:12.980Z,4.18
2023-01-07T06:54:30.503Z,4.18
2023-01-07T06:58:48.137Z,4.20
2023-01-07T07:03:05.943Z,4.29
2023-01-07T07:07:23.399Z,4.34
2023-01-07T07:11:41.078Z,4.52
2023-01-07T07:15:58.607Z,4.67
2023-01-07T07:20:17.984Z,4.81
2023-01-07T07:24:35.709Z,4.84
2023-01-07T07:28:53.446Z,4.77
2023-01-07T07:33:12.679Z,4.74
2023-01-07T07:37:30.389Z,4.89
2023-01-07T07:41:47.842Z,4.89
2023-01-07T07:46:05.975Z,4.70
2023-01-07T07:50:23.529Z,4.81
2023-01-07T07:54:41.151Z,4.89
2023-01-07T07:58:58.649Z,4.89
2023-01-07T08:03:16.992Z,4.71
2023-01-07T08:07:35.736Z,5.04
2023-01-07T08:11:55.245Z,5.01
2023-01-07T08:16:12.800Z,5.06
2023-01-07T08:20:33.488Z,5.11
2023-01-07T08:24:50.945Z,5.16
2023-01-07T08:29:09.155Z,5.19
2023-01-07T08:33:26.911Z,5.22
2023-01-07T08:37:44.601Z,5.42
2023-01-07T08:42:02.350Z,5.59
2023-01-07T08:46:20.168Z,5.99
2023-01-07T08:50:37.731Z,5.77
2023-01-07T08:54:55.268Z,5.73
2023-01-07T08:59:13.081Z,5.98
2023-01-07T09:03:30.632Z,6.68
2023-01-07T09:07:53.566Z,7.06
2023-01-07T09:12:11.359Z,6.57
2023-01-07T09:16:29.242Z,6.56
2023-01-07T09:20:46.873Z,6.65
2023-01-07T09:25:06.149Z,6.75
2023-01-07T09:29:23.669Z,7.13
2023-01-07T09:33:41.536Z,7.24
2023-01-07T09:37:59.111Z,6.95
2023-01-07T09:42:33.798Z,6.88
2023-01-07T09:46:53.607Z,7.33
2023-01-07T09:51:39.055Z,8.13
2023-01-07T09:56:11.176Z,8.33
2023-01-07T10:00:34.547Z,8.60
2023-01-07T10:05:39.339Z,8.34
2023-01-07T10:10:29.285Z,8.53
2023-01-07T10:15:16.292Z,7.92
2023-01-07T10:20:05.074Z,7.75
2023-01-07T10:24:32.544Z,7.22
2023-01-07T10:29:05.345Z,7.20
2023-01-07T10:33:31.158Z,7.88
2023-01-07T10:37:49.001Z,7.64
2023-01-07T10:42:28.422Z,8.71
2023-01-07T10:47:08.913Z,7.65
2023-01-07T10:52:19.194Z,7.61
2023-01-07T10:56:43.304Z,7.94
2023-01-07T11:01:00.850Z,7.67
2023-01-07T11:05:21.427Z,7.99
2023-01-07T11:09:44.008Z,7.92
2023-01-07T11:14:12.678Z,8.19
2023-01-07T11:18:39.527Z,7.95
2023-01-07T11:23:44.013Z,8.06
2023-01-07T11:34:01.350Z,8.99
2023-01-07T11:38:47.304Z,9.47
2023-01-07T11:43:22.756Z,11.23
2023-01-07T11:47:48.801Z,12.87
2023-01-07T11:52:06.166Z,11.78
2023-01-07T11:56:29.023Z,10.25
2023-01-07T12:00:46.805Z,9.44
2023-01-07T12:05:26.512Z,14.26
2023-01-07T12:09:46.133Z,12.50
2023-01-07T12:14:19.007Z,9.98
2023-01-07T12:18:55.746Z,9.34
2023-01-07T12:23:30.823Z,9.11
2023-01-07T12:28:13.272Z,9.82
2023-01-07T12:32:53.288Z,10.38
2023-01-07T12:37:57.695Z,10.43
2023-01-07T12:42:24.790Z,11.30
2023-01-07T12:47:31.154Z,12.63
2023-01-07T12:52:27.609Z,15.47
2023-01-07T12:56:55.651Z,15.18
2023-01-07T13:01:42.311Z,12.33
2023-01-07T13:06:22.168Z,12.29
2023-01-07T13:10:49.493Z,11.22
2023-01-07T13:15:29.952Z,10.48
2023-01-07T13:19:47.742Z,10.20
2023-01-07T13:24:56.389Z,9.87
2023-01-07T13:29:25.230Z,9.77
2023-01-07T13:34:10.652Z,9.78
2023-01-07T13:38:40.205Z,9.43
2023-01-07T13:43:04.421Z,9.11
2023-01-07T13:47:26.513Z,8.89
2023-01-07T13:51:43.722Z,8.87
2023-01-07T13:56:19.916Z,8.74
2023-01-07T14:01:35.688Z,8.69
2023-01-07T14:06:21.485Z,8.57
2023-01-07T14:10:39.645Z,8.32
2023-01-07T14:15:36.593Z,7.80
2023-01-07T14:20:14.769Z,7.22
2023-01-07T14:24:57.418Z,6.65
2023-01-07T14:29:48.797Z,6.22
2023-01-07T14:34:17.446Z,5.99
2023-01-07T14:38:35.934Z,5.50
2023-01-07T14:42:54.390Z,4.95
2023-01-07T14:47:12.415Z,4.52
2023-01-07T14:51:46.376Z,4.12
2023-01-07T14:56:37.955Z,3.88
2023-01-07T15:01:29.885Z,3.61
2023-01-07T15:06:21.257Z,3.29
2023-01-07T15:10:59.218Z,2.89
2023-01-07T15:15:53.372Z,2.60
2023-01-07T15:20:12.600Z,2.29
2023-01-07T15:25:17.880Z,2.10
2023-01-07T15:30:32.743Z,1.75
2023-01-07T15:34:50.301Z,1.57
2023-01-07T15:39:34.034Z,1.36
2023-01-07T15:43:52.472Z,1.15
2023-01-07T15:48:13.290Z,1.08
2023-01-07T15:52:30.882Z,1.04
2023-01-07T15:56:50.159Z,0.89
2023-01-07T16:01:25.255Z,0.81
2023-01-07T16:05:43.784Z,0.56
2023-01-07T16:10:01.785Z,0.42
2023-01-07T16:14:25.052Z,0.26
2023-01-07T16:18:57.941Z,0.18
2023-01-07T16:23:23.014Z,0.09
2023-01-07T16:27:40.534Z,0.07
2023-01-07T16:31:59.647Z,-0.09
2023-01-07T16:36:28.638Z,-0.19
2023-01-07T16:40:48.300Z,-0.36
2023-01-07T16:45:27.048Z,-0.43
2023-01-07T16:49:46.044Z,-0.51
2023-01-07T16:54:23.048Z,-0.54
2023-01-07T16:58:48.773Z,-0.58
2023-01-07T17:03:06.670Z,-0.58
2023-01-07T17:07:26.538Z,-0.53
2023-01-07T17:11:44.053Z,-0.44
2023-01-07T17:16:27.982Z,-0.60
2023-01-07T17:20:50.210Z,-0.77
2023-01-07T17:25:20.098Z,-0.86
2023-01-07T17:29:39.657Z,-0.88
2023-01-07T17:33:56.741Z,-0.81
2023-01-07T17:38:16.530Z,-0.81
2023-01-07T17:42:53.933Z,-0.32
2023-01-07T17:47:12.166Z,-0.61
2023-01-07T17:51:30.200Z,-0.61
2023-01-07T17:55:48.033Z,-0.48
2023-01-07T18:00:06.682Z,-0.51
2023-01-07T18:04:24.486Z,-0.64
2023-01-07T18:08:42.167Z,-0.79
2023-01-07T18:12:59.859Z,-0.91
2023-01-07T18:17:17.435Z,-1.00
2023-01-07T18:21:34.754Z,-1.03
2023-01-07T18:25:52.561Z,-1.06
2023-01-07T18:30:17.781Z,-1.05
2023-01-07T18:34:35.511Z,-0.95
2023-01-07T18:38:53.588Z,-0.46
2023-01-07T18:43:18.495Z,-0.12
2023-01-07T18:47:36.428Z,0.12
2023-01-07T18:51:53.967Z,0.09
2023-01-07T18:56:13.499Z,0.09
2023-01-07T19:00:31.187Z,0.02
2023-01-07T19:04:49.876Z,-0.36
2023-01-07T19:09:07.696Z,-0.56
2023-01-07T19:13:25.412Z,-0.58
2023-01-07T19:17:42.958Z,-0.46
2023-01-07T19:22:01.511Z,-0.81
2023-01-07T19:26:19.387Z,-0.86
2023-01-07T19:30:37.096Z,-0.96
2023-01-07T19:34:54.907Z,-1.26
2023-01-07T19:39:15.494Z,-1.34
2023-01-07T19:43:33.326Z,-1.09
2023-01-07T19:47:51.332Z,-1.27
2023-01-07T19:52:09.159Z,-1.37
2023-01-07T19:56:27.380Z,-1.55
2023-01-07T20:00:45.295Z,-1.64
2023-01-07T20:05:02.817Z,-1.72
2023-01-07T20:09:20.951Z,-1.72
2023-01-07T20:13:40.260Z,-1.68
2023-01-07T20:17:58.218Z,-1.65
2023-01-07T20:22:15.909Z,-1.78
2023-01-07T20:26:35.583Z,-1.65
2023-01-07T20:30:53.178Z,-1.72
2023-01-07T20:35:10.993Z,-1.82
2023-01-07T20:39:29.029Z,-1.68
2023-01-07T20:44:01.193Z,-1.63
2023-01-07T20:48:19.515Z,-1.64
2023-01-07T20:52:37.171Z,-1.47
2023-01-07T20:56:55.118Z,-1.47
2023-01-07T21:01:16.483Z,-1.58
2023-01-07T21:05:38.067Z,-1.68
2023-01-07T21:09:55.847Z,-1.74
2023-01-07T21:14:13.487Z,-1.74
2023-01-07T21:18:32.532Z,-1.33
2023-01-07T21:22:50.286Z,-1.26
2023-01-07T21:27:07.918Z,-1.60
2023-01-07T21:31:27.115Z,-1.72
2023-01-07T21:35:44.822Z,-1.78
2023-01-07T21:40:02.702Z,-1.85
2023-01-07T21:44:20.385Z,-1.85
2023-01-07T21:48:41.084Z,-1.82
2023-01-07T21:52:58.911Z,-1.88
2023-01-07T21:57:16.634Z,-1.79
2023-01-07T22:01:35.158Z,-1.74
2023-01-07T22:06:00.331Z,-1.60
2023-01-07T22:10:17.691Z,-1.20
2023-01-07T22:14:35.161Z,-1.16
2023-01-07T22:18:53.297Z,-0.95
2023-01-07T22:23:19.519Z,-0.85
2023-01-07T22:27:37.156Z,-0.77
2023-01-07T22:31:54.878Z,-0.82
2023-01-07T22:36:17.506Z,-0.67
2023-01-07T22:40:37.463Z,-0.47
2023-01-07T22:45:04.387Z,-0.34
2023-01-07T22:49:26.969Z,-0.29
2023-01-07T22:53:50.427Z,-0.06
2023-01-07T22:58:08.291Z,0.15
2023-01-07T23:02:26.063Z,0.32
2023-01-07T23:06:43.698Z,0.40
2023-01-07T23:11:01.359Z,0.40
2023-01-07T23:15:18.528Z,0.50
2023-01-07T23:19:36.242Z,0.63
2023-01-07T23:23:54.001Z,0.81
2023-01-07T23:28:11.474Z,0.91
2023-01-07T23:32:28.983Z,0.96
2023-01-07T23:36:46.692Z,1.04
2023-01-07T23:41:08.035Z,1.23
2023-01-07T23:45:25.354Z,1.29
2023-01-07T23:49:42.850Z,1.35
2023-01-07T23:54:00.804Z,1.36
2023-01-07T23:58:19.129Z,1.44
