createdAt,value
2019-03-01T00:00:29.731Z,118.27
2019-03-01T00:02:55.900Z,131.77
2019-03-01T00:05:34.534Z,123.53
2019-03-01T00:08:14.390Z,124.27
2019-03-01T00:11:17.553Z,120.57
2019-03-01T00:13:53.242Z,127.43
2019-03-01T00:16:37.805Z,121.97
2019-03-01T00:19:14.095Z,124.13
2019-03-01T00:22:00.484Z,124.10
2019-03-01T00:24:50.056Z,122.37
2019-03-01T00:27:36.092Z,117.67
2019-03-01T00:30:26.007Z,131.40
2019-03-01T00:32:58.433Z,124.77
2019-03-01T00:35:31.235Z,127.67
2019-03-01T00:38:21.738Z,125.97
2019-03-01T00:40:54.240Z,126.83
2019-03-01T00:43:36.039Z,129.20
2019-03-01T00:46:02.075Z,129.93
2019-03-01T00:48:28.049Z,126.03
2019-03-01T00:50:53.879Z,128.30
2019-03-01T00:53:20.008Z,132.43
2019-03-01T00:55:45.970Z,122.23
2019-03-01T00:58:11.810Z,135.77
2019-03-01T01:00:41.533Z,127.10
2019-03-01T01:03:07.490Z,133.77
2019-03-01T01:05:33.462Z,132.97
2019-03-01T01:07:59.565Z,131.93
2019-03-01T01:10:25.493Z,124.03
2019-03-01T01:12:51.471Z,129.57
2019-03-01T01:15:17.496Z,133.23
2019-03-01T01:17:43.329Z,127.83
2019-03-01T01:20:09.425Z,127.40
2019-03-01T01:22:35.271Z,128.07
2019-03-01T01:25:01.174Z,130.33
2019-03-01T01:27:27.056Z,127.43
2019-03-01T01:29:52.880Z,131.77
2019-03-01T01:32:18.809Z,129.57
2019-03-01T01:34:44.678Z,124.83
2019-03-01T01:37:10.495Z,129.97
2019-03-01T01:39:36.334Z,125.80
2019-03-01T01:42:04.271Z,137.70
2019-03-01T01:44:30.105Z,130.57
2019-03-01T01:46:55.912Z,133.23
2019-03-01T01:49:21.753Z,127.10
2019-03-01T01:51:47.558Z,132.47
2019-03-01T01:54:13.423Z,128.50
2019-03-01T01:56:39.241Z,129.10
2019-03-01T01:59:05.063Z,134.60
2019-03-01T02:01:31.222Z,134.50
2019-03-01T02:03:57.049Z,135.97
2019-03-01T02:06:22.993Z,133.10
2019-03-01T02:08:49.018Z,126.73
2019-03-01T02:11:15.029Z,131.40
2019-03-01T02:13:40.848Z,134.17
2019-03-01T02:16:06.816Z,125.87
2019-03-01T02:18:32.617Z,127.90
2019-03-01T02:20:58.477Z,131.87
2019-03-01T02:23:24.343Z,124.83
2019-03-01T02:25:50.259Z,131.50
2019-03-01T02:28:16.076Z,130.13
2019-03-01T02:30:45.764Z,135.53
2019-03-01T02:33:11.589Z,132.53
2019-03-01T02:35:37.413Z,147.27
2019-03-01T02:38:03.243Z,129.43
2019-03-01T02:40:29.063Z,137.00
2019-03-01T02:42:55.055Z,142.40
2019-03-01T02:45:21.031Z,138.10
2019-03-01T02:47:46.936Z,142.10
2019-03-01T02:50:14.896Z,139.40
2019-03-01T02:52:40.727Z,135.83
2019-03-01T02:55:09.353Z,131.07
2019-03-01T02:57:35.195Z,132.33
2019-03-01T03:00:01.157Z,137.27
2019-03-01T03:02:27.110Z,145.87
2019-03-01T03:04:52.942Z,131.53
2019-03-01T03:07:23.639Z,131.37
2019-03-01T03:09:49.656Z,129.10
2019-03-01T03:12:15.478Z,136.37
2019-03-01T03:14:41.563Z,132.77
2019-03-01T03:17:07.502Z,131.17
2019-03-01T03:19:33.331Z,137.87
2019-03-01T03:22:02.647Z,130.50
2019-03-01T03:24:28.506Z,131.20
2019-03-01T03:26:54.355Z,131.90
2019-03-01T03:29:20.207Z,123.93
2019-03-01T03:31:46.154Z,134.53
2019-03-01T03:34:12.045Z,134.23
2019-03-01T03:36:37.874Z,135.10
2019-03-01T03:39:05.020Z,136.87
2019-03-01T03:41:31.002Z,133.73
2019-03-01T03:43:56.826Z,141.90
2019-03-01T03:46:22.660Z,133.93
2019-03-01T03:48:48.627Z,141.83
2019-03-01T03:51:14.571Z,135.77
2019-03-01T03:53:40.525Z,131.70
2019-03-01T03:56:06.392Z,131.03
2019-03-01T03:58:32.358Z,133.53
2019-03-01T04:00:58.454Z,131.77
2019-03-01T04:03:24.283Z,136.97
2019-03-01T04:05:50.314Z,138.07
2019-03-01T04:08:16.392Z,145.50
2019-03-01T04:10:42.219Z,135.20
2019-03-01T04:13:08.190Z,135.23
2019-03-01T04:15:34.250Z,130.63
2019-03-01T04:18:00.280Z,132.67
2019-03-01T04:20:26.200Z,139.10
2019-03-01T04:22:52.128Z,138.77
2019-03-01T04:25:18.079Z,145.67
2019-03-01T04:27:44.010Z,143.40
2019-03-01T04:30:12.404Z,130.37
2019-03-01T04:32:38.201Z,141.97
2019-03-01T04:35:04.440Z,141.40
2019-03-01T04:37:30.437Z,132.13
2019-03-01T04:39:56.267Z,130.90
2019-03-01T04:42:22.238Z,136.93
2019-03-01T04:44:48.136Z,130.83
2019-03-01T04:47:14.011Z,142.90
2019-03-01T04:49:40.193Z,139.83
2019-03-01T04:52:25.080Z,132.97
2019-03-01T04:54:50.899Z,132.30
2019-03-01T04:57:16.774Z,145.27
2019-03-01T04:59:42.663Z,140.10
2019-03-01T05:02:08.628Z,147.23
2019-03-01T05:04:34.487Z,151.80
2019-03-01T05:07:00.451Z,157.10
2019-03-01T05:09:26.417Z,149.50
2019-03-01T05:11:52.254Z,148.47
2019-03-01T05:14:18.074Z,142.40
2019-03-01T05:16:44.036Z,143.70
2019-03-01T05:19:09.865Z,145.57
2019-03-01T05:21:35.783Z,141.47
2019-03-01T05:24:01.753Z,139.13
2019-03-01T05:26:27.583Z,144.17
2019-03-01T05:28:53.485Z,149.77
2019-03-01T05:31:19.334Z,133.97
2019-03-01T05:33:45.167Z,140.97
2019-03-01T05:36:11.246Z,145.73
2019-03-01T05:38:37.174Z,148.90
2019-03-01T05:41:03.005Z,137.37
2019-03-01T05:43:28.956Z,140.07
2019-03-01T05:45:54.928Z,154.00
2019-03-01T05:48:20.771Z,157.50
2019-03-01T05:50:46.642Z,163.40
2019-03-01T05:53:12.780Z,157.50
2019-03-01T05:55:38.764Z,159.33
2019-03-01T05:58:28.207Z,158.17
2019-03-01T06:01:00.940Z,155.33
2019-03-01T06:03:48.445Z,150.27
2019-03-01T06:06:26.844Z,148.00
2019-03-01T06:09:19.206Z,149.17
2019-03-01T06:12:09.824Z,162.83
2019-03-01T06:15:02.407Z,150.63
2019-03-01T06:17:52.005Z,161.00
2019-03-01T06:20:24.576Z,151.77
2019-03-01T06:23:03.538Z,155.43
2019-03-01T06:25:33.312Z,156.53
2019-03-01T06:28:14.732Z,139.50
2019-03-01T06:30:52.107Z,139.77
2019-03-01T06:33:37.412Z,149.63
2019-03-01T06:36:15.835Z,144.10
2019-03-01T06:38:53.288Z,148.83
2019-03-01T06:41:41.466Z,147.13
2019-03-01T06:44:23.401Z,151.67
2019-03-01T06:47:11.595Z,146.27
2019-03-01T06:49:48.553Z,139.87
2019-03-01T06:52:14.617Z,137.80
2019-03-01T06:54:40.559Z,142.93
2019-03-01T06:57:06.440Z,135.67
2019-03-01T06:59:32.315Z,137.33
2019-03-01T07:01:58.170Z,132.23
2019-03-01T07:04:24.046Z,128.27
2019-03-01T07:06:49.901Z,140.30
2019-03-01T07:09:15.818Z,130.93
2019-03-01T07:11:41.896Z,134.73
2019-03-01T07:14:07.936Z,144.57
2019-03-01T07:16:33.944Z,152.87
2019-03-01T07:18:59.937Z,147.27
2019-03-01T07:21:25.880Z,156.27
2019-03-01T07:23:51.765Z,149.80
2019-03-01T07:26:17.678Z,143.53
2019-03-01T07:28:43.621Z,141.47
2019-03-01T07:31:10.011Z,144.13
2019-03-01T07:33:35.967Z,148.40
2019-03-01T07:36:01.810Z,143.77
2019-03-01T07:38:27.780Z,140.43
2019-03-01T07:40:53.620Z,138.47
2019-03-01T07:43:19.512Z,133.40
2019-03-01T07:45:45.379Z,131.60
2019-03-01T07:48:11.768Z,132.20
2019-03-01T07:50:37.543Z,139.40
2019-03-01T07:53:04.618Z,141.63
2019-03-01T07:55:30.899Z,134.47
2019-03-01T07:57:56.743Z,138.37
2019-03-01T08:00:22.759Z,133.77
2019-03-01T08:02:48.872Z,136.10
2019-03-01T08:05:16.482Z,148.70
2019-03-01T08:07:42.780Z,151.23
2019-03-01T08:10:12.374Z,149.83
2019-03-01T08:12:42.157Z,141.40
2019-03-01T08:15:14.152Z,155.17
2019-03-01T08:17:39.975Z,147.03
2019-03-01T08:20:11.387Z,144.80
2019-03-01T08:22:47.590Z,142.50
2019-03-01T08:25:07.214Z,138.13
2019-03-01T08:27:33.203Z,135.70
2019-03-01T08:29:59.083Z,139.67
2019-03-01T08:32:27.471Z,137.60
2019-03-01T08:34:53.749Z,146.53
2019-03-01T08:37:20.560Z,121.90
2019-03-01T08:39:46.475Z,113.90
2019-03-01T08:42:12.725Z,127.33
2019-03-01T08:44:38.603Z,112.57
2019-03-01T08:47:04.537Z,123.20
2019-03-01T08:49:30.390Z,122.90
2019-03-01T08:51:58.486Z,113.13
2019-03-01T08:54:26.452Z,102.70
2019-03-01T08:56:52.284Z,103.43
2019-03-01T08:59:18.716Z,102.50
2019-03-01T09:01:45.803Z,99.70
2019-03-01T09:04:14.209Z,89.10
2019-03-01T09:06:41.799Z,93.20
2019-03-01T09:09:08.716Z,92.73
2019-03-01T09:11:34.863Z,104.63
2019-03-01T09:14:00.775Z,102.80
2019-03-01T09:16:26.686Z,107.00
2019-03-01T09:18:53.208Z,106.37
2019-03-01T09:21:19.629Z,97.77
2019-03-01T09:23:48.027Z,111.00
2019-03-01T09:26:16.566Z,171.63
2019-03-01T09:28:41.481Z,115.77
2019-03-01T09:31:07.667Z,103.57
2019-03-01T09:33:33.610Z,102.43
2019-03-01T09:36:01.593Z,86.50
2019-03-01T09:38:27.481Z,90.90
2019-03-01T09:40:53.711Z,91.90
2019-03-01T09:43:19.817Z,93.30
2019-03-01T09:45:48.855Z,93.47
2019-03-01T09:48:15.374Z,92.13
2019-03-01T09:50:41.306Z,88.03
2019-03-01T09:53:07.235Z,89.40
2019-03-01T09:55:34.766Z,87.47
2019-03-01T09:58:01.025Z,84.07
2019-03-01T10:00:56.145Z,88.13
2019-03-01T10:03:19.781Z,84.23
2019-03-01T10:05:45.826Z,83.47
2019-03-01T10:08:11.765Z,84.43
2019-03-01T10:10:37.808Z,84.93
2019-03-01T10:13:03.879Z,95.90
2019-03-01T10:15:29.922Z,94.67
2019-03-01T10:17:55.743Z,83.13
2019-03-01T10:20:21.719Z,88.27
2019-03-01T10:22:47.685Z,95.07
2019-03-01T10:25:16.443Z,84.10
2019-03-01T10:27:42.481Z,85.37
2019-03-01T10:30:22.769Z,86.17
2019-03-01T10:32:48.696Z,86.23
2019-03-01T10:35:14.749Z,93.87
2019-03-01T10:37:40.807Z,85.63
2019-03-01T10:40:09.784Z,80.03
2019-03-01T10:42:35.621Z,83.20
2019-03-01T10:45:01.575Z,83.23
2019-03-01T10:47:27.419Z,75.53
2019-03-01T10:49:53.370Z,79.53
2019-03-01T10:52:19.290Z,79.17
2019-03-01T10:54:45.125Z,79.90
2019-03-01T10:57:11.162Z,78.03
2019-03-01T10:59:37.209Z,85.93
2019-03-01T11:02:03.275Z,82.30
2019-03-01T11:04:29.625Z,74.03
2019-03-01T11:06:55.518Z,81.20
2019-03-01T11:09:21.549Z,78.03
2019-03-01T11:11:47.458Z,75.87
2019-03-01T11:14:13.455Z,76.87
2019-03-01T11:16:39.456Z,79.23
2019-03-01T11:19:05.410Z,78.70
2019-03-01T11:21:31.353Z,79.73
2019-03-01T11:23:57.168Z,76.33
2019-03-01T11:26:23.153Z,73.87
2019-03-01T11:28:49.014Z,77.13
2019-03-01T11:31:15.053Z,77.63
2019-03-01T11:33:40.936Z,74.87
2019-03-01T11:36:06.986Z,70.70
2019-03-01T11:38:32.854Z,69.77
2019-03-01T11:40:58.812Z,77.27
2019-03-01T11:43:24.678Z,71.30
2019-03-01T11:45:50.630Z,73.67
2019-03-01T11:48:16.628Z,80.07
2019-03-01T11:50:42.546Z,76.50
2019-03-01T11:53:08.532Z,75.97
2019-03-01T11:55:34.478Z,75.63
2019-03-01T11:58:00.344Z,73.57
2019-03-01T12:00:27.676Z,78.53
2019-03-01T12:02:53.600Z,77.47
2019-03-01T12:05:20.210Z,79.30
2019-03-01T12:07:46.243Z,72.60
2019-03-01T12:10:14.206Z,72.20
2019-03-01T12:12:40.300Z,75.97
2019-03-01T12:15:08.328Z,78.87
2019-03-01T12:17:34.256Z,81.60
2019-03-01T12:20:00.284Z,77.37
2019-03-01T12:22:26.107Z,81.10
2019-03-01T12:24:52.143Z,79.90
2019-03-01T12:27:18.133Z,75.07
2019-03-01T12:29:47.280Z,76.30
2019-03-01T12:32:13.224Z,76.27
2019-03-01T12:34:39.279Z,77.37
2019-03-01T12:37:05.337Z,85.10
2019-03-01T12:39:31.247Z,71.63
2019-03-01T12:41:57.112Z,74.77
2019-03-01T12:44:23.030Z,77.07
2019-03-01T12:46:48.877Z,70.40
2019-03-01T12:49:14.887Z,60.52
2019-03-01T12:51:40.710Z,70.75
2019-03-01T12:54:06.530Z,58.95
2019-03-01T12:56:32.438Z,61.88
2019-03-01T12:58:58.278Z,65.30
2019-03-01T13:01:24.109Z,62.03
2019-03-01T13:03:50.027Z,58.50
2019-03-01T13:06:15.939Z,64.15
2019-03-01T13:08:41.734Z,62.20
2019-03-01T13:11:07.575Z,66.17
2019-03-01T13:13:34.667Z,61.02
2019-03-01T13:16:01.257Z,64.40
2019-03-01T13:18:27.126Z,68.60
2019-03-01T13:20:52.950Z,66.67
2019-03-01T13:23:18.898Z,67.65
2019-03-01T13:25:44.963Z,64.40
2019-03-01T13:28:10.926Z,64.00
2019-03-01T13:30:36.852Z,59.60
2019-03-01T13:33:03.650Z,60.67
2019-03-01T13:35:29.690Z,59.65
2019-03-01T13:37:56.748Z,63.20
2019-03-01T13:40:24.386Z,69.07
2019-03-01T13:42:51.806Z,58.48
2019-03-01T13:45:20.620Z,61.83
2019-03-01T13:47:46.828Z,60.58
2019-03-01T13:50:15.672Z,61.68
2019-03-01T13:52:41.996Z,67.62
2019-03-01T13:55:09.288Z,63.23
2019-03-01T13:57:35.126Z,57.95
2019-03-01T14:00:01.146Z,59.10
2019-03-01T14:02:27.074Z,64.15
2019-03-01T14:04:52.922Z,63.08
2019-03-01T14:07:18.804Z,60.83
2019-03-01T14:09:44.741Z,66.22
2019-03-01T14:12:10.566Z,61.00
2019-03-01T14:14:36.575Z,75.17
2019-03-01T14:17:02.599Z,59.75
2019-03-01T14:19:28.452Z,62.60
2019-03-01T14:21:54.351Z,63.05
2019-03-01T14:24:20.175Z,61.68
2019-03-01T14:26:46.172Z,63.02
2019-03-01T14:29:12.782Z,64.90
2019-03-01T14:31:39.731Z,63.40
2019-03-01T14:34:08.299Z,63.98
2019-03-01T14:36:34.439Z,64.27
2019-03-01T14:39:00.265Z,69.50
2019-03-01T14:41:26.223Z,72.10
2019-03-01T14:43:52.176Z,71.47
2019-03-01T14:46:20.934Z,68.33
2019-03-01T14:48:46.175Z,74.83
2019-03-01T14:51:12.803Z,78.10
2019-03-01T14:53:38.698Z,77.13
2019-03-01T14:56:16.801Z,77.70
2019-03-01T14:59:13.612Z,79.77
2019-03-01T15:01:55.116Z,76.33
2019-03-01T15:04:21.015Z,80.07
2019-03-01T15:06:46.847Z,77.60
2019-03-01T15:09:12.983Z,80.37
2019-03-01T15:11:41.166Z,80.40
2019-03-01T15:14:12.075Z,77.20
2019-03-01T15:16:34.873Z,81.57
2019-03-01T15:19:00.705Z,80.93
2019-03-01T15:21:26.641Z,78.97
2019-03-01T15:23:52.637Z,80.83
2019-03-01T15:26:18.524Z,82.13
2019-03-01T15:28:46.472Z,71.70
2019-03-01T15:31:12.297Z,78.57
2019-03-01T15:33:38.257Z,75.07
2019-03-01T15:36:04.186Z,76.57
2019-03-01T15:38:30.003Z,77.00
2019-03-01T15:40:56.056Z,79.57
2019-03-01T15:43:21.890Z,75.80
2019-03-01T15:45:48.004Z,80.30
2019-03-01T15:48:13.951Z,80.33
2019-03-01T15:50:39.909Z,76.37
2019-03-01T15:53:06.005Z,69.17
2019-03-01T15:55:31.946Z,72.07
2019-03-01T15:57:57.788Z,76.20
2019-03-01T16:00:25.689Z,74.70
2019-03-01T16:02:53.210Z,70.27
2019-03-01T16:05:19.460Z,74.37
2019-03-01T16:07:45.525Z,72.90
2019-03-01T16:10:13.383Z,81.77
2019-03-01T16:12:39.319Z,73.87
2019-03-01T16:15:10.907Z,77.17
2019-03-01T16:17:36.927Z,76.67
2019-03-01T16:20:06.688Z,76.50
2019-03-01T16:22:32.551Z,75.70
2019-03-01T16:24:58.466Z,80.37
2019-03-01T16:27:24.332Z,79.67
2019-03-01T16:29:50.155Z,74.40
2019-03-01T16:32:16.143Z,80.57
2019-03-01T16:34:45.214Z,73.97
2019-03-01T16:37:11.060Z,79.17
2019-03-01T16:39:37.086Z,75.83
2019-03-01T16:42:03.032Z,78.33
2019-03-01T16:44:28.848Z,81.03
2019-03-01T16:46:54.721Z,77.33
2019-03-01T16:49:23.628Z,82.27
2019-03-01T16:51:50.668Z,81.23
2019-03-01T16:54:16.516Z,79.57
2019-03-01T16:56:42.518Z,79.00
2019-03-01T16:59:08.489Z,82.30
2019-03-01T17:01:34.419Z,84.33
2019-03-01T17:04:00.737Z,83.23
2019-03-01T17:06:26.761Z,79.07
2019-03-01T17:08:53.282Z,77.77
2019-03-01T17:11:19.161Z,84.67
2019-03-01T17:13:45.097Z,75.67
2019-03-01T17:16:11.071Z,80.43
2019-03-01T17:18:37.024Z,80.13
2019-03-01T17:21:03.061Z,75.50
2019-03-01T17:23:28.924Z,80.47
2019-03-01T17:25:54.756Z,78.47
2019-03-01T17:28:22.699Z,81.47
2019-03-01T17:30:50.790Z,87.13
2019-03-01T17:33:16.117Z,85.07
2019-03-01T17:35:42.174Z,88.23
2019-03-01T17:38:08.295Z,90.33
2019-03-01T17:40:35.814Z,83.43
2019-03-01T17:43:01.814Z,88.50
2019-03-01T17:45:27.639Z,83.53
2019-03-01T17:47:55.320Z,84.40
2019-03-01T17:50:21.450Z,86.10
2019-03-01T17:52:47.372Z,84.50
2019-03-01T17:55:17.720Z,84.60
2019-03-01T17:57:43.649Z,79.47
2019-03-01T18:00:12.159Z,83.87
2019-03-01T18:02:38.002Z,81.83
2019-03-01T18:05:06.790Z,87.47
2019-03-01T18:07:32.632Z,89.10
2019-03-01T18:09:58.585Z,91.17
2019-03-01T18:12:24.542Z,101.83
2019-03-01T18:14:50.468Z,92.47
2019-03-01T18:17:16.290Z,86.07
2019-03-01T18:19:42.266Z,92.20
2019-03-01T18:22:08.146Z,86.53
2019-03-01T18:24:33.998Z,90.30
2019-03-01T18:26:59.968Z,94.07
2019-03-01T18:29:25.834Z,88.67
2019-03-01T18:31:51.793Z,95.73
2019-03-01T18:34:17.631Z,92.67
2019-03-01T18:36:45.708Z,94.33
2019-03-01T18:39:11.488Z,95.77
2019-03-01T18:41:37.823Z,97.70
2019-03-01T18:44:03.781Z,93.57
2019-03-01T18:46:29.731Z,93.70
2019-03-01T18:48:55.874Z,100.03
2019-03-01T18:51:21.946Z,94.37
2019-03-01T18:53:47.878Z,97.20
2019-03-01T18:56:13.755Z,94.57
2019-03-01T18:58:39.591Z,100.47
2019-03-01T19:01:07.738Z,102.13
2019-03-01T19:03:36.569Z,99.37
2019-03-01T19:06:04.672Z,97.87
2019-03-01T19:08:30.719Z,103.30
2019-03-01T19:10:59.672Z,106.03
2019-03-01T19:13:25.674Z,100.20
2019-03-01T19:15:54.452Z,107.33
2019-03-01T19:18:19.655Z,107.20
2019-03-01T19:20:47.779Z,105.60
2019-03-01T19:23:13.635Z,114.07
2019-03-01T19:25:39.579Z,100.93
2019-03-01T19:28:05.563Z,102.33
2019-03-01T19:30:31.497Z,102.80
2019-03-01T19:32:58.883Z,108.17
2019-03-01T19:35:29.575Z,102.50
2019-03-01T19:37:57.166Z,105.07
2019-03-01T19:40:23.467Z,101.90
2019-03-01T19:42:49.537Z,115.27
2019-03-01T19:45:17.970Z,101.37
2019-03-01T19:47:44.035Z,101.57
2019-03-01T19:50:11.896Z,112.97
2019-03-01T19:52:37.749Z,105.73
2019-03-01T19:55:08.020Z,104.27
2019-03-01T19:57:36.378Z,109.43
2019-03-01T20:00:04.114Z,114.57
2019-03-01T20:02:30.972Z,108.60
2019-03-01T20:04:57.593Z,107.70
2019-03-01T20:07:23.445Z,106.33
2019-03-01T20:09:49.353Z,113.87
2019-03-01T20:12:15.410Z,107.07
2019-03-01T20:14:41.243Z,114.23
2019-03-01T20:17:07.292Z,111.07
2019-03-01T20:19:33.145Z,109.50
2019-03-01T20:21:59.143Z,113.03
2019-03-01T20:24:24.987Z,120.13
2019-03-01T20:26:51.046Z,107.53
2019-03-01T20:29:16.902Z,109.50
2019-03-01T20:31:42.791Z,111.23
2019-03-01T20:34:08.637Z,111.53
2019-03-01T20:36:34.731Z,121.67
2019-03-01T20:39:00.857Z,116.17
2019-03-01T20:41:26.683Z,118.43
2019-03-01T20:43:52.560Z,118.00
2019-03-01T20:46:18.427Z,111.60
2019-03-01T20:48:44.425Z,109.10
2019-03-01T20:51:10.354Z,108.30
2019-03-01T20:53:36.187Z,111.47
2019-03-01T20:56:02.206Z,113.10
2019-03-01T20:58:28.027Z,109.00
2019-03-01T21:00:54.055Z,115.50
2019-03-01T21:03:20.044Z,115.47
2019-03-01T21:05:45.887Z,120.70
2019-03-01T21:08:11.823Z,120.37
2019-03-01T21:10:37.713Z,132.27
2019-03-01T21:13:03.701Z,129.97
2019-03-01T21:15:29.558Z,129.93
2019-03-01T21:17:57.135Z,132.77
2019-03-01T21:20:23.367Z,128.77
2019-03-01T21:22:49.378Z,120.87
2019-03-01T21:25:23.536Z,127.37
2019-03-01T21:27:49.464Z,130.87
2019-03-01T21:30:28.909Z,127.30
2019-03-01T21:32:54.981Z,134.40
2019-03-01T21:35:21.031Z,120.13
2019-03-01T21:37:47.084Z,129.07
2019-03-01T21:40:16.380Z,128.60
2019-03-01T21:42:42.311Z,129.93
2019-03-01T21:45:17.825Z,133.33
2019-03-01T21:47:44.635Z,128.20
2019-03-01T21:50:12.290Z,129.13
2019-03-01T21:52:39.248Z,125.47
2019-03-01T21:55:13.519Z,131.93
2019-03-01T21:57:39.472Z,128.33
2019-03-01T22:00:09.169Z,129.40
2019-03-01T22:02:35.106Z,129.67
2019-03-01T22:05:01.140Z,131.80
2019-03-01T22:07:27.082Z,125.43
2019-03-01T22:09:53.011Z,138.87
2019-03-01T22:12:20.865Z,126.73
2019-03-01T22:14:49.031Z,129.57
2019-03-01T22:17:14.465Z,130.63
2019-03-01T22:19:40.307Z,129.37
2019-03-01T22:22:07.384Z,123.40
2019-03-01T22:24:34.214Z,133.13
2019-03-01T22:27:00.242Z,133.67
2019-03-01T22:29:26.276Z,136.70
2019-03-01T22:31:52.121Z,125.83
2019-03-01T22:34:18.027Z,138.07
2019-03-01T22:36:43.959Z,133.53
2019-03-01T22:39:09.883Z,136.27
2019-03-01T22:41:39.297Z,136.87
2019-03-01T22:44:03.594Z,134.93
2019-03-01T22:46:29.445Z,137.60
2019-03-01T22:48:56.684Z,129.97
2019-03-01T22:51:23.370Z,126.63
2019-03-01T22:53:49.226Z,134.67
2019-03-01T22:56:15.189Z,131.83
2019-03-01T22:58:41.006Z,136.13
2019-03-01T23:01:09.429Z,127.90
2019-03-01T23:03:35.367Z,128.93
2019-03-01T23:06:01.335Z,122.50
2019-03-01T23:08:27.473Z,125.00
2019-03-01T23:10:53.768Z,130.97
2019-03-01T23:13:21.849Z,128.87
2019-03-01T23:15:47.917Z,127.57
2019-03-01T23:18:13.756Z,128.10
2019-03-01T23:20:40.370Z,131.10
2019-03-01T23:23:06.229Z,127.47
2019-03-01T23:25:32.037Z,129.37
2019-03-01T23:27:57.925Z,124.80
2019-03-01T23:30:25.738Z,132.03
2019-03-01T23:32:52.683Z,123.73
2019-03-01T23:35:19.413Z,122.20
2019-03-01T23:37:45.293Z,122.77
2019-03-01T23:40:11.228Z,118.33
2019-03-01T23:42:37.265Z,119.30
2019-03-01T23:45:08.477Z,111.03
2019-03-01T23:47:34.733Z,114.97
2019-03-01T23:50:04.002Z,127.63
2019-03-01T23:52:29.825Z,119.33
2019-03-01T23:54:55.835Z,126.23
2019-03-01T23:57:21.682Z,119.43
2019-03-01T23:59:47.523Z,121.63
