createdAt,value
2023-01-18T00:02:09.458Z,6.97
2023-01-18T00:04:38.118Z,7.60
2023-01-18T00:07:06.835Z,7.20
2023-01-18T00:09:35.595Z,7.23
2023-01-18T00:12:05.502Z,8.27
2023-01-18T00:14:34.282Z,8.70
2023-01-18T00:17:02.954Z,8.63
2023-01-18T00:19:33.806Z,7.93
2023-01-18T00:22:02.537Z,8.63
2023-01-18T00:24:31.247Z,8.50
2023-01-18T00:26:59.884Z,9.47
2023-01-18T00:29:32.253Z,9.40
2023-01-18T00:32:00.901Z,10.03
2023-01-18T00:34:29.491Z,8.93
2023-01-18T00:36:58.117Z,10.53
2023-01-18T00:39:26.873Z,10.30
2023-01-18T00:42:12.759Z,10.70
2023-01-18T00:44:42.728Z,10.23
2023-01-18T00:47:11.444Z,11.10
2023-01-18T00:49:40.022Z,11.73
2023-01-18T00:52:08.714Z,12.20
2023-01-18T00:54:37.501Z,11.97
2023-01-18T00:57:06.235Z,12.07
2023-01-18T00:59:35.000Z,12.63
2023-01-18T01:02:05.296Z,11.60
2023-01-18T01:04:51.899Z,11.47
2023-01-18T01:07:20.528Z,11.20
2023-01-18T01:09:49.248Z,11.53
2023-01-18T01:12:35.861Z,10.47
2023-01-18T01:15:21.789Z,11.03
2023-01-18T01:18:08.804Z,11.33
2023-01-18T01:20:55.229Z,11.30
2023-01-18T01:23:43.194Z,10.53
2023-01-18T01:26:12.721Z,10.70
2023-01-18T01:28:43.554Z,10.77
2023-01-18T01:31:14.497Z,11.80
2023-01-18T01:33:45.880Z,11.13
2023-01-18T01:36:16.165Z,11.30
2023-01-18T01:38:44.669Z,10.87
2023-01-18T01:41:17.496Z,11.70
2023-01-18T01:43:49.059Z,11.93
2023-01-18T01:46:29.142Z,11.40
2023-01-18T01:49:05.892Z,11.67
2023-01-18T01:51:36.974Z,12.50
2023-01-18T01:54:11.254Z,11.93
2023-01-18T01:56:40.956Z,12.20
2023-01-18T01:59:11.190Z,11.77
2023-01-18T02:01:43.792Z,13.03
2023-01-18T02:04:14.489Z,12.20
2023-01-18T02:06:43.123Z,12.57
2023-01-18T02:09:15.789Z,13.53
2023-01-18T02:11:45.258Z,12.63
2023-01-18T02:14:16.895Z,13.77
2023-01-18T02:17:14.471Z,12.77
2023-01-18T02:20:43.689Z,13.00
2023-01-18T02:23:36.456Z,13.33
2023-01-18T02:26:52.387Z,12.33
2023-01-18T02:29:29.887Z,13.53
2023-01-18T02:32:11.081Z,12.70
2023-01-18T02:34:44.002Z,12.90
2023-01-18T02:37:21.473Z,13.43
2023-01-18T02:40:08.631Z,13.63
2023-01-18T02:42:57.802Z,13.37
2023-01-18T02:45:52.784Z,13.07
2023-01-18T02:48:23.891Z,13.40
2023-01-18T02:50:52.949Z,13.83
2023-01-18T02:53:21.640Z,14.10
2023-01-18T02:55:57.396Z,12.73
2023-01-18T02:58:32.038Z,14.40
2023-01-18T03:01:08.516Z,14.00
2023-01-18T03:03:38.937Z,12.00
2023-01-18T03:06:09.985Z,13.83
2023-01-18T03:08:43.999Z,13.77
2023-01-18T03:11:25.381Z,13.83
2023-01-18T03:14:04.291Z,13.50
2023-01-18T03:16:58.449Z,13.00
2023-01-18T03:20:03.059Z,13.53
2023-01-18T03:22:54.378Z,13.67
2023-01-18T03:25:29.904Z,14.07
2023-01-18T03:28:20.204Z,14.40
2023-01-18T03:31:08.162Z,13.80
2023-01-18T03:33:47.815Z,14.47
2023-01-18T03:36:26.200Z,16.07
2023-01-18T03:38:57.968Z,15.30
2023-01-18T03:41:31.605Z,16.60
2023-01-18T03:44:05.695Z,18.20
2023-01-18T03:46:35.431Z,19.73
2023-01-18T03:49:05.994Z,20.17
2023-01-18T03:52:11.618Z,21.37
2023-01-18T03:54:52.617Z,22.13
2023-01-18T03:57:28.922Z,23.10
2023-01-18T03:59:58.394Z,20.20
2023-01-18T04:02:29.230Z,20.07
2023-01-18T04:05:03.751Z,20.13
2023-01-18T04:07:32.575Z,19.63
2023-01-18T04:10:01.837Z,19.50
2023-01-18T04:12:31.529Z,17.83
2023-01-18T04:15:00.149Z,16.50
2023-01-18T04:17:28.788Z,16.03
2023-01-18T04:19:58.705Z,17.87
2023-01-18T04:22:28.115Z,15.23
2023-01-18T04:24:56.806Z,14.50
2023-01-18T04:27:26.141Z,14.73
2023-01-18T04:29:54.800Z,14.27
2023-01-18T04:32:23.457Z,14.17
2023-01-18T04:34:52.137Z,13.53
2023-01-18T04:37:30.343Z,13.87
2023-01-18T04:39:59.124Z,14.40
2023-01-18T04:42:28.169Z,14.43
2023-01-18T04:44:57.026Z,15.47
2023-01-18T04:47:25.629Z,14.13
2023-01-18T04:49:54.282Z,14.87
2023-01-18T04:52:25.283Z,14.50
2023-01-18T04:54:53.882Z,13.23
2023-01-18T04:57:22.512Z,13.93
2023-01-18T04:59:51.179Z,14.23
2023-01-18T05:02:19.713Z,12.53
2023-01-18T05:04:48.392Z,13.20
2023-01-18T05:07:17.458Z,13.03
2023-01-18T05:09:47.618Z,12.83
2023-01-18T05:12:16.269Z,11.80
2023-01-18T05:14:44.865Z,13.07
2023-01-18T05:17:13.550Z,12.23
2023-01-18T05:19:42.266Z,12.57
2023-01-18T05:22:11.186Z,13.47
2023-01-18T05:24:39.843Z,14.70
2023-01-18T05:27:09.476Z,16.20
2023-01-18T05:29:38.371Z,20.37
2023-01-18T05:32:07.291Z,20.07
2023-01-18T05:34:35.981Z,17.67
2023-01-18T05:37:05.576Z,16.63
2023-01-18T05:39:34.785Z,15.80
2023-01-18T05:42:03.466Z,13.90
2023-01-18T05:44:33.713Z,14.33
2023-01-18T05:47:04.746Z,13.83
2023-01-18T05:49:33.742Z,13.77
2023-01-18T05:52:02.456Z,13.57
2023-01-18T05:54:31.116Z,13.63
2023-01-18T05:56:59.707Z,40.13
2023-01-18T05:59:28.237Z,25.13
2023-01-18T06:01:58.093Z,18.37
2023-01-18T06:04:26.902Z,13.93
2023-01-18T06:06:55.598Z,14.33
2023-01-18T06:09:24.254Z,13.83
2023-01-18T06:11:53.022Z,14.57
2023-01-18T06:14:21.699Z,13.10
2023-01-18T06:16:50.516Z,12.23
2023-01-18T06:19:22.273Z,13.37
2023-01-18T06:21:50.673Z,13.97
2023-01-18T06:24:19.221Z,13.07
2023-01-18T06:26:48.014Z,13.20
2023-01-18T06:29:16.743Z,12.90
2023-01-18T06:31:45.505Z,12.77
2023-01-18T06:34:13.970Z,13.20
2023-01-18T06:36:45.199Z,13.23
2023-01-18T06:39:13.887Z,12.73
2023-01-18T06:41:42.631Z,13.43
2023-01-18T06:44:11.786Z,12.43
2023-01-18T06:46:40.745Z,13.53
2023-01-18T06:49:09.359Z,12.50
2023-01-18T06:51:38.119Z,12.23
2023-01-18T06:54:08.699Z,12.53
2023-01-18T06:56:37.586Z,12.30
2023-01-18T06:59:08.416Z,12.57
2023-01-18T07:01:37.543Z,12.30
2023-01-18T07:04:06.908Z,12.73
2023-01-18T07:06:36.712Z,12.50
2023-01-18T07:09:09.381Z,12.37
2023-01-18T07:11:38.009Z,12.03
2023-01-18T07:14:06.311Z,13.33
2023-01-18T07:16:35.002Z,11.73
2023-01-18T07:19:04.058Z,12.63
2023-01-18T07:21:33.402Z,13.10
2023-01-18T07:24:01.949Z,12.83
2023-01-18T07:26:31.526Z,12.93
2023-01-18T07:29:00.127Z,12.30
2023-01-18T07:31:28.440Z,11.83
2023-01-18T07:33:57.071Z,12.17
2023-01-18T07:36:25.747Z,12.10
2023-01-18T07:38:54.335Z,12.87
2023-01-18T07:41:23.581Z,13.60
2023-01-18T07:43:54.373Z,13.23
2023-01-18T07:46:23.605Z,13.90
2023-01-18T07:48:52.848Z,13.77
2023-01-18T07:51:22.684Z,12.53
2023-01-18T07:53:55.799Z,12.87
2023-01-18T07:56:25.747Z,11.97
2023-01-18T07:58:55.877Z,11.83
2023-01-18T08:01:25.511Z,12.10
2023-01-18T08:03:54.801Z,15.10
2023-01-18T08:06:25.739Z,15.40
2023-01-18T08:08:55.855Z,15.77
2023-01-18T08:11:24.799Z,16.57
2023-01-18T08:13:54.671Z,16.40
2023-01-18T08:16:24.383Z,17.10
2023-01-18T08:18:53.400Z,16.57
2023-01-18T08:21:22.050Z,17.80
2023-01-18T08:23:51.192Z,15.97
2023-01-18T08:26:19.853Z,15.43
2023-01-18T08:28:48.135Z,15.20
2023-01-18T08:31:20.799Z,13.63
2023-01-18T08:33:51.033Z,13.77
2023-01-18T08:36:21.873Z,13.07
2023-01-18T08:38:51.956Z,12.90
2023-01-18T08:41:28.312Z,13.07
2023-01-18T08:43:57.901Z,14.00
2023-01-18T08:46:28.318Z,13.03
2023-01-18T08:48:59.114Z,13.53
2023-01-18T08:51:28.394Z,13.07
2023-01-18T08:53:57.416Z,14.27
2023-01-18T08:56:26.940Z,12.57
2023-01-18T08:58:57.634Z,14.47
2023-01-18T09:01:28.258Z,13.40
2023-01-18T09:03:58.442Z,13.67
2023-01-18T09:06:31.874Z,14.50
2023-01-18T09:09:00.750Z,14.37
2023-01-18T09:11:29.438Z,15.67
2023-01-18T09:14:01.024Z,15.57
2023-01-18T09:16:31.978Z,13.70
2023-01-18T09:19:01.350Z,14.10
2023-01-18T09:21:29.973Z,14.87
2023-01-18T09:23:59.469Z,14.47
2023-01-18T09:26:28.921Z,14.77
2023-01-18T09:28:57.746Z,13.43
2023-01-18T09:31:28.576Z,14.33
2023-01-18T09:34:17.424Z,15.33
2023-01-18T09:36:47.134Z,14.93
2023-01-18T09:39:15.838Z,15.87
2023-01-18T09:41:47.050Z,15.20
2023-01-18T09:44:24.104Z,14.83
2023-01-18T09:46:58.592Z,14.53
2023-01-18T09:49:37.134Z,13.43
2023-01-18T09:52:39.103Z,12.87
2023-01-18T09:55:17.270Z,12.47
2023-01-18T09:57:56.368Z,13.87
2023-01-18T10:00:27.897Z,12.90
2023-01-18T10:03:01.634Z,12.07
2023-01-18T10:05:36.997Z,11.03
2023-01-18T10:08:11.971Z,13.10
2023-01-18T10:10:51.575Z,12.97
2023-01-18T10:13:39.760Z,13.03
2023-01-18T10:16:14.922Z,12.57
2023-01-18T10:18:46.701Z,12.80
2023-01-18T10:21:32.119Z,12.40
2023-01-18T10:24:15.705Z,12.17
2023-01-18T10:26:44.934Z,10.23
2023-01-18T10:29:22.563Z,10.40
2023-01-18T10:32:01.845Z,9.30
2023-01-18T10:34:35.382Z,9.00
2023-01-18T10:37:14.633Z,8.40
2023-01-18T10:39:51.978Z,9.13
2023-01-18T10:42:23.799Z,9.03
2023-01-18T10:44:52.437Z,7.43
2023-01-18T10:47:22.052Z,7.33
2023-01-18T10:49:52.860Z,5.93
2023-01-18T10:52:27.529Z,5.40
2023-01-18T10:54:58.195Z,5.60
2023-01-18T10:57:30.682Z,5.17
2023-01-18T11:00:00.028Z,4.57
2023-01-18T11:02:32.655Z,5.80
2023-01-18T11:05:17.962Z,4.87
2023-01-18T11:07:47.578Z,5.17
2023-01-18T11:10:27.730Z,4.10
2023-01-18T11:12:57.356Z,4.77
2023-01-18T11:15:32.392Z,4.70
2023-01-18T11:18:13.128Z,3.80
2023-01-18T11:20:48.228Z,6.23
2023-01-18T11:23:25.470Z,4.83
2023-01-18T11:26:00.762Z,3.23
2023-01-18T11:28:37.840Z,4.87
2023-01-18T11:31:13.814Z,3.87
2023-01-18T11:33:51.165Z,5.37
2023-01-18T11:36:21.296Z,4.20
2023-01-18T11:38:51.420Z,5.17
2023-01-18T11:41:23.395Z,4.57
2023-01-18T11:44:03.544Z,5.17
2023-01-18T11:46:43.218Z,4.30
2023-01-18T11:49:30.273Z,5.03
2023-01-18T11:52:03.184Z,5.57
2023-01-18T11:54:41.655Z,5.50
2023-01-18T11:57:12.846Z,3.83
2023-01-18T11:59:45.669Z,4.60
2023-01-18T12:02:32.191Z,3.97
2023-01-18T12:05:32.151Z,4.20
2023-01-18T12:08:21.397Z,4.10
2023-01-18T12:11:09.383Z,3.70
2023-01-18T12:13:49.363Z,3.83
2023-01-18T12:16:23.187Z,3.70
2023-01-18T12:19:29.688Z,3.70
2023-01-18T12:22:37.252Z,4.17
2023-01-18T12:25:26.551Z,3.57
2023-01-18T12:28:09.774Z,3.67
2023-01-18T12:30:54.918Z,4.10
2023-01-18T12:33:43.814Z,3.57
2023-01-18T12:36:55.140Z,4.20
2023-01-18T12:39:47.018Z,3.00
2023-01-18T12:42:26.544Z,4.30
2023-01-18T12:45:12.899Z,4.17
2023-01-18T12:47:48.267Z,3.73
2023-01-18T12:50:25.882Z,4.13
2023-01-18T12:52:59.437Z,3.40
2023-01-18T12:55:34.972Z,4.13
2023-01-18T12:58:04.768Z,3.80
2023-01-18T13:00:40.252Z,4.13
2023-01-18T13:03:16.223Z,4.00
2023-01-18T13:05:53.254Z,3.97
2023-01-18T13:08:40.232Z,3.97
2023-01-18T13:11:15.191Z,4.23
2023-01-18T13:13:45.375Z,4.67
2023-01-18T13:16:30.631Z,3.63
2023-01-18T13:19:05.595Z,4.03
2023-01-18T13:21:54.416Z,3.60
2023-01-18T13:24:42.240Z,3.97
2023-01-18T13:27:12.468Z,3.30
2023-01-18T13:29:44.407Z,3.63
2023-01-18T13:32:34.585Z,4.63
2023-01-18T13:35:20.401Z,3.70
2023-01-18T13:37:56.059Z,4.00
2023-01-18T13:40:30.887Z,3.43
2023-01-18T13:42:59.834Z,4.90
2023-01-18T13:45:30.959Z,4.60
2023-01-18T13:48:05.423Z,4.27
2023-01-18T13:50:47.325Z,4.00
2023-01-18T13:53:30.049Z,4.50
2023-01-18T13:56:27.063Z,3.97
2023-01-18T13:59:00.389Z,3.90
2023-01-18T14:01:36.187Z,4.70
2023-01-18T14:04:33.588Z,5.03
2023-01-18T14:07:05.649Z,5.63
2023-01-18T14:09:41.167Z,4.20
2023-01-18T14:12:11.720Z,4.40
2023-01-18T14:14:54.951Z,6.47
2023-01-18T14:17:25.402Z,6.33
2023-01-18T14:20:43.780Z,5.57
2023-01-18T14:23:58.845Z,5.67
2023-01-18T14:26:32.104Z,9.73
2023-01-18T14:29:05.886Z,7.87
2023-01-18T14:31:38.458Z,5.83
2023-01-18T14:34:40.002Z,5.80
2023-01-18T14:37:30.005Z,6.13
2023-01-18T14:40:18.556Z,6.50
2023-01-18T14:42:51.417Z,5.93
2023-01-18T14:45:29.170Z,5.00
2023-01-18T14:48:02.497Z,6.47
2023-01-18T14:50:37.677Z,5.00
2023-01-18T14:53:13.532Z,5.20
2023-01-18T14:55:41.858Z,6.20
2023-01-18T14:58:16.676Z,5.87
2023-01-18T15:00:51.905Z,5.77
2023-01-18T15:03:26.235Z,7.13
2023-01-18T15:06:03.767Z,6.37
2023-01-18T15:08:35.313Z,6.53
2023-01-18T15:11:06.144Z,7.07
2023-01-18T15:13:47.424Z,6.80
2023-01-18T15:16:19.285Z,7.13
2023-01-18T15:18:49.891Z,7.33
2023-01-18T15:21:23.518Z,6.50
2023-01-18T15:24:01.974Z,7.10
2023-01-18T15:26:43.755Z,6.77
2023-01-18T15:29:20.693Z,6.53
2023-01-18T15:31:52.379Z,6.53
2023-01-18T15:34:30.045Z,6.90
2023-01-18T15:37:01.486Z,7.10
2023-01-18T15:39:32.440Z,6.90
2023-01-18T15:42:06.659Z,6.77
2023-01-18T15:44:42.110Z,6.50
2023-01-18T15:47:23.843Z,6.57
2023-01-18T15:49:55.788Z,11.87
2023-01-18T15:52:40.029Z,11.17
2023-01-18T15:55:23.421Z,7.87
2023-01-18T15:58:00.839Z,7.27
2023-01-18T16:00:34.569Z,9.57
2023-01-18T16:03:04.524Z,9.07
2023-01-18T16:05:33.427Z,7.23
2023-01-18T16:08:20.007Z,7.87
2023-01-18T16:10:52.788Z,8.70
2023-01-18T16:13:36.523Z,8.63
2023-01-18T16:16:16.175Z,7.23
2023-01-18T16:18:48.538Z,7.60
2023-01-18T16:21:40.272Z,7.27
2023-01-18T16:24:21.267Z,7.47
2023-01-18T16:26:51.011Z,7.83
2023-01-18T16:29:19.756Z,8.03
2023-01-18T16:31:48.687Z,7.40
2023-01-18T16:34:26.369Z,7.17
2023-01-18T16:36:54.985Z,7.20
2023-01-18T16:39:24.577Z,7.50
2023-01-18T16:41:58.683Z,7.43
2023-01-18T16:44:27.837Z,8.90
2023-01-18T16:46:56.449Z,8.33
2023-01-18T16:49:24.827Z,8.03
2023-01-18T16:51:53.439Z,7.07
2023-01-18T16:54:22.087Z,7.07
2023-01-18T16:56:50.760Z,8.00
2023-01-18T16:59:23.239Z,7.60
2023-01-18T17:01:52.486Z,7.27
2023-01-18T17:04:21.270Z,6.53
2023-01-18T17:06:49.524Z,7.07
2023-01-18T17:09:24.811Z,7.13
2023-01-18T17:11:54.251Z,7.83
2023-01-18T17:14:23.865Z,7.50
2023-01-18T17:16:52.551Z,7.53
2023-01-18T17:19:23.712Z,6.93
2023-01-18T17:21:52.482Z,7.97
2023-01-18T17:24:22.107Z,7.17
2023-01-18T17:26:50.836Z,7.20
2023-01-18T17:29:21.997Z,7.77
2023-01-18T17:31:53.422Z,9.67
2023-01-18T17:34:28.174Z,9.63
2023-01-18T17:36:59.144Z,9.73
2023-01-18T17:39:42.600Z,9.83
2023-01-18T17:42:22.924Z,8.10
2023-01-18T17:45:03.669Z,10.60
2023-01-18T17:47:35.981Z,8.67
2023-01-18T17:50:09.003Z,7.70
2023-01-18T17:52:38.829Z,8.33
2023-01-18T17:55:11.670Z,8.40
2023-01-18T17:57:40.605Z,8.43
2023-01-18T18:00:13.789Z,9.70
2023-01-18T18:02:44.290Z,9.53
2023-01-18T18:05:13.399Z,8.73
2023-01-18T18:07:41.986Z,9.87
2023-01-18T18:10:12.012Z,9.00
2023-01-18T18:12:40.953Z,8.00
2023-01-18T18:15:10.277Z,7.77
2023-01-18T18:17:38.959Z,8.10
2023-01-18T18:20:11.217Z,8.40
2023-01-18T18:22:40.819Z,8.80
2023-01-18T18:25:10.090Z,7.90
2023-01-18T18:27:45.429Z,8.20
2023-01-18T18:30:15.153Z,8.00
2023-01-18T18:32:43.993Z,8.33
2023-01-18T18:35:24.993Z,8.80
2023-01-18T18:37:55.548Z,7.83
2023-01-18T18:40:25.056Z,8.67
2023-01-18T18:43:01.922Z,9.13
2023-01-18T18:45:32.275Z,8.83
2023-01-18T18:48:01.210Z,9.93
2023-01-18T18:50:31.868Z,9.57
2023-01-18T18:53:00.996Z,8.57
2023-01-18T18:55:29.741Z,7.77
2023-01-18T18:57:58.157Z,9.07
2023-01-18T19:00:27.445Z,8.30
2023-01-18T19:02:59.847Z,8.93
2023-01-18T19:05:30.681Z,8.37
2023-01-18T19:07:59.860Z,8.23
2023-01-18T19:10:30.361Z,8.50
2023-01-18T19:13:00.059Z,9.13
2023-01-18T19:15:29.153Z,9.33
2023-01-18T19:17:58.200Z,9.90
2023-01-18T19:20:26.786Z,8.90
2023-01-18T19:22:56.757Z,8.57
2023-01-18T19:25:25.450Z,8.20
2023-01-18T19:27:54.185Z,7.70
2023-01-18T19:30:22.944Z,8.40
2023-01-18T19:32:52.768Z,7.97
2023-01-18T19:35:21.844Z,7.90
2023-01-18T19:37:50.967Z,8.00
2023-01-18T19:40:21.735Z,7.63
2023-01-18T19:42:56.132Z,7.47
2023-01-18T19:45:28.854Z,7.43
2023-01-18T19:47:59.953Z,6.33
2023-01-18T19:50:30.340Z,7.70
2023-01-18T19:52:59.757Z,6.97
2023-01-18T19:55:29.936Z,6.37
2023-01-18T19:58:00.371Z,7.00
2023-01-18T20:00:30.591Z,7.50
2023-01-18T20:03:00.173Z,7.13
2023-01-18T20:05:28.993Z,6.43
2023-01-18T20:07:57.853Z,6.87
2023-01-18T20:10:26.500Z,6.40
2023-01-18T20:12:56.489Z,7.00
2023-01-18T20:15:25.256Z,6.90
2023-01-18T20:17:53.638Z,7.93
2023-01-18T20:20:31.731Z,8.23
2023-01-18T20:23:03.533Z,7.07
2023-01-18T20:25:33.749Z,6.83
2023-01-18T20:28:03.624Z,7.43
2023-01-18T20:30:32.317Z,7.53
2023-01-18T20:33:01.444Z,8.10
2023-01-18T20:35:30.302Z,8.00
2023-01-18T20:37:59.102Z,7.20
2023-01-18T20:40:27.776Z,8.03
2023-01-18T20:42:56.342Z,7.47
2023-01-18T20:45:25.966Z,7.63
2023-01-18T20:47:54.674Z,7.27
2023-01-18T20:50:24.358Z,6.90
2023-01-18T20:52:54.437Z,7.57
2023-01-18T20:55:23.562Z,6.80
2023-01-18T20:57:52.604Z,6.43
2023-01-18T21:03:35.465Z,6.77
2023-01-18T21:06:04.516Z,6.17
2023-01-18T21:08:33.181Z,6.00
2023-01-18T21:11:01.791Z,6.03
2023-01-18T21:13:30.638Z,6.43
2023-01-18T21:16:01.006Z,6.10
2023-01-18T21:18:32.558Z,6.50
2023-01-18T21:21:01.577Z,6.00
2023-01-18T21:23:30.247Z,6.40
2023-01-18T21:28:55.348Z,5.70
2023-01-18T21:31:24.325Z,6.10
2023-01-18T21:33:55.654Z,5.70
2023-01-18T21:36:24.506Z,5.70
2023-01-18T21:38:53.401Z,5.57
2023-01-18T21:41:39.753Z,6.20
2023-01-18T21:44:25.846Z,6.00
2023-01-18T21:46:54.655Z,6.03
2023-01-18T21:52:42.721Z,5.73
2023-01-18T21:55:11.681Z,5.80
2023-01-18T21:57:46.704Z,5.33
2023-01-18T22:00:18.405Z,5.73
2023-01-18T22:02:52.389Z,5.90
2023-01-18T22:05:21.023Z,5.90
2023-01-18T22:07:51.444Z,6.80
2023-01-18T22:10:20.451Z,7.33
2023-01-18T22:12:49.256Z,6.93
2023-01-18T22:15:21.920Z,7.20
2023-01-18T22:17:50.704Z,7.47
2023-01-18T22:20:19.870Z,6.73
2023-01-18T22:22:50.512Z,7.60
2023-01-18T22:25:19.341Z,8.27
2023-01-18T22:27:48.183Z,10.20
2023-01-18T22:30:17.221Z,6.83
2023-01-18T22:32:47.733Z,6.93
2023-01-18T22:35:16.800Z,7.33
2023-01-18T22:37:45.733Z,8.27
2023-01-18T22:40:16.180Z,8.63
2023-01-18T22:42:45.047Z,7.47
2023-01-18T22:45:13.935Z,9.30
2023-01-18T22:47:42.742Z,8.97
2023-01-18T22:50:13.065Z,8.70
2023-01-18T22:52:42.085Z,9.57
2023-01-18T22:55:12.050Z,9.50
2023-01-18T22:57:42.145Z,8.27
2023-01-18T23:00:12.011Z,7.90
2023-01-18T23:02:40.660Z,8.43
2023-01-18T23:05:09.899Z,8.20
2023-01-18T23:07:40.040Z,7.37
2023-01-18T23:10:09.807Z,7.43
2023-01-18T23:12:38.494Z,7.23
2023-01-18T23:15:28.485Z,7.60
2023-01-18T23:17:57.075Z,7.57
2023-01-18T23:20:25.923Z,7.07
2023-01-18T23:22:54.773Z,7.70
2023-01-18T23:25:23.439Z,6.87
2023-01-18T23:27:52.186Z,7.17
2023-01-18T23:30:23.719Z,6.80
2023-01-18T23:32:52.419Z,6.70
2023-01-18T23:35:21.555Z,6.77
2023-01-18T23:37:50.203Z,6.70
2023-01-18T23:40:36.631Z,6.80
2023-01-18T23:43:22.532Z,6.87
2023-01-18T23:46:10.375Z,7.53
2023-01-18T23:48:56.638Z,6.73
2023-01-18T23:51:42.798Z,7.90
2023-01-18T23:54:17.263Z,7.80
2023-01-18T23:56:47.929Z,8.37
2023-01-18T23:59:19.677Z,7.43
