createdAt,value
2018-10-03T00:00:43.279Z,44.60
2018-10-03T00:03:13.338Z,44.70
2018-10-03T00:05:43.385Z,44.60
2018-10-03T00:08:13.580Z,44.50
2018-10-03T00:10:43.706Z,44.60
2018-10-03T00:13:13.838Z,44.50
2018-10-03T00:15:43.870Z,44.40
2018-10-03T00:18:14.057Z,44.40
2018-10-03T00:20:44.108Z,44.30
2018-10-03T00:23:14.167Z,44.30
2018-10-03T00:25:44.263Z,44.30
2018-10-03T00:28:14.384Z,44.20
2018-10-03T00:30:44.573Z,44.20
2018-10-03T00:33:14.869Z,44.20
2018-10-03T00:35:45.017Z,44.30
2018-10-03T00:38:15.363Z,44.30
2018-10-03T00:40:45.440Z,44.20
2018-10-03T00:43:15.446Z,44.30
2018-10-03T00:45:45.630Z,44.20
2018-10-03T00:48:15.817Z,44.20
2018-10-03T00:50:46.180Z,44.00
2018-10-03T00:53:16.523Z,44.00
2018-10-03T00:55:46.566Z,44.00
2018-10-03T00:58:16.634Z,44.10
2018-10-03T01:00:46.783Z,44.00
2018-10-03T01:03:16.969Z,44.10
2018-10-03T01:05:47.100Z,44.10
2018-10-03T01:08:17.159Z,44.20
2018-10-03T01:10:47.252Z,44.20
2018-10-03T01:13:17.323Z,44.30
2018-10-03T01:15:47.724Z,44.30
2018-10-03T01:18:17.768Z,44.20
2018-10-03T01:20:47.954Z,44.20
2018-10-03T01:23:18.142Z,44.20
2018-10-03T01:25:48.173Z,44.20
2018-10-03T01:28:18.287Z,44.10
2018-10-03T01:30:48.323Z,44.10
2018-10-03T01:33:18.339Z,44.10
2018-10-03T01:35:48.390Z,44.20
2018-10-03T01:38:18.463Z,44.20
2018-10-03T01:40:48.500Z,44.20
2018-10-03T01:43:18.531Z,44.20
2018-10-03T01:45:48.598Z,44.10
2018-10-03T01:48:18.759Z,44.20
2018-10-03T01:50:48.864Z,44.10
2018-10-03T01:53:18.899Z,44.10
2018-10-03T01:55:48.958Z,44.10
2018-10-03T01:58:19.107Z,44.10
2018-10-03T02:00:49.398Z,44.20
2018-10-03T02:03:19.489Z,44.10
2018-10-03T02:05:49.615Z,44.10
2018-10-03T02:08:19.877Z,44.10
2018-10-03T02:10:49.912Z,44.10
2018-10-03T02:13:19.981Z,44.00
2018-10-03T02:15:50.044Z,44.00
2018-10-03T02:18:20.044Z,44.00
2018-10-03T02:20:50.108Z,44.00
2018-10-03T02:23:20.110Z,44.00
2018-10-03T02:25:50.218Z,43.90
2018-10-03T02:28:20.349Z,44.00
2018-10-03T02:30:50.477Z,44.00
2018-10-03T02:33:20.517Z,43.90
2018-10-03T02:35:50.613Z,43.90
2018-10-03T02:38:21.042Z,43.90
2018-10-03T02:40:51.155Z,43.90
2018-10-03T02:43:21.547Z,44.00
2018-10-03T02:45:51.604Z,44.00
2018-10-03T02:48:21.649Z,43.80
2018-10-03T02:50:51.774Z,43.80
2018-10-03T02:53:21.932Z,43.80
2018-10-03T02:55:52.006Z,43.90
2018-10-03T02:58:22.034Z,43.80
2018-10-03T03:00:52.195Z,43.80
2018-10-03T03:03:22.248Z,43.80
2018-10-03T03:05:52.420Z,43.80
2018-10-03T03:08:22.741Z,43.80
2018-10-03T03:10:52.847Z,43.90
2018-10-03T03:13:22.980Z,43.80
2018-10-03T03:15:53.051Z,43.90
2018-10-03T03:18:23.140Z,43.90
2018-10-03T03:20:53.230Z,43.90
2018-10-03T03:23:23.328Z,43.90
2018-10-03T03:25:53.519Z,43.90
2018-10-03T03:28:23.604Z,44.00
2018-10-03T03:30:53.747Z,44.10
2018-10-03T03:33:23.775Z,44.10
2018-10-03T03:35:53.812Z,44.20
2018-10-03T03:38:27.580Z,44.10
2018-10-03T03:40:57.687Z,44.10
2018-10-03T03:43:27.752Z,44.20
2018-10-03T03:45:57.841Z,44.30
2018-10-03T03:48:27.925Z,44.20
2018-10-03T03:50:57.976Z,44.20
2018-10-03T03:53:28.071Z,44.20
2018-10-03T03:55:58.174Z,44.20
2018-10-03T03:58:28.226Z,44.20
2018-10-03T04:00:58.446Z,44.10
2018-10-03T04:03:28.646Z,44.20
2018-10-03T04:05:58.766Z,44.20
2018-10-03T04:08:28.869Z,44.10
2018-10-03T04:10:59.026Z,44.10
2018-10-03T04:13:29.081Z,44.20
2018-10-03T04:15:59.336Z,44.20
2018-10-03T04:18:29.445Z,44.20
2018-10-03T04:20:59.508Z,44.20
2018-10-03T04:23:29.571Z,44.10
2018-10-03T04:25:59.645Z,44.10
2018-10-03T04:28:29.852Z,44.10
2018-10-03T04:30:59.981Z,44.10
2018-10-03T04:33:29.980Z,44.10
2018-10-03T04:36:00.139Z,44.20
2018-10-03T04:38:30.181Z,44.20
2018-10-03T04:41:00.354Z,44.20
2018-10-03T04:43:30.434Z,44.30
2018-10-03T04:46:00.521Z,44.20
2018-10-03T04:48:30.612Z,44.20
2018-10-03T04:51:00.603Z,44.20
2018-10-03T04:53:30.682Z,44.30
2018-10-03T04:56:00.743Z,44.30
2018-10-03T04:58:30.786Z,44.90
2018-10-03T05:01:00.791Z,44.30
2018-10-03T05:03:30.798Z,44.30
2018-10-03T05:06:00.912Z,44.30
2018-10-03T05:08:30.896Z,44.50
2018-10-03T05:11:01.025Z,44.50
2018-10-03T05:13:31.027Z,44.50
2018-10-03T05:16:01.041Z,44.50
2018-10-03T05:18:31.022Z,44.50
2018-10-03T05:21:01.117Z,44.50
2018-10-03T05:23:31.094Z,44.60
2018-10-03T05:26:01.063Z,44.60
2018-10-03T05:28:31.160Z,44.60
2018-10-03T05:31:01.423Z,44.60
2018-10-03T05:33:32.266Z,44.60
2018-10-03T05:36:02.439Z,44.60
2018-10-03T05:38:32.427Z,44.70
2018-10-03T05:41:02.482Z,44.90
2018-10-03T05:43:32.568Z,45.00
2018-10-03T05:46:02.754Z,45.10
2018-10-03T05:48:32.801Z,45.10
2018-10-03T05:51:02.889Z,45.20
2018-10-03T05:53:32.990Z,45.90
2018-10-03T05:56:03.085Z,45.20
2018-10-03T05:58:33.438Z,45.40
2018-10-03T06:01:03.673Z,45.40
2018-10-03T06:03:33.915Z,45.40
2018-10-03T06:06:04.071Z,45.40
2018-10-03T06:08:34.306Z,45.40
2018-10-03T06:11:04.847Z,46.10
2018-10-03T06:13:35.885Z,45.40
2018-10-03T06:16:06.055Z,45.50
2018-10-03T06:18:42.837Z,45.70
2018-10-03T06:21:12.902Z,45.10
2018-10-03T06:23:43.049Z,45.10
2018-10-03T06:26:13.285Z,45.40
2018-10-03T06:28:44.255Z,45.50
2018-10-03T06:31:14.314Z,45.40
2018-10-03T06:33:44.391Z,45.50
2018-10-03T06:36:14.434Z,45.50
2018-10-03T06:38:44.467Z,45.70
2018-10-03T06:41:14.563Z,45.70
2018-10-03T06:43:44.637Z,45.90
2018-10-03T06:46:14.730Z,45.80
2018-10-03T06:48:44.736Z,46.40
2018-10-03T06:51:14.901Z,46.30
2018-10-03T06:53:45.101Z,45.80
2018-10-03T06:56:15.141Z,45.80
2018-10-03T06:58:45.212Z,45.70
2018-10-03T07:01:15.311Z,45.70
2018-10-03T07:03:45.500Z,45.70
2018-10-03T07:06:15.572Z,45.70
2018-10-03T07:08:45.806Z,45.70
2018-10-03T07:11:15.793Z,45.70
2018-10-03T07:13:45.870Z,45.60
2018-10-03T07:16:15.917Z,45.80
2018-10-03T07:18:45.959Z,45.70
2018-10-03T07:21:16.041Z,45.80
2018-10-03T07:23:46.164Z,45.70
2018-10-03T07:26:16.357Z,45.70
2018-10-03T07:28:46.370Z,45.70
2018-10-03T07:31:16.556Z,45.60
2018-10-03T07:33:46.724Z,45.60
2018-10-03T07:36:16.734Z,45.70
2018-10-03T07:38:47.074Z,45.60
2018-10-03T07:41:17.192Z,45.60
2018-10-03T07:43:47.198Z,45.60
2018-10-03T07:46:17.296Z,46.10
2018-10-03T07:48:47.620Z,45.60
2018-10-03T07:51:17.673Z,45.50
2018-10-03T07:53:47.933Z,45.80
2018-10-03T07:56:18.028Z,45.90
2018-10-03T07:58:48.070Z,45.90
2018-10-03T08:01:18.130Z,46.10
2018-10-03T08:03:48.216Z,45.70
2018-10-03T08:06:18.298Z,45.90
2018-10-03T08:08:48.314Z,45.90
2018-10-03T08:11:18.546Z,46.10
2018-10-03T08:13:48.887Z,46.00
2018-10-03T08:16:18.909Z,46.10
2018-10-03T08:18:49.058Z,45.90
2018-10-03T08:21:19.140Z,45.70
2018-10-03T08:23:49.337Z,46.00
2018-10-03T08:26:19.508Z,45.80
2018-10-03T08:28:49.529Z,45.70
2018-10-03T08:31:19.596Z,46.00
2018-10-03T08:33:49.703Z,46.00
2018-10-03T08:36:19.804Z,46.00
2018-10-03T08:38:49.918Z,46.10
2018-10-03T08:41:19.949Z,46.20
2018-10-03T08:43:49.998Z,46.80
2018-10-03T08:46:20.057Z,47.20
2018-10-03T08:48:50.142Z,47.00
2018-10-03T08:51:20.449Z,46.90
2018-10-03T08:53:50.498Z,47.00
2018-10-03T08:56:20.558Z,46.80
2018-10-03T08:58:50.992Z,47.00
2018-10-03T09:01:21.138Z,47.40
2018-10-03T09:03:51.191Z,47.00
2018-10-03T09:06:21.220Z,47.20
2018-10-03T09:08:51.392Z,47.60
2018-10-03T09:11:21.458Z,47.20
2018-10-03T09:13:51.623Z,47.50
2018-10-03T09:16:21.751Z,47.50
2018-10-03T09:18:51.835Z,47.60
2018-10-03T09:21:21.951Z,48.20
2018-10-03T09:23:52.012Z,48.30
2018-10-03T09:26:22.209Z,47.60
2018-10-03T09:28:52.175Z,47.60
2018-10-03T09:31:22.232Z,47.70
2018-10-03T09:33:52.207Z,48.30
2018-10-03T09:36:22.174Z,48.60
2018-10-03T09:38:52.277Z,48.20
2018-10-03T09:41:22.325Z,48.30
2018-10-03T09:43:52.554Z,48.40
2018-10-03T09:46:22.540Z,48.20
2018-10-03T09:48:52.555Z,48.00
2018-10-03T09:51:22.668Z,49.20
2018-10-03T09:53:52.695Z,48.90
2018-10-03T09:56:22.688Z,48.80
2018-10-03T09:58:52.751Z,48.50
2018-10-03T10:01:29.020Z,48.60
2018-10-03T10:04:00.658Z,48.40
2018-10-03T10:06:31.997Z,48.80
2018-10-03T10:09:03.020Z,49.70
2018-10-03T10:11:33.168Z,49.30
2018-10-03T10:14:03.018Z,49.00
2018-10-03T10:16:36.209Z,48.70
2018-10-03T10:19:06.411Z,49.20
2018-10-03T10:21:36.525Z,48.90
2018-10-03T10:24:06.529Z,49.50
2018-10-03T10:26:36.714Z,49.10
2018-10-03T10:29:06.736Z,49.20
2018-10-03T10:31:36.839Z,49.20
2018-10-03T10:34:06.984Z,49.60
2018-10-03T10:36:37.091Z,49.30
2018-10-03T10:39:09.246Z,49.70
2018-10-03T10:41:39.485Z,49.30
2018-10-03T10:44:09.527Z,49.50
2018-10-03T10:46:39.697Z,48.80
2018-10-03T10:49:10.075Z,49.00
2018-10-03T10:51:40.175Z,48.70
2018-10-03T10:54:10.201Z,48.40
2018-10-03T10:56:40.457Z,48.50
2018-10-03T10:59:10.563Z,48.50
2018-10-03T11:01:40.722Z,48.60
2018-10-03T11:04:10.831Z,49.10
2018-10-03T11:06:41.040Z,48.90
2018-10-03T11:09:11.526Z,49.20
2018-10-03T11:11:41.805Z,49.60
2018-10-03T11:14:12.014Z,49.30
2018-10-03T11:16:42.178Z,48.70
2018-10-03T11:19:12.333Z,48.50
2018-10-03T11:21:42.467Z,48.30
2018-10-03T11:24:12.911Z,48.20
2018-10-03T11:26:42.982Z,47.90
2018-10-03T11:29:13.125Z,47.80
2018-10-03T11:31:45.976Z,47.80
2018-10-03T11:34:16.187Z,48.00
2018-10-03T11:36:46.318Z,47.80
2018-10-03T11:39:16.337Z,47.70
2018-10-03T11:41:46.395Z,47.60
2018-10-03T11:44:16.503Z,47.40
2018-10-03T11:46:46.752Z,47.30
2018-10-03T11:49:16.767Z,47.30
2018-10-03T11:51:46.868Z,47.30
2018-10-03T11:54:16.879Z,47.30
2018-10-03T11:56:46.973Z,47.30
2018-10-03T11:59:17.048Z,47.30
2018-10-03T12:01:47.263Z,47.20
2018-10-03T12:04:17.383Z,47.20
2018-10-03T12:06:47.371Z,47.20
2018-10-03T12:09:17.472Z,47.20
2018-10-03T12:11:47.492Z,47.20
2018-10-03T12:14:17.495Z,47.10
2018-10-03T12:16:47.450Z,47.10
2018-10-03T12:19:17.657Z,47.10
2018-10-03T12:21:47.797Z,47.20
2018-10-03T12:24:17.946Z,47.30
2018-10-03T12:26:47.942Z,47.30
2018-10-03T12:29:24.458Z,47.30
2018-10-03T12:31:54.460Z,47.30
2018-10-03T12:34:24.555Z,47.40
2018-10-03T12:36:54.612Z,47.80
2018-10-03T12:39:24.739Z,47.70
2018-10-03T12:41:54.746Z,47.50
2018-10-03T12:44:24.789Z,47.60
2018-10-03T12:46:54.804Z,47.50
2018-10-03T12:49:25.119Z,47.60
2018-10-03T12:51:56.031Z,47.50
2018-10-03T12:54:26.076Z,47.60
2018-10-03T12:56:56.186Z,47.50
2018-10-03T12:59:26.287Z,47.60
2018-10-03T13:01:56.457Z,47.60
2018-10-03T13:04:26.644Z,47.60
2018-10-03T13:06:57.298Z,47.60
2018-10-03T13:09:27.352Z,47.60
2018-10-03T13:11:57.399Z,47.60
2018-10-03T13:14:27.525Z,47.50
2018-10-03T13:16:57.620Z,47.60
2018-10-03T13:19:27.701Z,47.40
2018-10-03T13:21:57.815Z,47.40
2018-10-03T13:24:28.027Z,47.30
2018-10-03T13:26:58.028Z,47.20
2018-10-03T13:29:28.137Z,47.20
2018-10-03T13:31:58.248Z,47.30
2018-10-03T13:34:28.329Z,47.30
2018-10-03T13:37:04.856Z,47.90
2018-10-03T13:39:35.021Z,47.20
2018-10-03T13:42:05.110Z,47.20
2018-10-03T13:44:35.227Z,47.30
2018-10-03T13:47:05.360Z,47.30
2018-10-03T13:49:35.431Z,47.40
2018-10-03T13:52:05.580Z,47.60
2018-10-03T13:54:35.721Z,47.50
2018-10-03T13:57:06.007Z,47.40
2018-10-03T13:59:36.073Z,47.40
2018-10-03T14:02:06.151Z,46.90
2018-10-03T14:04:36.187Z,47.30
2018-10-03T14:07:06.485Z,47.20
2018-10-03T14:09:36.740Z,47.10
2018-10-03T14:12:06.837Z,47.10
2018-10-03T14:14:36.993Z,47.10
2018-10-03T14:17:07.188Z,47.20
2018-10-03T14:19:37.315Z,47.10
2018-10-03T14:22:07.589Z,47.00
2018-10-03T14:24:37.654Z,47.10
2018-10-03T14:27:07.769Z,47.00
2018-10-03T14:29:37.882Z,47.10
2018-10-03T14:32:07.981Z,47.40
2018-10-03T14:34:38.455Z,47.40
2018-10-03T14:37:08.536Z,47.70
2018-10-03T14:39:38.585Z,48.20
2018-10-03T14:42:08.560Z,48.90
2018-10-03T14:44:38.594Z,48.20
2018-10-03T14:47:08.629Z,47.60
2018-10-03T14:49:40.886Z,48.30
2018-10-03T14:52:11.191Z,48.00
2018-10-03T14:54:41.326Z,48.00
2018-10-03T14:57:11.506Z,47.90
2018-10-03T14:59:41.591Z,47.90
2018-10-03T15:02:11.821Z,47.90
2018-10-03T15:04:41.873Z,48.00
2018-10-03T15:07:11.936Z,48.30
2018-10-03T15:09:42.011Z,48.80
2018-10-03T15:12:12.057Z,48.10
2018-10-03T15:14:42.179Z,48.40
2018-10-03T15:17:12.260Z,48.00
2018-10-03T15:19:42.436Z,48.00
2018-10-03T15:22:12.552Z,48.00
2018-10-03T15:24:42.752Z,48.10
2018-10-03T15:27:12.848Z,48.20
2018-10-03T15:29:42.950Z,48.10
2018-10-03T15:32:12.989Z,48.10
2018-10-03T15:34:43.101Z,48.00
2018-10-03T15:37:13.132Z,48.20
2018-10-03T15:39:43.233Z,48.40
2018-10-03T15:42:13.350Z,48.40
2018-10-03T15:44:43.753Z,48.10
2018-10-03T15:47:13.834Z,47.90
2018-10-03T15:49:44.000Z,47.90
2018-10-03T15:52:14.057Z,48.10
2018-10-03T15:54:44.190Z,48.00
2018-10-03T15:57:14.309Z,47.90
2018-10-03T15:59:44.497Z,47.80
2018-10-03T16:02:14.532Z,47.90
2018-10-03T16:04:44.629Z,47.80
2018-10-03T16:07:14.683Z,47.90
2018-10-03T16:09:44.791Z,47.80
2018-10-03T16:12:14.845Z,47.70
2018-10-03T16:14:45.069Z,47.60
2018-10-03T16:17:15.175Z,47.60
2018-10-03T16:19:45.219Z,47.60
2018-10-03T16:22:15.254Z,47.70
2018-10-03T16:24:45.304Z,48.20
2018-10-03T16:27:15.796Z,48.30
2018-10-03T16:29:45.997Z,47.20
2018-10-03T16:32:16.410Z,47.40
2018-10-03T16:34:46.472Z,47.40
2018-10-03T16:37:16.440Z,47.40
2018-10-03T16:39:46.444Z,47.40
2018-10-03T16:42:16.656Z,47.40
2018-10-03T16:44:46.727Z,47.40
2018-10-03T16:47:16.809Z,48.00
2018-10-03T16:49:47.122Z,47.50
2018-10-03T16:52:17.137Z,47.30
2018-10-03T16:54:47.270Z,47.40
2018-10-03T16:57:17.348Z,47.40
2018-10-03T16:59:47.502Z,47.40
2018-10-03T17:02:17.594Z,47.40
2018-10-03T17:04:47.883Z,47.40
2018-10-03T17:07:18.032Z,47.30
2018-10-03T17:09:48.235Z,47.30
2018-10-03T17:12:18.318Z,47.30
2018-10-03T17:14:48.409Z,47.30
2018-10-03T17:17:18.491Z,47.30
2018-10-03T17:19:48.618Z,47.40
2018-10-03T17:22:18.685Z,47.90
2018-10-03T17:24:48.754Z,47.30
2018-10-03T17:27:18.806Z,47.30
2018-10-03T17:29:48.865Z,47.50
2018-10-03T17:32:19.030Z,47.20
2018-10-03T17:34:49.117Z,47.20
2018-10-03T17:37:19.188Z,47.20
2018-10-03T17:39:49.269Z,47.10
2018-10-03T17:42:19.285Z,47.10
2018-10-03T17:44:49.376Z,47.70
2018-10-03T17:47:19.274Z,47.10
2018-10-03T17:49:49.288Z,47.10
2018-10-03T17:52:19.312Z,47.00
2018-10-03T17:54:49.335Z,47.00
2018-10-03T17:57:19.333Z,47.00
2018-10-03T17:59:49.364Z,47.00
2018-10-03T18:02:19.626Z,47.00
2018-10-03T18:04:49.747Z,47.00
2018-10-03T18:07:19.833Z,47.00
2018-10-03T18:09:50.060Z,47.00
2018-10-03T18:12:20.233Z,47.00
2018-10-03T18:14:50.369Z,47.00
2018-10-03T18:17:20.454Z,47.00
2018-10-03T18:19:50.640Z,46.90
2018-10-03T18:22:20.710Z,47.00
2018-10-03T18:24:50.805Z,47.00
2018-10-03T18:27:20.880Z,47.00
2018-10-03T18:29:51.221Z,47.10
2018-10-03T18:32:21.307Z,47.20
2018-10-03T18:34:51.486Z,47.10
2018-10-03T18:37:21.676Z,47.20
2018-10-03T18:39:51.751Z,47.20
2018-10-03T18:42:21.934Z,47.10
2018-10-03T18:44:51.914Z,47.10
2018-10-03T18:47:21.961Z,47.20
2018-10-03T18:49:51.975Z,47.20
2018-10-03T18:52:22.032Z,47.20
2018-10-03T18:54:52.044Z,47.20
2018-10-03T18:57:22.114Z,47.10
2018-10-03T18:59:52.329Z,47.10
2018-10-03T19:02:22.396Z,47.20
2018-10-03T19:04:52.582Z,47.30
2018-10-03T19:07:22.658Z,47.20
2018-10-03T19:09:52.802Z,47.20
2018-10-03T19:12:22.930Z,47.20
2018-10-03T19:14:52.935Z,47.20
2018-10-03T19:17:23.016Z,47.10
2018-10-03T19:19:53.305Z,47.10
2018-10-03T19:22:23.464Z,47.10
2018-10-03T19:24:53.588Z,47.10
2018-10-03T19:27:23.802Z,47.10
2018-10-03T19:29:53.885Z,47.10
2018-10-03T19:32:30.822Z,47.10
2018-10-03T19:35:00.824Z,47.30
2018-10-03T19:37:30.883Z,47.70
2018-10-03T19:40:00.990Z,47.70
2018-10-03T19:42:31.068Z,47.70
2018-10-03T19:45:01.166Z,47.70
2018-10-03T19:47:31.220Z,47.50
2018-10-03T19:50:03.832Z,47.30
2018-10-03T19:52:34.226Z,47.20
2018-10-03T19:55:04.289Z,47.00
2018-10-03T19:57:34.338Z,47.10
2018-10-03T20:00:04.540Z,46.90
2018-10-03T20:02:34.596Z,46.80
2018-10-03T20:05:04.669Z,46.60
2018-10-03T20:07:34.656Z,46.50
2018-10-03T20:10:05.227Z,46.40
2018-10-03T20:12:35.350Z,46.30
2018-10-03T20:15:05.830Z,46.20
2018-10-03T20:17:35.888Z,46.20
2018-10-03T20:20:06.115Z,46.10
2018-10-03T20:22:36.118Z,46.10
2018-10-03T20:25:06.167Z,46.10
2018-10-03T20:27:36.218Z,46.20
2018-10-03T20:30:06.552Z,46.90
2018-10-03T20:32:36.575Z,46.30
2018-10-03T20:35:06.554Z,46.40
2018-10-03T20:37:36.624Z,46.50
2018-10-03T20:40:06.755Z,46.60
2018-10-03T20:42:36.812Z,46.60
2018-10-03T20:45:07.247Z,46.60
2018-10-03T20:47:37.424Z,46.70
2018-10-03T20:50:07.554Z,47.30
2018-10-03T20:52:37.676Z,46.80
2018-10-03T20:55:07.805Z,46.80
2018-10-03T20:57:38.134Z,46.80
2018-10-03T21:00:08.284Z,46.60
2018-10-03T21:02:38.551Z,46.30
2018-10-03T21:05:08.675Z,45.80
2018-10-03T21:07:38.780Z,45.70
2018-10-03T21:10:08.831Z,45.70
2018-10-03T21:12:38.919Z,45.50
2018-10-03T21:15:09.122Z,45.70
2018-10-03T21:17:39.189Z,45.40
2018-10-03T21:20:09.299Z,45.50
2018-10-03T21:22:39.394Z,45.20
2018-10-03T21:25:09.482Z,45.00
2018-10-03T21:27:39.671Z,45.00
2018-10-03T21:30:09.765Z,44.80
2018-10-03T21:32:39.798Z,44.70
2018-10-03T21:35:10.011Z,44.60
2018-10-03T21:37:40.149Z,44.70
2018-10-03T21:40:10.238Z,44.60
2018-10-03T21:42:40.317Z,44.60
2018-10-03T21:45:10.391Z,44.70
2018-10-03T21:47:40.405Z,44.50
2018-10-03T21:50:10.499Z,44.50
2018-10-03T21:52:40.565Z,44.60
2018-10-03T21:55:10.821Z,44.40
2018-10-03T21:57:40.906Z,44.60
2018-10-03T22:00:11.161Z,44.40
2018-10-03T22:02:41.293Z,44.50
2018-10-03T22:05:11.418Z,44.50
2018-10-03T22:07:41.579Z,44.40
2018-10-03T22:10:11.741Z,44.40
2018-10-03T22:12:41.864Z,44.40
2018-10-03T22:15:11.995Z,45.20
2018-10-03T22:17:42.073Z,44.40
2018-10-03T22:20:12.138Z,44.40
2018-10-03T22:22:42.252Z,44.30
2018-10-03T22:25:12.336Z,44.40
2018-10-03T22:27:42.392Z,44.30
2018-10-03T22:30:12.468Z,44.30
2018-10-03T22:32:42.539Z,44.20
2018-10-03T22:35:12.608Z,44.40
2018-10-03T22:37:42.689Z,45.00
2018-10-03T22:40:12.750Z,44.70
2018-10-03T22:42:42.838Z,44.20
2018-10-03T22:45:12.940Z,44.10
2018-10-03T22:47:42.990Z,44.20
2018-10-03T22:50:13.075Z,44.10
2018-10-03T22:52:43.165Z,44.20
2018-10-03T22:55:13.205Z,44.10
2018-10-03T22:57:43.286Z,44.10
2018-10-03T23:00:13.352Z,43.90
2018-10-03T23:02:43.661Z,43.90
2018-10-03T23:05:13.796Z,43.80
2018-10-03T23:07:43.973Z,43.90
2018-10-03T23:10:14.118Z,43.80
2018-10-03T23:12:44.261Z,43.90
2018-10-03T23:15:14.606Z,44.10
2018-10-03T23:17:44.828Z,43.90
2018-10-03T23:20:14.988Z,43.90
2018-10-03T23:22:45.331Z,44.00
2018-10-03T23:25:15.381Z,44.10
2018-10-03T23:27:45.412Z,43.90
2018-10-03T23:30:15.445Z,43.80
2018-10-03T23:32:45.683Z,43.90
2018-10-03T23:35:15.723Z,43.80
2018-10-03T23:37:45.834Z,44.00
2018-10-03T23:40:16.039Z,43.90
2018-10-03T23:42:46.225Z,44.00
2018-10-03T23:45:16.331Z,44.00
2018-10-03T23:47:46.393Z,44.00
2018-10-03T23:50:16.475Z,44.00
2018-10-03T23:52:46.785Z,44.00
2018-10-03T23:55:16.842Z,43.90
2018-10-03T23:57:46.904Z,43.90
