createdAt,value
2023-05-02T00:00:27.604Z,81.308000
2023-05-02T00:05:29.768Z,81.224000
2023-05-02T00:10:32.097Z,81.200000
2023-05-02T00:15:34.658Z,81.212000
2023-05-02T00:20:17.627Z,81.368000
2023-05-02T00:25:20.229Z,81.440000
2023-05-02T00:30:23.465Z,81.962857
2023-05-02T00:35:25.964Z,81.320000
2023-05-02T00:40:28.425Z,81.056000
2023-05-02T00:45:31.329Z,81.140000
2023-05-02T00:50:33.481Z,82.076000
2023-05-02T00:55:16.071Z,81.800000
2023-05-02T01:00:18.622Z,82.220000
2023-05-02T01:05:21.314Z,82.544000
2023-05-02T01:10:23.766Z,81.898571
2023-05-02T01:15:26.760Z,82.280000
2023-05-02T01:20:28.826Z,82.796000
2023-05-02T01:25:32.328Z,81.896000
2023-05-02T01:30:34.054Z,81.044000
2023-05-02T01:35:16.944Z,79.280000
2023-05-02T01:45:20.136Z,77.852000
2023-05-02T01:50:22.349Z,77.588000
2023-05-02T01:55:17.691Z,77.360000
2023-05-02T02:00:20.207Z,77.360000
2023-05-02T02:05:22.501Z,76.755714
2023-05-02T02:10:25.581Z,75.752000
2023-05-02T02:15:26.778Z,74.936000
2023-05-02T02:20:29.414Z,74.780000
2023-05-02T02:25:32.067Z,74.960000
2023-05-02T02:30:35.086Z,75.104000
2023-05-02T02:35:17.732Z,74.408000
2023-05-02T02:40:20.526Z,73.760000
2023-05-02T02:45:23.816Z,73.927143
2023-05-02T02:50:26.614Z,73.628000
2023-05-02T02:55:29.909Z,72.512000
2023-05-02T03:00:33.621Z,72.176000
2023-05-02T03:05:36.332Z,72.968000
2023-05-02T03:10:19.162Z,72.788000
2023-05-02T03:15:22.295Z,72.020000
2023-05-02T03:20:24.708Z,71.522857
2023-05-02T03:25:26.589Z,71.336000
2023-05-02T03:30:29.087Z,70.844000
2023-05-02T03:35:31.971Z,70.424000
2023-05-02T03:40:34.981Z,70.424000
2023-05-02T03:45:17.949Z,70.364000
2023-05-02T03:50:23.250Z,70.108571
2023-05-02T03:55:25.700Z,69.932000
2023-05-02T04:00:28.097Z,69.524000
2023-05-02T04:05:30.863Z,69.320000
2023-05-02T04:10:33.869Z,69.260000
2023-05-02T04:15:29.603Z,68.780000
2023-05-02T04:20:19.192Z,68.288000
2023-05-02T04:25:23.227Z,67.652857
2023-05-02T04:30:27.055Z,67.256000
2023-05-02T04:35:29.576Z,67.124000
2023-05-02T04:40:32.368Z,67.340000
2023-05-02T04:45:35.469Z,67.172000
2023-05-02T04:50:16.907Z,67.004000
2023-05-02T04:55:19.456Z,66.812000
2023-05-02T05:00:22.199Z,66.585714
2023-05-02T05:05:25.101Z,66.488000
2023-05-02T05:10:27.955Z,67.028000
2023-05-02T05:15:30.476Z,67.100000
2023-05-02T05:20:34.087Z,66.884000
2023-05-02T05:25:18.170Z,66.152000
2023-05-02T05:30:20.177Z,65.612000
2023-05-02T05:35:23.802Z,65.557143
2023-05-02T05:40:26.729Z,66.200000
2023-05-02T05:45:29.284Z,65.780000
2023-05-02T05:50:32.379Z,65.972000
2023-05-02T05:55:37.579Z,65.852000
2023-05-02T06:00:19.274Z,66.632000
2023-05-02T06:05:23.859Z,65.505714
2023-05-02T06:10:26.219Z,65.144000
2023-05-02T06:15:29.742Z,64.388000
2023-05-02T06:20:32.182Z,64.268000
2023-05-02T06:25:35.994Z,64.316000
2023-05-02T06:30:20.188Z,64.292000
2023-05-02T06:35:21.772Z,65.384000
2023-05-02T06:40:24.747Z,65.428571
2023-05-02T06:45:27.391Z,65.972000
2023-05-02T06:50:30.465Z,65.948000
2023-05-02T06:55:35.509Z,65.708000
2023-05-02T07:00:17.163Z,65.252000
2023-05-02T07:05:20.529Z,65.240000
2023-05-02T07:10:23.535Z,65.891429
2023-05-02T07:15:28.578Z,66.656000
2023-05-02T07:20:29.698Z,65.408000
2023-05-02T07:25:32.519Z,64.352000
2023-05-02T07:30:35.527Z,63.608000
2023-05-02T07:35:18.195Z,63.584000
2023-05-02T07:40:21.386Z,63.847143
2023-05-02T07:45:23.719Z,63.860000
2023-05-02T07:50:27.659Z,63.860000
2023-05-02T07:55:30.464Z,63.812000
2023-05-02T08:00:32.389Z,63.320000
2023-05-02T08:05:35.916Z,63.128000
2023-05-02T08:10:19.980Z,62.972000
2023-05-02T08:15:23.691Z,63.731429
2023-05-02T08:20:26.963Z,64.040000
2023-05-02T08:25:30.070Z,64.256000
2023-05-02T08:30:34.715Z,63.824000
2023-05-02T08:35:16.040Z,62.948000
2023-05-02T08:40:24.650Z,62.072000
2023-05-02T08:45:21.628Z,61.160000
2023-05-02T08:50:24.082Z,60.530000
2023-05-02T08:55:26.291Z,60.320000
2023-05-02T09:00:29.950Z,59.972000
2023-05-02T09:05:32.010Z,60.560000
2023-05-02T09:10:34.641Z,60.860000
2023-05-02T09:15:19.199Z,60.020000
2023-05-02T09:20:19.069Z,56.816000
2023-05-02T09:25:20.765Z,56.072000
2023-05-02T09:30:22.800Z,55.940000
2023-05-02T09:35:25.384Z,56.108000
2023-05-02T09:40:27.223Z,56.684000
2023-05-02T09:45:29.296Z,56.996000
2023-05-02T09:50:32.906Z,56.480000
2023-05-02T09:55:34.070Z,56.240000
2023-05-02T10:00:35.682Z,56.816000
2023-05-02T10:05:17.826Z,57.608000
2023-05-02T10:10:20.497Z,57.704000
2023-05-02T10:15:22.777Z,57.071429
2023-05-02T10:20:26.853Z,56.972000
2023-05-02T10:25:27.393Z,55.976000
2023-05-02T10:30:29.421Z,53.984000
2023-05-02T10:35:31.493Z,53.936000
2023-05-02T10:40:33.728Z,54.320000
2023-05-02T10:45:16.067Z,55.940000
2023-05-02T10:50:18.292Z,56.300000
2023-05-02T10:55:20.534Z,56.804000
2023-05-02T11:00:22.918Z,54.242857
2023-05-02T11:05:25.206Z,53.924000
2023-05-02T11:10:27.697Z,54.980000
2023-05-02T11:15:30.451Z,54.656000
2023-05-02T11:20:32.596Z,54.836000
2023-05-02T11:25:34.945Z,55.028000
2023-05-02T11:30:17.111Z,55.748000
2023-05-02T11:35:19.576Z,56.456000
2023-05-02T11:40:21.590Z,56.792000
2023-05-02T11:45:23.811Z,56.840000
2023-05-02T11:50:26.246Z,57.344000
2023-05-02T11:55:28.210Z,57.860000
2023-05-02T12:00:31.160Z,58.328000
2023-05-02T12:05:33.496Z,58.376000
2023-05-02T12:10:35.958Z,58.316000
2023-05-02T12:15:18.189Z,58.532000
2023-05-02T12:20:20.804Z,58.736000
2023-05-02T12:25:22.895Z,58.575714
2023-05-02T12:30:25.382Z,58.460000
2023-05-02T12:35:27.667Z,58.304000
2023-05-02T12:40:30.045Z,58.172000
2023-05-02T12:45:32.359Z,58.028000
2023-05-02T12:50:34.723Z,57.908000
2023-05-02T12:55:16.471Z,58.052000
2023-05-02T13:00:18.670Z,57.680000
2023-05-02T13:05:20.613Z,57.740000
2023-05-02T13:10:22.727Z,57.894286
2023-05-02T13:15:25.511Z,57.668000
2023-05-02T13:20:28.055Z,57.260000
2023-05-02T13:25:30.023Z,57.116000
2023-05-02T13:30:32.352Z,57.008000
2023-05-02T13:35:35.383Z,57.536000
2023-05-02T13:40:16.370Z,58.196000
2023-05-02T13:45:18.382Z,58.640000
2023-05-02T13:50:20.716Z,58.616000
2023-05-02T13:55:22.797Z,59.244286
2023-05-02T14:00:25.357Z,59.624000
2023-05-02T14:05:27.553Z,60.212000
2023-05-02T14:10:30.197Z,60.800000
2023-05-02T14:15:32.716Z,60.800000
2023-05-02T14:20:36.496Z,60.548000
2023-05-02T14:25:17.201Z,60.176000
2023-05-02T14:30:19.428Z,59.828000
2023-05-02T14:35:21.565Z,59.720000
2023-05-02T14:40:24.066Z,59.707143
2023-05-02T14:45:26.667Z,59.576000
2023-05-02T14:50:29.111Z,59.864000
2023-05-02T14:55:31.837Z,60.536000
2023-05-02T15:00:33.861Z,61.904000
2023-05-02T15:05:15.926Z,63.344000
2023-05-02T15:10:18.479Z,64.460000
2023-05-02T15:15:20.794Z,65.324000
2023-05-02T15:20:23.253Z,66.920000
2023-05-02T15:25:25.608Z,67.424000
2023-05-02T15:30:27.956Z,69.068000
2023-05-02T15:35:30.067Z,69.248000
2023-05-02T15:40:32.577Z,69.008000
2023-05-02T15:45:35.453Z,68.192000
2023-05-02T15:50:18.398Z,67.664000
2023-05-02T15:55:21.173Z,67.484000
2023-05-02T16:00:23.552Z,67.434286
2023-05-02T16:05:25.900Z,67.616000
2023-05-02T16:10:28.534Z,69.032000
2023-05-02T16:15:30.653Z,69.548000
2023-05-02T16:20:33.167Z,68.924000
2023-05-02T16:25:35.745Z,69.188000
2023-05-02T16:30:17.767Z,70.237143
2023-05-02T16:35:20.142Z,69.485000
2023-05-02T16:40:22.216Z,68.630000
2023-05-02T16:45:24.554Z,68.132000
2023-05-02T16:50:27.141Z,68.768000
2023-05-02T16:55:29.611Z,67.856000
2023-05-02T17:00:31.685Z,67.484000
2023-05-02T17:05:34.068Z,67.136000
2023-05-02T17:10:16.635Z,66.944000
2023-05-02T17:15:19.353Z,66.836000
2023-05-02T17:20:21.998Z,67.016000
2023-05-02T17:25:24.829Z,66.842857
2023-05-02T17:30:27.427Z,66.920000
2023-05-02T17:35:29.820Z,67.436000
2023-05-02T17:40:32.435Z,68.180000
2023-05-02T17:45:34.818Z,68.084000
2023-05-02T17:50:17.412Z,67.904000
2023-05-02T17:55:20.173Z,68.072000
2023-05-02T18:00:23.177Z,67.820000
2023-05-02T18:05:26.414Z,67.796000
2023-05-02T18:10:29.098Z,67.688000
2023-05-02T18:15:32.272Z,67.520000
2023-05-02T18:20:34.957Z,67.952000
2023-05-02T18:25:17.460Z,68.708000
2023-05-02T18:30:19.739Z,69.128000
2023-05-02T18:35:22.172Z,70.328000
2023-05-02T18:40:24.649Z,70.417143
2023-05-02T18:45:26.740Z,70.088000
2023-05-02T18:50:29.024Z,71.012000
2023-05-02T18:55:43.595Z,70.724000
2023-05-02T19:00:35.650Z,70.940000
2023-05-02T19:05:36.194Z,70.292000
2023-05-02T19:10:18.373Z,70.832000
2023-05-02T19:15:20.851Z,70.772000
2023-05-02T19:20:23.255Z,70.095714
2023-05-02T19:25:25.792Z,71.012000
2023-05-02T19:30:28.209Z,70.304000
2023-05-02T19:35:30.800Z,70.676000
2023-05-02T19:40:32.909Z,71.876000
2023-05-02T19:45:35.564Z,73.016000
2023-05-02T19:50:17.804Z,72.740000
2023-05-02T19:55:20.939Z,72.200000
2023-05-02T20:00:23.028Z,70.751429
2023-05-02T20:05:25.889Z,70.544000
2023-05-02T20:10:28.139Z,71.084000
2023-05-02T20:15:22.368Z,71.036000
2023-05-02T20:20:32.630Z,70.424000
2023-05-02T20:25:35.108Z,70.220000
2023-05-02T20:30:17.164Z,71.384000
2023-05-02T20:35:19.886Z,71.840000
2023-05-02T20:40:22.310Z,72.422857
2023-05-02T20:45:24.746Z,73.016000
2023-05-02T20:50:27.340Z,73.760000
2023-05-02T20:55:30.116Z,73.304000
2023-05-02T21:00:32.184Z,72.920000
2023-05-02T21:05:34.791Z,72.812000
2023-05-02T21:10:17.186Z,73.508000
2023-05-02T21:15:19.379Z,73.148000
2023-05-02T21:20:21.935Z,74.288000
2023-05-02T21:25:24.327Z,74.107143
2023-05-02T21:30:27.074Z,74.600000
2023-05-02T21:35:29.449Z,74.228000
2023-05-02T21:40:31.736Z,73.796000
2023-05-02T21:45:34.091Z,74.276000
2023-05-02T21:50:16.275Z,74.684000
2023-05-02T21:55:18.780Z,74.324000
2023-05-02T22:00:20.855Z,73.268000
2023-05-02T22:05:23.064Z,74.287143
2023-05-02T22:10:25.003Z,74.576000
2023-05-02T22:15:27.068Z,73.472000
2023-05-02T22:20:29.812Z,74.732000
2023-05-02T22:25:32.167Z,75.128000
2023-05-02T22:30:34.346Z,74.708000
2023-05-02T22:35:16.491Z,73.856000
2023-05-02T22:40:19.083Z,74.900000
2023-05-02T22:45:21.462Z,73.844000
2023-05-02T22:50:23.958Z,73.502857
2023-05-02T22:55:26.394Z,75.008000
2023-05-02T23:00:28.572Z,75.416000
2023-05-02T23:05:30.683Z,75.104000
2023-05-02T23:10:32.704Z,75.428000
2023-05-02T23:15:34.686Z,74.780000
2023-05-02T23:20:16.827Z,74.816000
2023-05-02T23:25:19.264Z,74.948000
2023-05-02T23:30:21.944Z,74.540000
2023-05-02T23:35:24.597Z,73.978571
2023-05-02T23:40:27.069Z,74.264000
2023-05-02T23:45:29.916Z,74.684000
2023-05-02T23:50:32.172Z,74.480000
2023-05-02T23:55:35.188Z,74.216000
