createdAt,value
2022-10-22T00:01:13.211Z,9.94
2022-10-22T00:03:41.286Z,9.94
2022-10-22T00:06:09.708Z,9.98
2022-10-22T00:08:39.340Z,9.95
2022-10-22T00:11:12.636Z,10.07
2022-10-22T00:13:41.574Z,10.09
2022-10-22T00:16:10.868Z,10.09
2022-10-22T00:18:39.870Z,9.94
2022-10-22T00:21:08.992Z,9.91
2022-10-22T00:23:41.783Z,9.78
2022-10-22T00:26:10.412Z,9.73
2022-10-22T00:28:38.837Z,9.69
2022-10-22T00:31:07.984Z,9.57
2022-10-22T00:33:36.134Z,9.55
2022-10-22T00:36:04.438Z,9.49
2022-10-22T00:38:32.629Z,9.49
2022-10-22T00:43:35.343Z,9.56
2022-10-22T00:46:03.535Z,9.52
2022-10-22T00:48:34.450Z,9.38
2022-10-22T00:51:06.108Z,9.26
2022-10-22T00:53:38.481Z,9.28
2022-10-22T00:56:10.401Z,9.26
2022-10-22T00:58:46.555Z,9.35
2022-10-22T01:01:17.930Z,9.30
2022-10-22T01:03:46.194Z,9.27
2022-10-22T01:06:21.231Z,9.30
2022-10-22T01:08:58.178Z,9.24
2022-10-22T01:11:34.822Z,9.16
2022-10-22T01:14:13.372Z,9.25
2022-10-22T01:16:51.220Z,9.19
2022-10-22T01:19:44.653Z,9.24
2022-10-22T01:22:20.232Z,9.21
2022-10-22T01:24:59.617Z,9.24
2022-10-22T01:27:53.178Z,9.24
2022-10-22T01:30:23.360Z,9.23
2022-10-22T01:32:54.052Z,9.19
2022-10-22T01:35:26.494Z,9.14
2022-10-22T01:37:59.009Z,9.10
2022-10-22T01:40:28.781Z,9.25
2022-10-22T01:42:58.927Z,9.26
2022-10-22T01:45:30.009Z,9.29
2022-10-22T01:48:09.994Z,9.33
2022-10-22T01:50:50.364Z,9.31
2022-10-22T01:53:31.262Z,9.23
2022-10-22T01:56:10.920Z,9.22
2022-10-22T01:58:47.709Z,9.20
2022-10-22T02:01:23.262Z,9.18
2022-10-22T02:04:02.818Z,9.26
2022-10-22T02:06:33.839Z,9.24
2022-10-22T02:09:03.704Z,9.18
2022-10-22T02:11:32.554Z,9.28
2022-10-22T02:14:04.908Z,9.33
2022-10-22T02:16:37.667Z,9.33
2022-10-22T02:19:15.921Z,9.48
2022-10-22T02:21:44.643Z,9.58
2022-10-22T02:24:13.432Z,9.54
2022-10-22T02:26:48.002Z,9.60
2022-10-22T02:29:21.879Z,9.70
2022-10-22T02:31:54.898Z,9.68
2022-10-22T02:34:25.556Z,9.68
2022-10-22T02:36:55.840Z,9.69
2022-10-22T02:39:24.461Z,9.67
2022-10-22T02:41:52.544Z,9.67
2022-10-22T02:44:23.224Z,9.65
2022-10-22T02:46:52.841Z,9.64
2022-10-22T02:49:21.015Z,9.75
2022-10-22T02:51:49.149Z,9.79
2022-10-22T02:54:17.265Z,9.75
2022-10-22T02:56:45.623Z,9.78
2022-10-22T02:59:13.709Z,9.71
2022-10-22T03:01:41.842Z,9.80
2022-10-22T03:04:11.439Z,9.79
2022-10-22T03:06:39.612Z,9.90
2022-10-22T03:09:07.909Z,9.83
2022-10-22T03:11:36.020Z,9.86
2022-10-22T03:14:04.079Z,9.76
2022-10-22T03:16:32.272Z,9.80
2022-10-22T03:19:01.986Z,9.76
2022-10-22T03:21:35.581Z,9.70
2022-10-22T03:24:07.380Z,9.74
2022-10-22T03:26:36.265Z,9.74
2022-10-22T03:29:04.414Z,9.81
2022-10-22T03:31:32.612Z,9.85
2022-10-22T03:34:00.816Z,9.86
2022-10-22T03:36:29.034Z,9.86
2022-10-22T03:38:58.563Z,9.91
2022-10-22T03:41:27.282Z,9.86
2022-10-22T03:43:57.480Z,9.85
2022-10-22T03:46:25.639Z,9.87
2022-10-22T03:48:53.723Z,9.95
2022-10-22T03:51:21.846Z,9.94
2022-10-22T03:53:50.165Z,9.97
2022-10-22T03:56:19.975Z,9.99
2022-10-22T03:58:48.098Z,10.05
2022-10-22T04:01:16.852Z,10.11
2022-10-22T04:03:45.077Z,10.13
2022-10-22T04:06:14.694Z,10.12
2022-10-22T04:08:44.769Z,10.03
2022-10-22T04:11:14.505Z,10.01
2022-10-22T04:13:44.799Z,10.01
2022-10-22T04:16:15.552Z,10.00
2022-10-22T04:18:45.349Z,9.97
2022-10-22T04:21:15.508Z,9.94
2022-10-22T04:23:47.077Z,9.88
2022-10-22T04:26:15.342Z,9.90
2022-10-22T04:28:45.053Z,9.90
2022-10-22T04:31:15.064Z,9.85
2022-10-22T04:33:43.904Z,9.80
2022-10-22T04:36:14.047Z,9.86
2022-10-22T04:38:43.442Z,9.83
2022-10-22T04:41:13.743Z,9.78
2022-10-22T04:43:42.210Z,9.75
2022-10-22T04:46:12.604Z,9.86
2022-10-22T04:48:42.388Z,9.83
2022-10-22T04:51:14.250Z,9.80
2022-10-22T04:53:42.949Z,9.83
2022-10-22T04:56:14.013Z,9.88
2022-10-22T04:58:42.736Z,9.83
2022-10-22T05:01:13.831Z,9.93
2022-10-22T05:03:42.467Z,10.00
2022-10-22T05:08:39.878Z,10.24
2022-10-22T05:11:15.590Z,10.35
2022-10-22T05:13:43.680Z,10.39
2022-10-22T05:16:14.135Z,10.66
2022-10-22T05:18:44.735Z,11.03
2022-10-22T05:21:14.925Z,11.16
2022-10-22T05:23:43.464Z,11.41
2022-10-22T05:26:13.163Z,11.45
2022-10-22T05:28:41.268Z,11.57
2022-10-22T05:31:11.877Z,11.51
2022-10-22T05:33:42.619Z,11.60
2022-10-22T05:36:13.818Z,11.72
2022-10-22T05:38:42.095Z,11.76
2022-10-22T05:41:12.153Z,11.72
2022-10-22T05:43:40.354Z,11.80
2022-10-22T05:46:11.013Z,11.99
2022-10-22T05:48:39.591Z,12.12
2022-10-22T05:51:11.347Z,12.15
2022-10-22T05:53:41.731Z,12.01
2022-10-22T05:56:13.551Z,12.15
2022-10-22T05:58:41.708Z,12.35
2022-10-22T06:01:14.038Z,12.53
2022-10-22T06:03:42.418Z,12.57
2022-10-22T06:06:20.906Z,12.49
2022-10-22T06:08:50.798Z,12.65
2022-10-22T06:11:21.093Z,12.70
2022-10-22T06:13:49.619Z,12.69
2022-10-22T06:16:18.051Z,12.64
2022-10-22T06:18:46.187Z,12.64
2022-10-22T06:21:17.448Z,12.60
2022-10-22T06:23:45.825Z,12.66
2022-10-22T06:26:13.909Z,12.68
2022-10-22T06:28:42.040Z,12.77
2022-10-22T06:31:11.464Z,12.81
2022-10-22T06:33:42.502Z,12.78
2022-10-22T06:36:13.109Z,12.78
2022-10-22T06:38:43.383Z,12.74
2022-10-22T06:41:13.894Z,12.80
2022-10-22T06:43:45.337Z,12.81
2022-10-22T06:46:17.595Z,12.83
2022-10-22T06:48:50.897Z,12.98
2022-10-22T06:51:19.965Z,13.01
2022-10-22T06:53:50.250Z,13.09
2022-10-22T06:56:20.767Z,13.13
2022-10-22T06:58:49.075Z,13.08
2022-10-22T07:01:19.129Z,13.06
2022-10-22T07:03:47.598Z,13.07
2022-10-22T07:06:16.489Z,13.09
2022-10-22T07:08:45.014Z,13.17
2022-10-22T07:11:16.920Z,13.33
2022-10-22T07:13:45.891Z,13.47
2022-10-22T07:16:14.230Z,13.57
2022-10-22T07:18:43.450Z,13.52
2022-10-22T07:21:13.513Z,13.52
2022-10-22T07:23:41.935Z,13.53
2022-10-22T07:26:11.006Z,13.64
2022-10-22T07:28:41.258Z,13.77
2022-10-22T07:31:11.643Z,13.83
2022-10-22T07:33:41.574Z,13.85
2022-10-22T07:36:12.658Z,13.96
2022-10-22T07:38:41.029Z,13.82
2022-10-22T07:41:09.137Z,13.73
2022-10-22T07:43:37.331Z,13.73
2022-10-22T07:46:08.709Z,13.62
2022-10-22T07:48:37.369Z,13.67
2022-10-22T07:51:06.170Z,13.62
2022-10-22T07:53:34.863Z,13.69
2022-10-22T07:56:03.070Z,13.77
2022-10-22T07:58:31.666Z,13.79
2022-10-22T08:01:02.117Z,13.89
2022-10-22T08:03:31.914Z,13.96
2022-10-22T08:06:00.233Z,13.97
2022-10-22T08:08:30.843Z,14.03
2022-10-22T08:11:01.603Z,14.14
2022-10-22T08:13:31.345Z,14.17
2022-10-22T08:16:00.318Z,14.12
2022-10-22T08:18:29.020Z,14.14
2022-10-22T08:20:58.912Z,14.04
2022-10-22T08:23:28.742Z,14.18
2022-10-22T08:25:57.849Z,14.40
2022-10-22T08:28:28.617Z,14.32
2022-10-22T08:30:57.487Z,14.40
2022-10-22T08:33:25.765Z,14.52
2022-10-22T08:35:54.202Z,14.53
2022-10-22T08:38:23.756Z,14.61
2022-10-22T08:40:55.307Z,14.77
2022-10-22T08:43:53.016Z,14.77
2022-10-22T08:46:33.736Z,14.87
2022-10-22T08:49:04.480Z,14.90
2022-10-22T08:51:35.909Z,14.89
2022-10-22T08:54:30.016Z,14.80
2022-10-22T08:57:14.785Z,14.86
2022-10-22T08:59:47.774Z,14.91
2022-10-22T09:02:35.357Z,15.04
2022-10-22T09:05:15.856Z,15.15
2022-10-22T09:07:50.060Z,15.26
2022-10-22T09:10:23.031Z,15.27
2022-10-22T09:12:51.329Z,15.30
2022-10-22T09:15:20.640Z,15.30
2022-10-22T09:18:00.854Z,15.53
2022-10-22T09:20:40.397Z,15.68
2022-10-22T09:23:30.662Z,15.64
2022-10-22T09:26:01.488Z,15.64
2022-10-22T09:28:29.844Z,15.63
2022-10-22T09:33:33.795Z,15.74
2022-10-22T09:36:05.914Z,15.98
2022-10-22T09:38:40.335Z,16.39
2022-10-22T09:41:10.659Z,16.68
2022-10-22T09:43:38.827Z,16.67
2022-10-22T09:46:08.723Z,16.65
2022-10-22T09:48:39.460Z,16.49
2022-10-22T09:51:16.488Z,16.28
2022-10-22T09:53:46.338Z,16.13
2022-10-22T09:56:23.990Z,16.06
2022-10-22T09:58:52.567Z,16.07
2022-10-22T10:01:25.672Z,16.07
2022-10-22T10:03:53.984Z,16.27
2022-10-22T10:06:24.273Z,16.34
2022-10-22T10:08:52.549Z,16.34
2022-10-22T10:11:29.645Z,16.36
2022-10-22T10:14:12.566Z,16.22
2022-10-22T10:16:50.397Z,16.19
2022-10-22T10:19:34.799Z,16.00
2022-10-22T10:22:12.542Z,15.94
2022-10-22T10:24:55.082Z,15.97
2022-10-22T10:27:32.557Z,15.88
2022-10-22T10:30:04.371Z,16.06
2022-10-22T10:32:50.072Z,16.11
2022-10-22T10:35:25.305Z,15.99
2022-10-22T10:38:09.571Z,15.82
2022-10-22T10:40:46.877Z,15.83
2022-10-22T10:43:22.486Z,15.85
2022-10-22T10:46:03.759Z,15.98
2022-10-22T10:48:42.787Z,15.99
2022-10-22T10:51:26.810Z,15.70
2022-10-22T10:54:06.088Z,15.54
2022-10-22T10:56:40.363Z,15.74
2022-10-22T10:59:20.661Z,15.77
2022-10-22T11:02:05.688Z,15.79
2022-10-22T11:05:04.532Z,15.92
2022-10-22T11:07:38.107Z,15.99
2022-10-22T11:10:15.560Z,15.89
2022-10-22T11:12:48.923Z,15.94
2022-10-22T11:15:27.049Z,15.84
2022-10-22T11:17:59.230Z,15.87
2022-10-22T11:20:34.745Z,15.91
2022-10-22T11:23:19.882Z,15.98
2022-10-22T11:25:50.271Z,15.93
2022-10-22T11:28:24.959Z,16.06
2022-10-22T11:31:00.708Z,15.98
2022-10-22T11:33:35.455Z,16.02
2022-10-22T11:36:07.702Z,16.10
2022-10-22T11:38:36.842Z,16.24
2022-10-22T11:41:08.611Z,16.20
2022-10-22T11:43:57.283Z,16.08
2022-10-22T11:46:39.616Z,16.16
2022-10-22T11:49:20.232Z,16.00
2022-10-22T11:51:48.712Z,15.99
2022-10-22T11:54:42.800Z,15.85
2022-10-22T11:57:24.398Z,15.98
2022-10-22T11:59:57.571Z,15.93
2022-10-22T12:02:46.068Z,15.98
2022-10-22T12:05:34.213Z,15.81
2022-10-22T12:08:19.400Z,15.69
2022-10-22T12:10:58.583Z,15.65
2022-10-22T12:13:29.560Z,15.70
2022-10-22T12:16:00.114Z,15.74
2022-10-22T12:18:35.585Z,15.86
2022-10-22T12:21:03.763Z,15.92
2022-10-22T12:23:35.459Z,16.02
2022-10-22T12:26:06.353Z,16.10
2022-10-22T12:28:41.648Z,16.11
2022-10-22T12:31:18.383Z,15.98
2022-10-22T12:33:47.867Z,15.96
2022-10-22T12:36:18.409Z,15.90
2022-10-22T12:38:48.489Z,15.75
2022-10-22T12:41:16.816Z,15.73
2022-10-22T12:43:45.585Z,15.80
2022-10-22T12:46:16.370Z,15.74
2022-10-22T12:48:47.530Z,15.70
2022-10-22T12:51:21.277Z,15.68
2022-10-22T12:53:52.813Z,15.62
2022-10-22T12:56:26.767Z,15.62
2022-10-22T12:58:59.130Z,15.61
2022-10-22T13:01:30.498Z,15.48
2022-10-22T13:04:22.271Z,15.41
2022-10-22T13:06:51.977Z,15.41
2022-10-22T13:09:25.228Z,15.47
2022-10-22T13:11:59.315Z,15.48
2022-10-22T13:14:32.016Z,15.47
2022-10-22T13:17:15.477Z,15.46
2022-10-22T13:19:49.241Z,15.48
2022-10-22T13:22:27.231Z,15.34
2022-10-22T13:24:59.262Z,15.36
2022-10-22T13:27:29.578Z,15.38
2022-10-22T13:30:02.881Z,15.40
2022-10-22T13:32:33.438Z,15.35
2022-10-22T13:35:04.636Z,15.38
2022-10-22T13:37:34.541Z,15.37
2022-10-22T13:40:05.639Z,15.39
2022-10-22T13:42:39.653Z,15.42
2022-10-22T13:45:09.080Z,15.35
2022-10-22T13:47:37.411Z,15.35
2022-10-22T13:50:14.782Z,15.36
2022-10-22T13:52:46.000Z,15.29
2022-10-22T13:55:16.428Z,15.35
2022-10-22T13:57:44.657Z,15.27
2022-10-22T14:00:18.323Z,15.21
2022-10-22T14:02:48.681Z,15.22
2022-10-22T14:05:19.698Z,15.31
2022-10-22T14:07:48.034Z,15.23
2022-10-22T14:10:19.667Z,15.24
2022-10-22T14:12:52.393Z,15.21
2022-10-22T14:15:23.960Z,15.22
2022-10-22T14:17:57.611Z,15.26
2022-10-22T14:20:29.257Z,15.21
2022-10-22T14:22:57.685Z,15.20
2022-10-22T14:25:27.994Z,15.20
2022-10-22T14:27:56.718Z,15.17
2022-10-22T14:30:30.428Z,15.17
2022-10-22T14:32:59.100Z,15.22
2022-10-22T14:35:28.910Z,15.16
2022-10-22T14:37:58.430Z,15.14
2022-10-22T14:40:26.574Z,15.11
2022-10-22T14:42:54.811Z,15.08
2022-10-22T14:45:24.721Z,15.10
2022-10-22T14:47:54.992Z,15.09
2022-10-22T14:50:24.304Z,15.09
2022-10-22T14:52:53.895Z,15.10
2022-10-22T14:55:22.061Z,15.07
2022-10-22T14:57:50.354Z,15.09
2022-10-22T15:00:20.125Z,15.09
2022-10-22T15:02:49.349Z,15.03
2022-10-22T15:05:18.731Z,14.98
2022-10-22T15:07:47.078Z,14.96
2022-10-22T15:10:17.079Z,14.92
2022-10-22T15:12:45.763Z,14.90
2022-10-22T15:15:13.908Z,14.91
2022-10-22T15:17:42.545Z,14.94
2022-10-22T15:20:11.465Z,14.88
2022-10-22T15:22:39.832Z,14.85
2022-10-22T15:25:09.969Z,14.92
2022-10-22T15:27:39.466Z,14.87
2022-10-22T15:30:09.380Z,14.82
2022-10-22T15:32:37.724Z,14.84
2022-10-22T15:35:08.768Z,14.84
2022-10-22T15:37:37.980Z,14.87
2022-10-22T15:40:08.172Z,14.82
2022-10-22T15:42:36.424Z,14.81
2022-10-22T15:45:06.635Z,14.78
2022-10-22T15:47:34.717Z,14.78
2022-10-22T15:50:02.754Z,14.80
2022-10-22T15:52:32.415Z,14.80
2022-10-22T15:55:04.202Z,14.80
2022-10-22T15:57:32.738Z,14.82
2022-10-22T16:00:00.995Z,14.79
2022-10-22T16:02:30.426Z,14.76
2022-10-22T16:04:58.908Z,14.79
2022-10-22T16:07:28.026Z,14.79
2022-10-22T16:09:57.319Z,14.78
2022-10-22T16:12:25.628Z,14.73
2022-10-22T16:14:53.827Z,14.73
2022-10-22T16:17:21.912Z,14.79
2022-10-22T16:19:51.384Z,14.79
2022-10-22T16:22:19.491Z,14.81
2022-10-22T16:24:47.720Z,14.87
2022-10-22T16:27:15.807Z,14.88
2022-10-22T16:29:43.915Z,14.88
2022-10-22T16:32:13.374Z,14.92
2022-10-22T16:34:42.062Z,14.97
2022-10-22T16:37:11.710Z,14.97
2022-10-22T16:39:40.193Z,14.99
2022-10-22T16:42:08.332Z,14.98
2022-10-22T16:44:36.541Z,14.99
2022-10-22T16:47:04.723Z,15.07
2022-10-22T16:49:33.212Z,15.04
2022-10-22T16:52:01.387Z,15.01
2022-10-22T16:54:31.241Z,14.99
2022-10-22T16:56:59.531Z,15.05
2022-10-22T16:59:27.813Z,15.03
2022-10-22T17:01:56.147Z,15.02
2022-10-22T17:04:24.323Z,14.99
2022-10-22T17:06:52.379Z,15.06
2022-10-22T17:09:20.926Z,15.00
2022-10-22T17:11:50.509Z,14.98
2022-10-22T17:14:18.602Z,15.03
2022-10-22T17:16:48.970Z,15.05
2022-10-22T17:19:17.318Z,14.98
2022-10-22T17:21:45.824Z,14.99
2022-10-22T17:24:14.079Z,14.97
2022-10-22T17:26:42.207Z,14.95
2022-10-22T17:29:12.699Z,14.89
2022-10-22T17:31:41.771Z,14.91
2022-10-22T17:34:12.629Z,14.87
2022-10-22T17:36:41.336Z,14.84
2022-10-22T17:39:12.240Z,14.89
2022-10-22T17:41:40.383Z,14.81
2022-10-22T17:44:10.014Z,14.71
2022-10-22T17:46:39.864Z,14.73
2022-10-22T17:49:14.596Z,14.68
2022-10-22T17:51:42.678Z,14.76
2022-10-22T17:54:10.988Z,14.74
2022-10-22T17:56:40.456Z,14.68
2022-10-22T17:59:08.940Z,14.65
2022-10-22T18:01:45.342Z,14.66
2022-10-22T18:04:16.648Z,14.67
2022-10-22T18:06:46.273Z,14.62
2022-10-22T18:09:18.593Z,14.62
2022-10-22T18:11:47.964Z,14.61
2022-10-22T18:14:16.524Z,14.50
2022-10-22T18:16:46.761Z,14.38
2022-10-22T18:19:17.008Z,14.43
2022-10-22T18:21:45.299Z,14.42
2022-10-22T18:24:14.707Z,14.57
2022-10-22T18:26:42.909Z,14.55
2022-10-22T18:29:11.777Z,14.50
2022-10-22T18:31:39.941Z,14.48
2022-10-22T18:34:09.652Z,14.55
2022-10-22T18:36:38.915Z,14.52
2022-10-22T18:39:07.135Z,14.32
2022-10-22T18:41:36.010Z,14.30
2022-10-22T18:44:06.218Z,14.42
2022-10-22T18:46:38.387Z,14.45
2022-10-22T18:49:09.092Z,14.42
2022-10-22T18:51:38.600Z,14.66
2022-10-22T18:54:22.226Z,14.75
2022-10-22T18:56:51.141Z,14.69
2022-10-22T18:59:21.534Z,14.73
2022-10-22T19:01:51.421Z,14.61
2022-10-22T19:04:19.656Z,14.64
2022-10-22T19:06:49.406Z,14.67
2022-10-22T19:09:18.631Z,14.56
2022-10-22T19:11:47.816Z,14.56
2022-10-22T19:14:19.494Z,14.58
2022-10-22T19:16:47.713Z,14.48
2022-10-22T19:19:18.364Z,14.52
2022-10-22T19:21:49.248Z,14.58
2022-10-22T19:24:19.592Z,14.57
2022-10-22T19:26:48.880Z,14.55
2022-10-22T19:29:19.395Z,14.33
2022-10-22T19:31:48.585Z,14.23
2022-10-22T19:34:16.923Z,14.22
2022-10-22T19:36:45.002Z,14.16
2022-10-22T19:39:16.331Z,13.92
2022-10-22T19:41:45.337Z,13.84
2022-10-22T19:44:13.514Z,13.74
2022-10-22T19:46:41.791Z,13.78
2022-10-22T19:49:11.157Z,13.82
2022-10-22T19:51:40.220Z,13.96
2022-10-22T19:54:10.179Z,14.11
2022-10-22T19:56:41.334Z,14.14
2022-10-22T19:59:09.575Z,14.14
2022-10-22T20:01:38.232Z,14.20
2022-10-22T20:04:07.092Z,14.13
2022-10-22T20:06:35.198Z,14.15
2022-10-22T20:09:03.581Z,14.18
2022-10-22T20:11:32.058Z,14.25
2022-10-22T20:14:01.587Z,14.21
2022-10-22T20:16:30.747Z,14.20
2022-10-22T20:19:02.037Z,14.21
2022-10-22T20:21:30.657Z,14.24
2022-10-22T20:23:59.191Z,14.28
2022-10-22T20:26:29.050Z,14.28
2022-10-22T20:28:58.346Z,14.32
2022-10-22T20:31:29.722Z,14.39
2022-10-22T20:33:59.743Z,14.42
2022-10-22T20:36:31.249Z,14.54
2022-10-22T20:39:01.875Z,14.58
2022-10-22T20:41:30.369Z,14.58
2022-10-22T20:43:58.626Z,14.59
2022-10-22T20:46:30.932Z,14.56
2022-10-22T20:49:02.489Z,14.57
2022-10-22T20:51:30.911Z,14.58
2022-10-22T20:53:59.307Z,14.64
2022-10-22T20:56:28.688Z,14.57
2022-10-22T20:59:05.283Z,14.53
2022-10-22T21:01:38.439Z,14.53
2022-10-22T21:04:07.634Z,14.53
2022-10-22T21:06:38.234Z,14.47
2022-10-22T21:09:07.225Z,14.40
2022-10-22T21:11:35.892Z,14.50
2022-10-22T21:14:04.874Z,14.61
2022-10-22T21:16:34.549Z,14.80
2022-10-22T21:19:03.088Z,14.86
2022-10-22T21:21:31.257Z,14.92
2022-10-22T21:23:59.372Z,14.95
2022-10-22T21:26:27.470Z,15.04
2022-10-22T21:28:55.544Z,15.02
2022-10-22T21:31:26.082Z,15.10
2022-10-22T21:33:55.654Z,15.15
2022-10-22T21:36:25.140Z,15.17
2022-10-22T21:38:53.691Z,15.28
2022-10-22T21:41:23.797Z,15.38
2022-10-22T21:43:52.301Z,15.38
2022-10-22T21:46:22.023Z,15.38
2022-10-22T21:48:55.920Z,15.48
2022-10-22T21:51:25.527Z,15.39
2022-10-22T21:53:54.005Z,15.17
2022-10-22T21:56:24.193Z,15.01
2022-10-22T21:58:52.297Z,15.05
2022-10-22T22:01:21.095Z,15.05
2022-10-22T22:03:50.577Z,15.08
2022-10-22T22:06:22.264Z,15.06
2022-10-22T22:08:51.506Z,15.02
2022-10-22T22:11:22.202Z,15.01
2022-10-22T22:13:51.075Z,15.14
2022-10-22T22:16:25.414Z,15.29
2022-10-22T22:18:56.979Z,15.35
2022-10-22T22:21:26.626Z,15.34
2022-10-22T22:23:54.923Z,15.46
2022-10-22T22:26:28.275Z,15.55
2022-10-22T22:28:58.817Z,15.49
2022-10-22T22:31:29.077Z,15.59
2022-10-22T22:34:01.262Z,15.71
2022-10-22T22:36:35.374Z,15.76
2022-10-22T22:39:05.523Z,15.82
2022-10-22T22:41:33.932Z,15.85
2022-10-22T22:44:02.142Z,15.79
2022-10-22T22:46:30.457Z,15.74
2022-10-22T22:48:58.647Z,15.71
2022-10-22T22:51:26.804Z,15.73
2022-10-22T22:53:58.518Z,15.73
2022-10-22T22:56:28.446Z,15.69
2022-10-22T22:58:57.164Z,15.72
2022-10-22T23:01:27.379Z,15.66
2022-10-22T23:03:57.885Z,15.63
2022-10-22T23:06:27.273Z,15.56
2022-10-22T23:08:57.438Z,15.51
2022-10-22T23:11:27.320Z,15.55
2022-10-22T23:13:57.936Z,15.41
2022-10-22T23:16:27.791Z,15.26
2022-10-22T23:18:56.963Z,15.23
2022-10-22T23:21:27.079Z,15.22
2022-10-22T23:23:58.707Z,15.17
2022-10-22T23:26:29.800Z,15.15
2022-10-22T23:29:01.848Z,15.26
2022-10-22T23:31:30.270Z,15.30
2022-10-22T23:33:58.549Z,15.37
2022-10-22T23:36:27.359Z,15.33
2022-10-22T23:38:56.918Z,15.31
2022-10-22T23:41:25.137Z,15.33
2022-10-22T23:43:53.204Z,15.40
2022-10-22T23:46:21.322Z,15.51
2022-10-22T23:48:49.588Z,15.57
2022-10-22T23:51:18.502Z,15.65
2022-10-22T23:53:47.075Z,15.65
2022-10-22T23:56:18.223Z,15.70
2022-10-22T23:58:46.464Z,15.76
