createdAt,value
2019-02-02T00:02:42.053Z,3.40
2019-02-02T00:05:13.574Z,3.30
2019-02-02T00:07:44.552Z,3.40
2019-02-02T00:10:14.492Z,3.40
2019-02-02T00:12:44.352Z,3.40
2019-02-02T00:15:14.120Z,3.40
2019-02-02T00:17:45.055Z,3.40
2019-02-02T00:20:15.918Z,3.40
2019-02-02T00:22:46.697Z,3.40
2019-02-02T00:25:16.713Z,3.40
2019-02-02T00:27:47.633Z,3.40
2019-02-02T00:30:20.725Z,3.40
2019-02-02T00:32:50.484Z,3.40
2019-02-02T00:35:20.348Z,3.40
2019-02-02T00:37:51.187Z,3.40
2019-02-02T00:40:21.218Z,3.40
2019-02-02T00:42:50.985Z,3.50
2019-02-02T00:45:23.872Z,3.50
2019-02-02T00:47:53.752Z,3.50
2019-02-02T00:50:23.607Z,3.50
2019-02-02T00:52:53.365Z,3.50
2019-02-02T00:55:23.429Z,3.50
2019-02-02T00:57:54.052Z,3.50
2019-02-02T01:00:26.422Z,3.50
2019-02-02T01:02:56.198Z,3.50
2019-02-02T01:05:26.046Z,3.50
2019-02-02T01:07:56.014Z,3.50
2019-02-02T01:10:37.403Z,3.60
2019-02-02T01:13:07.370Z,3.50
2019-02-02T01:15:37.254Z,3.50
2019-02-02T01:18:07.143Z,3.50
2019-02-02T01:20:37.017Z,3.50
2019-02-02T01:23:07.869Z,3.50
2019-02-02T01:25:37.736Z,3.50
2019-02-02T01:28:07.720Z,3.50
2019-02-02T01:30:37.489Z,3.50
2019-02-02T01:33:07.370Z,3.50
2019-02-02T01:35:37.169Z,3.50
2019-02-02T01:38:06.949Z,3.50
2019-02-02T01:40:36.882Z,3.50
2019-02-02T01:43:06.748Z,3.60
2019-02-02T01:45:36.539Z,3.60
2019-02-02T01:48:06.411Z,3.60
2019-02-02T01:50:36.300Z,3.50
2019-02-02T01:53:06.199Z,3.50
2019-02-02T01:55:36.214Z,3.60
2019-02-02T01:58:15.932Z,3.60
2019-02-02T02:00:37.542Z,3.60
2019-02-02T02:03:07.559Z,3.60
2019-02-02T02:05:37.520Z,3.60
2019-02-02T02:08:19.569Z,3.60
2019-02-02T02:10:49.658Z,3.60
2019-02-02T02:13:19.691Z,3.60
2019-02-02T02:15:50.865Z,3.50
2019-02-02T02:18:21.194Z,3.50
2019-02-02T02:20:51.177Z,3.50
2019-02-02T02:23:22.152Z,3.60
2019-02-02T02:25:53.286Z,3.60
2019-02-02T02:28:28.323Z,3.60
2019-02-02T02:30:54.785Z,3.60
2019-02-02T02:33:35.614Z,3.60
2019-02-02T02:36:06.751Z,3.60
2019-02-02T02:38:36.665Z,3.60
2019-02-02T02:41:06.795Z,3.70
2019-02-02T02:43:36.792Z,3.70
2019-02-02T02:46:07.919Z,3.80
2019-02-02T02:48:37.805Z,3.80
2019-02-02T02:51:07.757Z,3.80
2019-02-02T02:53:37.517Z,3.80
2019-02-02T02:56:08.466Z,3.80
2019-02-02T02:58:41.541Z,3.80
2019-02-02T03:01:09.844Z,3.80
2019-02-02T03:03:40.702Z,3.80
2019-02-02T03:06:11.660Z,3.90
2019-02-02T03:08:41.449Z,3.80
2019-02-02T03:11:11.428Z,3.70
2019-02-02T03:13:41.333Z,3.70
2019-02-02T03:16:12.452Z,3.70
2019-02-02T03:18:42.353Z,3.70
2019-02-02T03:21:12.408Z,3.70
2019-02-02T03:23:43.239Z,3.60
2019-02-02T03:26:14.328Z,3.60
2019-02-02T03:28:53.099Z,3.60
2019-02-02T03:31:15.775Z,3.60
2019-02-02T03:33:45.664Z,3.60
2019-02-02T03:36:16.667Z,3.50
2019-02-02T03:38:46.575Z,3.50
2019-02-02T03:41:16.667Z,3.50
2019-02-02T03:43:46.557Z,3.50
2019-02-02T03:46:22.855Z,3.60
2019-02-02T03:48:52.757Z,3.60
2019-02-02T03:51:22.766Z,3.50
2019-02-02T03:53:52.681Z,3.50
2019-02-02T03:56:23.739Z,3.60
2019-02-02T03:59:06.191Z,3.60
2019-02-02T04:01:29.862Z,3.60
2019-02-02T04:03:58.128Z,3.60
2019-02-02T04:06:30.261Z,3.70
2019-02-02T04:09:00.158Z,3.70
2019-02-02T04:11:31.296Z,3.70
2019-02-02T04:14:01.202Z,3.70
2019-02-02T04:16:32.275Z,3.80
2019-02-02T04:19:02.186Z,3.80
2019-02-02T04:21:32.190Z,3.80
2019-02-02T04:24:03.231Z,3.80
2019-02-02T04:26:34.277Z,3.90
2019-02-02T04:29:04.168Z,3.80
2019-02-02T04:31:34.209Z,3.80
2019-02-02T04:34:04.119Z,3.80
2019-02-02T04:36:34.107Z,3.80
2019-02-02T04:39:05.738Z,3.80
2019-02-02T04:41:36.177Z,3.80
2019-02-02T04:44:06.197Z,3.80
2019-02-02T04:46:37.180Z,3.80
2019-02-02T04:49:07.100Z,3.80
2019-02-02T04:51:37.046Z,3.80
2019-02-02T04:54:07.002Z,3.80
2019-02-02T04:56:37.871Z,3.80
2019-02-02T04:59:07.854Z,3.90
2019-02-02T05:01:37.767Z,3.90
2019-02-02T05:04:07.788Z,3.80
2019-02-02T05:06:38.675Z,3.80
2019-02-02T05:09:08.874Z,3.80
2019-02-02T05:11:38.893Z,3.80
2019-02-02T05:14:08.892Z,3.90
2019-02-02T05:16:39.749Z,3.90
2019-02-02T05:19:09.748Z,3.90
2019-02-02T05:21:39.740Z,3.80
2019-02-02T05:24:10.690Z,3.80
2019-02-02T05:26:41.655Z,3.70
2019-02-02T05:29:11.650Z,3.70
2019-02-02T05:31:41.562Z,3.80
2019-02-02T05:34:11.583Z,3.70
2019-02-02T05:36:42.542Z,3.70
2019-02-02T05:39:12.449Z,3.70
2019-02-02T05:41:42.402Z,3.70
2019-02-02T05:44:12.389Z,3.60
2019-02-02T05:46:43.323Z,3.60
2019-02-02T05:49:13.304Z,3.60
2019-02-02T05:51:43.122Z,3.60
2019-02-02T05:54:13.094Z,3.70
2019-02-02T05:56:44.111Z,3.70
2019-02-02T05:59:14.001Z,3.70
2019-02-02T06:01:43.906Z,3.70
2019-02-02T06:04:13.888Z,3.70
2019-02-02T06:06:44.804Z,3.70
2019-02-02T06:09:14.717Z,3.70
2019-02-02T06:11:44.758Z,3.70
2019-02-02T06:14:14.683Z,3.80
2019-02-02T06:16:45.649Z,3.80
2019-02-02T06:19:15.619Z,3.80
2019-02-02T06:21:45.435Z,3.80
2019-02-02T06:24:16.245Z,3.80
2019-02-02T06:26:47.273Z,3.80
2019-02-02T06:29:17.176Z,3.70
2019-02-02T06:31:47.070Z,3.60
2019-02-02T06:34:17.073Z,3.50
2019-02-02T06:36:49.156Z,3.60
2019-02-02T06:39:19.169Z,3.50
2019-02-02T06:41:49.232Z,3.50
2019-02-02T06:44:19.251Z,3.60
2019-02-02T06:46:50.323Z,3.60
2019-02-02T06:49:20.316Z,3.70
2019-02-02T06:51:50.311Z,3.70
2019-02-02T06:54:20.319Z,3.70
2019-02-02T06:56:51.361Z,3.70
2019-02-02T06:59:21.390Z,3.70
2019-02-02T07:01:51.676Z,3.70
2019-02-02T07:04:21.684Z,3.80
2019-02-02T07:07:03.520Z,3.70
2019-02-02T07:09:33.510Z,3.80
2019-02-02T07:12:03.503Z,3.80
2019-02-02T07:14:33.481Z,3.80
2019-02-02T07:17:04.419Z,3.80
2019-02-02T07:19:34.384Z,3.90
2019-02-02T07:22:04.294Z,3.90
2019-02-02T07:24:35.215Z,4.00
2019-02-02T07:27:06.242Z,3.90
2019-02-02T07:29:36.235Z,4.00
2019-02-02T07:32:06.135Z,4.20
2019-02-02T07:34:36.104Z,4.30
2019-02-02T07:37:07.023Z,4.40
2019-02-02T07:39:36.999Z,4.50
2019-02-02T07:42:06.951Z,4.50
2019-02-02T07:44:36.856Z,4.50
2019-02-02T07:47:09.309Z,4.60
2019-02-02T07:49:39.414Z,4.60
2019-02-02T07:52:09.316Z,4.80
2019-02-02T07:54:39.320Z,5.00
2019-02-02T07:57:10.331Z,5.20
2019-02-02T07:59:40.431Z,5.40
2019-02-02T08:02:10.331Z,5.60
2019-02-02T08:04:40.304Z,5.60
2019-02-02T08:07:11.307Z,5.80
2019-02-02T08:09:41.289Z,5.90
2019-02-02T08:12:11.267Z,5.70
2019-02-02T08:14:41.269Z,5.70
2019-02-02T08:17:12.213Z,5.60
2019-02-02T08:19:42.187Z,5.70
2019-02-02T08:22:12.100Z,5.80
2019-02-02T08:24:43.137Z,5.90
2019-02-02T08:27:14.119Z,5.90
2019-02-02T08:29:44.104Z,6.00
2019-02-02T08:32:14.032Z,5.90
2019-02-02T08:34:43.984Z,5.80
2019-02-02T08:37:15.047Z,5.80
2019-02-02T08:39:44.955Z,5.70
2019-02-02T08:42:14.957Z,5.60
2019-02-02T08:44:44.924Z,5.60
2019-02-02T08:47:16.064Z,5.60
2019-02-02T08:49:45.977Z,5.50
2019-02-02T08:52:16.008Z,5.20
2019-02-02T08:54:45.942Z,5.10
2019-02-02T08:57:17.069Z,5.10
2019-02-02T08:59:46.999Z,5.10
2019-02-02T09:02:16.978Z,5.10
2019-02-02T09:04:46.880Z,5.10
2019-02-02T09:07:18.042Z,5.10
2019-02-02T09:09:48.044Z,5.00
2019-02-02T09:12:18.075Z,5.00
2019-02-02T09:14:48.133Z,5.00
2019-02-02T09:17:19.245Z,5.10
2019-02-02T09:19:49.232Z,5.10
2019-02-02T09:22:19.164Z,5.10
2019-02-02T09:24:52.137Z,5.10
2019-02-02T09:27:23.465Z,5.20
2019-02-02T09:29:53.460Z,5.20
2019-02-02T09:32:23.472Z,5.20
2019-02-02T09:34:53.482Z,5.20
2019-02-02T09:37:24.589Z,5.30
2019-02-02T09:39:54.590Z,5.40
2019-02-02T09:42:24.424Z,5.30
2019-02-02T09:44:54.503Z,5.30
2019-02-02T09:47:25.579Z,5.30
2019-02-02T09:49:55.600Z,5.30
2019-02-02T09:52:25.588Z,5.30
2019-02-02T09:54:55.599Z,5.30
2019-02-02T09:57:27.880Z,5.40
2019-02-02T09:59:58.162Z,5.40
2019-02-02T10:02:28.045Z,5.40
2019-02-02T10:04:58.031Z,5.50
2019-02-02T10:07:30.070Z,5.50
2019-02-02T10:10:00.224Z,5.50
2019-02-02T10:12:30.379Z,5.50
2019-02-02T10:15:00.427Z,5.50
2019-02-02T10:17:31.512Z,5.60
2019-02-02T10:20:01.420Z,5.60
2019-02-02T10:22:31.535Z,5.60
2019-02-02T10:25:02.469Z,5.70
2019-02-02T10:27:33.646Z,5.70
2019-02-02T10:30:05.352Z,5.70
2019-02-02T10:32:35.387Z,5.80
2019-02-02T10:35:06.173Z,5.90
2019-02-02T10:37:37.320Z,5.90
2019-02-02T10:40:13.318Z,6.00
2019-02-02T10:42:43.414Z,5.90
2019-02-02T10:45:15.849Z,6.00
2019-02-02T10:47:47.068Z,6.00
2019-02-02T10:50:19.491Z,6.00
2019-02-02T10:52:49.479Z,6.00
2019-02-02T10:55:19.421Z,6.00
2019-02-02T10:57:50.618Z,6.10
2019-02-02T11:00:25.885Z,6.10
2019-02-02T11:02:55.930Z,6.10
2019-02-02T11:05:25.901Z,6.10
2019-02-02T11:07:55.873Z,6.10
2019-02-02T11:10:31.009Z,6.00
2019-02-02T11:13:01.243Z,5.90
2019-02-02T11:15:31.368Z,5.90
2019-02-02T11:18:01.368Z,5.90
2019-02-02T11:20:55.293Z,5.80
2019-02-02T11:23:25.319Z,5.80
2019-02-02T11:25:57.254Z,5.80
2019-02-02T11:28:28.061Z,5.70
2019-02-02T11:30:57.983Z,5.70
2019-02-02T11:33:27.971Z,5.70
2019-02-02T11:35:58.985Z,5.70
2019-02-02T11:38:30.113Z,5.80
2019-02-02T11:41:00.029Z,5.80
2019-02-02T11:43:30.022Z,5.80
2019-02-02T11:46:01.196Z,5.90
2019-02-02T11:48:31.234Z,5.90
2019-02-02T11:51:01.176Z,6.00
2019-02-02T11:53:31.045Z,6.00
2019-02-02T11:56:02.098Z,6.00
2019-02-02T11:58:32.013Z,6.10
2019-02-02T12:01:01.917Z,6.10
2019-02-02T12:03:31.890Z,6.00
2019-02-02T12:06:02.753Z,6.10
2019-02-02T12:08:32.610Z,6.10
2019-02-02T12:11:02.393Z,6.20
2019-02-02T12:13:32.266Z,6.20
2019-02-02T12:16:03.032Z,6.20
2019-02-02T12:18:32.900Z,6.20
2019-02-02T12:21:02.680Z,6.30
2019-02-02T12:23:32.632Z,6.30
2019-02-02T12:26:04.416Z,6.30
2019-02-02T12:28:34.904Z,6.30
2019-02-02T12:31:04.866Z,6.30
2019-02-02T12:33:34.742Z,6.30
2019-02-02T12:36:05.713Z,6.30
2019-02-02T12:38:35.777Z,6.30
2019-02-02T12:41:05.643Z,6.30
2019-02-02T12:43:35.512Z,6.30
2019-02-02T12:46:17.216Z,6.20
2019-02-02T12:48:59.409Z,6.20
2019-02-02T12:51:29.306Z,6.20
2019-02-02T12:53:59.263Z,6.20
2019-02-02T12:56:30.167Z,6.20
2019-02-02T12:59:00.026Z,6.20
2019-02-02T13:01:29.901Z,6.20
2019-02-02T13:04:01.764Z,6.20
2019-02-02T13:06:32.368Z,6.20
2019-02-02T13:09:02.364Z,6.20
2019-02-02T13:11:33.789Z,6.30
2019-02-02T13:14:03.682Z,6.30
2019-02-02T13:16:34.538Z,6.30
2019-02-02T13:19:04.446Z,6.30
2019-02-02T13:21:34.243Z,6.30
2019-02-02T13:24:04.221Z,6.30
2019-02-02T13:26:36.141Z,6.30
2019-02-02T13:29:06.011Z,6.30
2019-02-02T13:31:35.824Z,6.30
2019-02-02T13:34:05.766Z,6.30
2019-02-02T13:36:38.422Z,6.20
2019-02-02T13:39:09.102Z,6.20
2019-02-02T13:41:38.988Z,6.10
2019-02-02T13:44:12.253Z,6.10
2019-02-02T13:46:43.609Z,6.00
2019-02-02T13:49:14.700Z,6.00
2019-02-02T13:51:44.649Z,6.00
2019-02-02T13:54:14.553Z,5.90
2019-02-02T13:56:46.238Z,5.90
2019-02-02T13:59:18.472Z,5.90
2019-02-02T14:01:48.335Z,5.90
2019-02-02T14:04:18.204Z,5.80
2019-02-02T14:06:49.194Z,5.80
2019-02-02T14:09:19.229Z,5.70
2019-02-02T14:11:49.119Z,5.80
2019-02-02T14:14:18.964Z,5.70
2019-02-02T14:16:48.876Z,5.70
2019-02-02T14:19:30.031Z,5.70
2019-02-02T14:24:58.097Z,5.60
2019-02-02T14:27:30.041Z,5.60
2019-02-02T14:29:59.824Z,5.60
2019-02-02T14:32:29.724Z,5.60
2019-02-02T14:34:59.490Z,5.60
2019-02-02T14:37:30.504Z,5.50
2019-02-02T14:40:00.381Z,5.50
2019-02-02T14:42:30.356Z,5.40
2019-02-02T14:45:00.355Z,5.30
2019-02-02T14:47:31.232Z,5.30
2019-02-02T14:50:01.248Z,5.30
2019-02-02T14:52:31.209Z,5.30
2019-02-02T14:55:01.078Z,5.30
2019-02-02T14:57:31.979Z,5.30
2019-02-02T15:00:01.854Z,5.30
2019-02-02T15:02:33.271Z,5.30
2019-02-02T15:05:03.124Z,5.20
2019-02-02T15:07:33.987Z,5.30
2019-02-02T15:10:04.469Z,5.30
2019-02-02T15:12:36.974Z,5.30
2019-02-02T15:15:14.933Z,5.30
2019-02-02T15:18:04.152Z,5.30
2019-02-02T15:20:35.950Z,5.30
2019-02-02T15:23:06.133Z,5.30
2019-02-02T15:25:36.109Z,5.30
2019-02-02T15:28:05.998Z,5.30
2019-02-02T15:30:36.950Z,5.30
2019-02-02T15:33:07.137Z,5.30
2019-02-02T15:35:37.080Z,5.20
2019-02-02T15:38:06.892Z,5.20
2019-02-02T15:40:36.822Z,5.20
2019-02-02T15:43:06.759Z,5.20
2019-02-02T15:45:36.531Z,5.20
2019-02-02T15:48:06.515Z,5.20
2019-02-02T15:50:36.388Z,5.20
2019-02-02T15:53:07.251Z,5.20
2019-02-02T15:55:37.133Z,5.10
2019-02-02T15:58:06.975Z,5.10
2019-02-02T16:00:38.450Z,5.10
2019-02-02T16:03:08.324Z,5.10
2019-02-02T16:05:38.232Z,5.10
2019-02-02T16:08:10.835Z,5.00
2019-02-02T16:10:40.857Z,5.00
2019-02-02T16:13:10.986Z,5.00
2019-02-02T16:15:40.901Z,5.00
2019-02-02T16:18:10.893Z,5.00
2019-02-02T16:20:42.980Z,4.90
2019-02-02T16:23:13.031Z,4.90
2019-02-02T16:25:44.210Z,5.00
2019-02-02T16:28:15.382Z,5.00
2019-02-02T16:30:45.278Z,5.00
2019-02-02T16:33:15.145Z,5.00
2019-02-02T16:35:45.002Z,5.00
2019-02-02T16:38:14.975Z,5.00
2019-02-02T16:40:44.760Z,5.00
2019-02-02T16:43:14.636Z,5.00
2019-02-02T16:45:44.428Z,4.90
2019-02-02T16:48:14.305Z,4.90
2019-02-02T16:50:44.074Z,4.90
2019-02-02T16:53:13.976Z,4.90
2019-02-02T16:55:43.918Z,4.90
2019-02-02T16:58:13.691Z,4.90
2019-02-02T17:00:43.554Z,4.90
2019-02-02T17:03:13.327Z,4.90
2019-02-02T17:05:43.213Z,5.00
2019-02-02T17:08:12.967Z,5.00
2019-02-02T17:10:42.817Z,5.00
2019-02-02T17:13:12.761Z,5.00
2019-02-02T17:15:42.661Z,4.90
2019-02-02T17:18:12.654Z,4.90
2019-02-02T17:20:43.365Z,4.90
2019-02-02T17:23:13.333Z,4.90
2019-02-02T17:25:43.337Z,4.90
2019-02-02T17:28:13.271Z,5.00
2019-02-02T17:30:55.498Z,5.00
2019-02-02T17:33:26.680Z,5.00
2019-02-02T17:35:57.183Z,5.00
2019-02-02T17:38:27.075Z,4.90
2019-02-02T17:40:57.200Z,4.90
2019-02-02T17:43:27.307Z,4.90
2019-02-02T17:45:57.369Z,4.90
2019-02-02T17:48:27.273Z,4.90
2019-02-02T17:50:57.239Z,4.80
2019-02-02T17:53:27.041Z,4.80
2019-02-02T17:55:57.067Z,4.80
2019-02-02T17:58:38.677Z,4.80
2019-02-02T18:00:58.642Z,4.80
2019-02-02T18:03:28.428Z,4.80
2019-02-02T18:05:59.471Z,4.70
2019-02-02T18:08:29.247Z,4.70
2019-02-02T18:10:59.136Z,4.70
2019-02-02T18:13:42.609Z,4.60
2019-02-02T18:16:13.753Z,4.60
2019-02-02T18:18:43.718Z,4.60
2019-02-02T18:21:13.722Z,4.60
2019-02-02T18:23:43.551Z,4.60
2019-02-02T18:26:13.517Z,4.60
2019-02-02T18:28:43.372Z,4.50
2019-02-02T18:31:14.271Z,4.50
2019-02-02T18:33:45.149Z,4.50
2019-02-02T18:36:16.227Z,4.50
2019-02-02T18:38:46.008Z,4.50
2019-02-02T18:41:15.955Z,4.50
2019-02-02T18:43:45.827Z,4.50
2019-02-02T18:46:16.012Z,4.40
2019-02-02T18:48:46.093Z,4.40
2019-02-02T18:51:15.967Z,4.50
2019-02-02T18:53:45.938Z,4.50
2019-02-02T18:56:17.923Z,4.60
2019-02-02T18:58:47.708Z,4.60
2019-02-02T19:01:36.956Z,4.60
2019-02-02T19:04:06.819Z,4.60
2019-02-02T19:06:37.862Z,4.60
2019-02-02T19:09:08.030Z,4.50
2019-02-02T19:11:38.341Z,4.50
2019-02-02T19:14:08.273Z,4.50
2019-02-02T19:16:39.345Z,4.50
2019-02-02T19:19:09.218Z,4.60
2019-02-02T19:21:39.105Z,4.60
2019-02-02T19:24:09.266Z,4.50
2019-02-02T19:26:39.425Z,4.60
2019-02-02T19:29:09.199Z,4.60
2019-02-02T19:31:40.094Z,4.50
2019-02-02T19:34:10.033Z,4.40
2019-02-02T19:36:41.277Z,4.50
2019-02-02T19:39:11.503Z,4.40
2019-02-02T19:41:41.843Z,4.40
2019-02-02T19:44:12.015Z,4.40
2019-02-02T19:46:43.336Z,4.40
2019-02-02T19:49:13.689Z,4.40
2019-02-02T19:51:43.872Z,4.40
2019-02-02T19:54:13.992Z,4.40
2019-02-02T19:56:45.456Z,4.40
2019-02-02T19:59:15.571Z,4.40
2019-02-02T20:01:45.906Z,4.50
2019-02-02T20:04:16.198Z,4.50
2019-02-02T20:06:48.141Z,4.50
2019-02-02T20:09:18.571Z,4.50
2019-02-02T20:11:49.099Z,4.50
2019-02-02T20:14:19.515Z,4.50
2019-02-02T20:16:50.998Z,4.60
2019-02-02T20:19:21.164Z,4.60
2019-02-02T20:21:51.172Z,4.60
2019-02-02T20:24:21.056Z,4.60
2019-02-02T20:26:50.979Z,4.60
2019-02-02T20:29:20.978Z,4.70
2019-02-02T20:31:51.977Z,4.70
2019-02-02T20:34:22.145Z,4.70
2019-02-02T20:36:54.215Z,4.60
2019-02-02T20:39:24.294Z,4.60
2019-02-02T20:41:54.338Z,4.60
2019-02-02T20:44:24.645Z,4.70
2019-02-02T20:46:55.623Z,4.70
2019-02-02T20:49:25.795Z,4.70
2019-02-02T20:51:55.969Z,4.70
2019-02-02T20:54:26.642Z,4.70
2019-02-02T20:56:56.759Z,4.70
2019-02-02T20:59:26.929Z,4.70
2019-02-02T21:01:56.883Z,4.70
2019-02-02T21:04:26.914Z,4.70
2019-02-02T21:06:58.381Z,4.70
2019-02-02T21:09:28.543Z,4.70
2019-02-02T21:11:58.580Z,4.70
2019-02-02T21:14:28.766Z,4.70
2019-02-02T21:17:01.453Z,4.70
2019-02-02T21:19:31.569Z,4.70
2019-02-02T21:22:01.644Z,4.70
2019-02-02T21:24:31.958Z,4.70
2019-02-02T21:27:01.881Z,4.70
2019-02-02T21:29:31.928Z,4.80
2019-02-02T21:32:13.869Z,4.80
2019-02-02T21:34:43.950Z,4.80
2019-02-02T21:37:14.851Z,4.70
2019-02-02T21:39:44.818Z,4.80
2019-02-02T21:42:14.974Z,4.80
2019-02-02T21:44:44.858Z,4.80
2019-02-02T21:47:15.703Z,4.80
2019-02-02T21:49:45.694Z,4.70
2019-02-02T21:52:15.545Z,4.70
2019-02-02T21:54:45.614Z,4.70
2019-02-02T21:57:16.040Z,4.70
2019-02-02T21:59:45.916Z,4.70
2019-02-02T22:02:15.674Z,4.70
2019-02-02T22:04:45.534Z,4.70
2019-02-02T22:07:16.928Z,4.70
2019-02-02T22:09:46.804Z,4.80
2019-02-02T22:12:16.839Z,4.80
2019-02-02T22:14:46.705Z,4.70
2019-02-02T22:17:17.580Z,4.70
2019-02-02T22:19:47.687Z,4.70
2019-02-02T22:22:17.661Z,4.80
2019-02-02T22:24:47.669Z,4.80
2019-02-02T22:27:17.863Z,4.80
2019-02-02T22:29:50.555Z,4.80
2019-02-02T22:32:21.665Z,4.90
2019-02-02T22:34:51.449Z,4.90
2019-02-02T22:37:22.426Z,4.90
2019-02-02T22:39:52.383Z,4.90
2019-02-02T22:42:22.266Z,4.90
2019-02-02T22:44:52.147Z,5.00
2019-02-02T22:47:24.726Z,5.00
2019-02-02T22:49:55.612Z,4.90
2019-02-02T22:52:25.688Z,4.90
2019-02-02T22:54:55.603Z,4.90
2019-02-02T22:57:26.614Z,4.90
2019-02-02T22:59:56.463Z,4.90
2019-02-02T23:02:26.322Z,4.90
2019-02-02T23:05:17.340Z,4.90
2019-02-02T23:07:50.631Z,5.00
2019-02-02T23:10:54.542Z,5.00
2019-02-02T23:13:51.439Z,5.00
2019-02-02T23:16:28.841Z,4.90
2019-02-02T23:18:58.842Z,4.90
2019-02-02T23:21:28.811Z,4.90
2019-02-02T23:23:58.762Z,5.00
2019-02-02T23:26:29.724Z,5.00
2019-02-02T23:28:59.736Z,5.00
2019-02-02T23:31:29.517Z,5.10
2019-02-02T23:33:59.432Z,5.00
2019-02-02T23:36:30.418Z,5.00
2019-02-02T23:39:00.388Z,5.00
2019-02-02T23:41:31.717Z,5.00
2019-02-02T23:44:01.676Z,5.00
2019-02-02T23:46:32.619Z,5.10
2019-02-02T23:49:02.570Z,5.10
2019-02-02T23:51:32.469Z,5.10
2019-02-02T23:54:02.444Z,5.20
2019-02-02T23:56:33.413Z,5.20
2019-02-02T23:59:03.342Z,5.30
