createdAt,value
2022-09-26T00:00:42.354Z,94.85
2022-09-26T00:01:42.403Z,94.65
2022-09-26T00:02:42.434Z,94.34
2022-09-26T00:03:42.320Z,94.65
2022-09-26T00:04:42.321Z,94.76
2022-09-26T00:05:42.335Z,94.76
2022-09-26T00:06:42.321Z,94.34
2022-09-26T00:07:42.288Z,94.65
2022-09-26T00:08:42.303Z,94.55
2022-09-26T00:09:42.277Z,94.65
2022-09-26T00:10:42.287Z,94.55
2022-09-26T00:11:42.252Z,94.85
2022-09-26T00:12:42.256Z,94.76
2022-09-26T00:13:42.256Z,94.34
2022-09-26T00:14:42.249Z,94.24
2022-09-26T00:15:42.226Z,94.70
2022-09-26T00:16:42.307Z,94.04
2022-09-26T00:17:42.235Z,92.08
2022-09-26T00:18:42.210Z,91.88
2022-09-26T00:19:42.245Z,92.08
2022-09-26T00:20:42.198Z,91.67
2022-09-26T00:21:42.188Z,92.19
2022-09-26T00:22:42.190Z,91.06
2022-09-26T00:23:42.176Z,91.27
2022-09-26T00:24:42.187Z,90.85
2022-09-26T00:25:42.199Z,91.10
2022-09-26T00:26:42.169Z,91.00
2022-09-26T00:27:42.150Z,92.23
2022-09-26T00:28:42.148Z,92.17
2022-09-26T00:29:42.138Z,92.69
2022-09-26T00:30:42.171Z,92.69
2022-09-26T00:31:42.147Z,92.69
2022-09-26T00:32:42.129Z,92.13
2022-09-26T00:33:42.112Z,91.72
2022-09-26T00:34:42.113Z,91.72
2022-09-26T00:35:42.106Z,92.13
2022-09-26T00:36:42.101Z,92.44
2022-09-26T00:37:42.185Z,92.69
2022-09-26T00:38:42.101Z,93.04
2022-09-26T00:39:42.079Z,92.99
2022-09-26T00:40:42.158Z,93.55
2022-09-26T00:41:42.069Z,93.55
2022-09-26T00:42:42.068Z,93.76
2022-09-26T00:43:42.074Z,93.86
2022-09-26T00:44:42.053Z,94.31
2022-09-26T00:45:42.092Z,94.01
2022-09-26T00:46:42.042Z,94.11
2022-09-26T00:47:42.028Z,94.21
2022-09-26T00:48:42.048Z,94.11
2022-09-26T00:49:42.014Z,94.11
2022-09-26T00:50:42.018Z,94.42
2022-09-26T00:51:41.994Z,94.42
2022-09-26T00:52:42.003Z,93.90
2022-09-26T00:53:41.988Z,93.55
2022-09-26T00:54:42.010Z,93.59
2022-09-26T00:55:41.970Z,93.59
2022-09-26T00:56:41.967Z,93.18
2022-09-26T00:57:41.954Z,93.39
2022-09-26T00:58:41.950Z,93.54
2022-09-26T00:59:41.970Z,93.59
2022-09-26T01:00:42.483Z,93.49
2022-09-26T01:01:42.120Z,93.74
2022-09-26T01:02:41.987Z,93.49
2022-09-26T01:03:41.944Z,93.08
2022-09-26T01:04:41.914Z,92.67
2022-09-26T01:05:41.899Z,92.52
2022-09-26T01:06:41.928Z,92.25
2022-09-26T01:07:41.923Z,92.46
2022-09-26T01:08:41.907Z,92.97
2022-09-26T01:09:41.893Z,92.87
2022-09-26T01:10:41.875Z,93.02
2022-09-26T01:11:41.883Z,93.12
2022-09-26T01:12:41.867Z,93.08
2022-09-26T01:13:41.851Z,93.12
2022-09-26T01:14:41.840Z,93.23
2022-09-26T01:15:41.856Z,93.74
2022-09-26T01:16:41.878Z,93.84
2022-09-26T01:17:41.827Z,93.74
2022-09-26T01:18:41.843Z,93.64
2022-09-26T01:19:41.815Z,93.64
2022-09-26T01:20:41.809Z,93.64
2022-09-26T01:21:41.817Z,93.74
2022-09-26T01:22:41.793Z,93.84
2022-09-26T01:23:41.810Z,93.95
2022-09-26T01:24:41.776Z,93.95
2022-09-26T01:25:41.773Z,93.84
2022-09-26T01:26:41.795Z,93.95
2022-09-26T01:27:41.767Z,93.74
2022-09-26T01:28:41.780Z,93.54
2022-09-26T01:29:41.744Z,93.23
2022-09-26T01:30:41.795Z,92.92
2022-09-26T01:31:41.739Z,92.36
2022-09-26T01:32:41.736Z,92.77
2022-09-26T01:33:41.721Z,92.87
2022-09-26T01:34:41.740Z,92.92
2022-09-26T01:35:41.708Z,92.71
2022-09-26T01:36:41.707Z,92.71
2022-09-26T01:37:41.694Z,93.23
2022-09-26T01:38:41.687Z,93.84
2022-09-26T01:39:41.680Z,93.74
2022-09-26T01:40:41.758Z,93.02
2022-09-26T01:41:41.683Z,93.02
2022-09-26T01:42:41.663Z,93.54
2022-09-26T01:43:41.651Z,93.99
2022-09-26T01:44:41.642Z,93.88
2022-09-26T01:45:41.720Z,93.88
2022-09-26T01:46:41.666Z,94.40
2022-09-26T01:47:41.623Z,94.45
2022-09-26T01:48:41.625Z,94.34
2022-09-26T01:49:41.633Z,94.45
2022-09-26T01:50:41.614Z,94.55
2022-09-26T01:51:41.626Z,95.06
2022-09-26T01:52:41.626Z,94.70
2022-09-26T01:53:41.590Z,94.38
2022-09-26T01:54:41.588Z,94.49
2022-09-26T01:55:41.577Z,94.08
2022-09-26T01:56:41.569Z,93.87
2022-09-26T01:57:41.564Z,93.41
2022-09-26T01:58:41.581Z,93.21
2022-09-26T01:59:41.548Z,92.80
2022-09-26T02:00:41.571Z,93.01
2022-09-26T02:01:41.620Z,92.90
2022-09-26T02:02:41.605Z,92.69
2022-09-26T02:03:41.525Z,92.59
2022-09-26T02:04:41.530Z,92.59
2022-09-26T02:05:41.542Z,92.29
2022-09-26T02:06:41.513Z,91.77
2022-09-26T02:07:41.507Z,92.55
2022-09-26T02:08:41.502Z,92.29
2022-09-26T02:09:41.500Z,91.93
2022-09-26T02:10:41.537Z,92.18
2022-09-26T02:11:41.487Z,92.49
2022-09-26T02:12:41.492Z,92.90
2022-09-26T02:13:41.480Z,93.15
2022-09-26T02:14:41.465Z,93.21
2022-09-26T02:15:41.455Z,93.66
2022-09-26T02:16:41.550Z,93.87
2022-09-26T02:17:41.452Z,93.98
2022-09-26T02:18:41.439Z,93.66
2022-09-26T02:19:41.437Z,93.98
2022-09-26T02:20:41.430Z,93.98
2022-09-26T02:21:41.438Z,94.08
2022-09-26T02:22:41.417Z,94.49
2022-09-26T02:23:41.409Z,94.28
2022-09-26T02:24:41.414Z,94.59
2022-09-26T02:25:41.425Z,94.49
2022-09-26T02:26:41.391Z,94.28
2022-09-26T02:27:41.420Z,93.77
2022-09-26T02:28:41.376Z,93.98
2022-09-26T02:29:41.373Z,93.52
2022-09-26T02:30:41.361Z,93.21
2022-09-26T02:31:41.434Z,93.41
2022-09-26T02:32:41.348Z,93.01
2022-09-26T02:33:41.343Z,92.90
2022-09-26T02:34:41.335Z,92.86
2022-09-26T02:35:41.341Z,92.49
2022-09-26T02:36:41.342Z,92.18
2022-09-26T02:37:41.345Z,92.49
2022-09-26T02:38:41.312Z,92.08
2022-09-26T02:39:41.320Z,92.18
2022-09-26T02:40:41.370Z,92.63
2022-09-26T02:41:41.313Z,92.12
2022-09-26T02:42:41.301Z,92.08
2022-09-26T02:43:41.295Z,92.02
2022-09-26T02:44:41.285Z,92.53
2022-09-26T02:45:41.366Z,93.05
2022-09-26T02:46:41.284Z,93.25
2022-09-26T02:47:41.286Z,93.25
2022-09-26T02:48:41.255Z,93.56
2022-09-26T02:49:41.263Z,93.77
2022-09-26T02:50:41.261Z,93.71
2022-09-26T02:51:41.277Z,93.71
2022-09-26T02:52:41.257Z,94.08
2022-09-26T02:53:41.254Z,93.91
2022-09-26T02:54:41.232Z,94.95
2022-09-26T02:55:41.226Z,94.84
2022-09-26T02:56:41.234Z,95.36
2022-09-26T02:57:41.208Z,95.25
2022-09-26T02:58:41.234Z,94.59
2022-09-26T02:59:41.215Z,95.05
2022-09-26T03:00:41.230Z,95.10
2022-09-26T03:01:41.352Z,95.25
2022-09-26T03:02:41.176Z,95.15
2022-09-26T03:03:41.213Z,95.36
2022-09-26T03:04:41.254Z,95.56
2022-09-26T03:05:41.165Z,96.18
2022-09-26T03:06:41.173Z,96.28
2022-09-26T03:07:41.151Z,96.28
2022-09-26T03:08:41.185Z,96.34
2022-09-26T03:09:41.142Z,95.87
2022-09-26T03:10:41.138Z,96.80
2022-09-26T03:11:41.128Z,96.70
2022-09-26T03:12:41.133Z,96.86
2022-09-26T03:13:41.111Z,96.66
2022-09-26T03:14:41.143Z,96.80
2022-09-26T03:15:41.100Z,96.66
2022-09-26T03:16:41.170Z,96.55
2022-09-26T03:17:41.101Z,95.73
2022-09-26T03:18:41.087Z,96.55
2022-09-26T03:19:41.089Z,96.59
2022-09-26T03:20:41.102Z,97.06
2022-09-26T03:21:41.074Z,97.11
2022-09-26T03:22:41.068Z,96.70
2022-09-26T03:23:41.053Z,96.24
2022-09-26T03:24:41.059Z,96.28
2022-09-26T03:25:41.060Z,97.01
2022-09-26T03:26:41.041Z,96.14
2022-09-26T03:27:41.033Z,96.55
2022-09-26T03:28:41.032Z,96.66
2022-09-26T03:29:41.017Z,96.55
2022-09-26T03:30:41.012Z,96.14
2022-09-26T03:31:41.056Z,96.20
2022-09-26T03:32:40.999Z,96.66
2022-09-26T03:33:41.034Z,96.34
2022-09-26T03:34:40.994Z,96.50
2022-09-26T03:35:40.997Z,96.20
2022-09-26T03:36:40.996Z,95.48
2022-09-26T03:37:40.992Z,95.42
2022-09-26T03:38:40.970Z,96.03
2022-09-26T03:39:40.964Z,95.42
2022-09-26T03:40:41.022Z,95.31
2022-09-26T03:41:40.963Z,95.37
2022-09-26T03:42:40.986Z,95.42
2022-09-26T03:43:40.941Z,95.00
2022-09-26T03:44:40.944Z,95.42
2022-09-26T03:45:40.973Z,95.00
2022-09-26T03:46:40.922Z,95.31
2022-09-26T03:47:40.917Z,94.80
2022-09-26T03:48:40.946Z,95.83
2022-09-26T03:49:40.918Z,95.42
2022-09-26T03:50:40.929Z,95.27
2022-09-26T03:51:40.893Z,95.52
2022-09-26T03:52:40.898Z,95.42
2022-09-26T03:53:40.889Z,96.24
2022-09-26T03:54:40.898Z,95.10
2022-09-26T03:55:40.884Z,95.62
2022-09-26T03:56:40.861Z,95.52
2022-09-26T03:57:40.849Z,95.67
2022-09-26T03:58:40.850Z,96.08
2022-09-26T03:59:40.835Z,95.42
2022-09-26T04:00:40.900Z,95.83
2022-09-26T04:01:40.873Z,96.08
2022-09-26T04:02:40.868Z,96.08
2022-09-26T04:03:40.815Z,96.18
2022-09-26T04:04:40.827Z,96.91
2022-09-26T04:05:40.809Z,95.87
2022-09-26T04:06:40.811Z,95.93
2022-09-26T04:07:40.813Z,95.73
2022-09-26T04:08:40.793Z,95.52
2022-09-26T04:09:40.784Z,95.62
2022-09-26T04:10:40.778Z,94.85
2022-09-26T04:11:40.777Z,95.10
2022-09-26T04:12:40.779Z,94.76
2022-09-26T04:13:51.278Z,95.42
2022-09-26T04:14:41.757Z,95.62
2022-09-26T04:15:40.745Z,95.42
2022-09-26T04:16:40.816Z,95.62
2022-09-26T04:17:40.735Z,95.42
2022-09-26T04:18:40.732Z,95.42
2022-09-26T04:19:40.742Z,95.31
2022-09-26T04:20:40.718Z,95.10
2022-09-26T04:21:40.730Z,95.42
2022-09-26T04:22:40.714Z,95.42
2022-09-26T04:23:40.695Z,95.42
2022-09-26T04:24:40.699Z,95.21
2022-09-26T04:25:40.695Z,95.52
2022-09-26T04:26:40.675Z,95.83
2022-09-26T04:27:40.709Z,95.67
2022-09-26T04:28:40.680Z,96.24
2022-09-26T04:29:40.662Z,95.42
2022-09-26T04:30:40.659Z,95.42
2022-09-26T04:31:40.687Z,95.56
2022-09-26T04:32:40.653Z,95.98
2022-09-26T04:33:40.670Z,96.28
2022-09-26T04:34:40.645Z,96.24
2022-09-26T04:35:40.633Z,95.87
2022-09-26T04:36:47.644Z,95.67
2022-09-26T04:37:40.627Z,95.00
2022-09-26T04:38:40.621Z,95.42
2022-09-26T04:39:40.631Z,95.52
2022-09-26T04:40:42.834Z,95.83
2022-09-26T04:41:40.608Z,96.03
2022-09-26T04:42:40.597Z,96.03
2022-09-26T04:43:40.602Z,96.28
2022-09-26T04:44:40.607Z,96.24
2022-09-26T04:45:40.647Z,96.24
2022-09-26T04:46:40.589Z,96.03
2022-09-26T04:47:40.576Z,95.89
2022-09-26T04:48:40.569Z,96.24
2022-09-26T04:49:40.581Z,95.37
2022-09-26T04:50:40.551Z,96.24
2022-09-26T04:51:40.553Z,95.21
2022-09-26T04:52:40.574Z,95.42
2022-09-26T04:53:40.538Z,95.52
2022-09-26T04:54:40.528Z,95.58
2022-09-26T04:55:40.515Z,95.62
2022-09-26T04:56:40.557Z,96.14
2022-09-26T04:57:40.518Z,95.93
2022-09-26T04:58:40.499Z,95.48
2022-09-26T04:59:40.494Z,95.37
2022-09-26T05:00:40.542Z,95.37
2022-09-26T05:01:40.609Z,95.52
2022-09-26T05:02:40.539Z,96.09
2022-09-26T05:03:40.466Z,95.62
2022-09-26T05:04:40.483Z,95.37
2022-09-26T05:05:40.465Z,96.20
2022-09-26T05:06:40.463Z,95.37
2022-09-26T05:07:40.457Z,95.78
2022-09-26T05:08:40.463Z,95.48
2022-09-26T05:09:40.462Z,95.27
2022-09-26T05:10:40.433Z,94.92
2022-09-26T05:11:40.429Z,94.81
2022-09-26T05:12:40.430Z,94.81
2022-09-26T05:13:40.419Z,94.96
2022-09-26T05:14:40.419Z,94.81
2022-09-26T05:15:40.432Z,94.81
2022-09-26T05:16:40.445Z,95.02
2022-09-26T05:17:40.401Z,94.71
2022-09-26T05:18:40.410Z,95.23
2022-09-26T05:19:40.381Z,94.81
2022-09-26T05:20:40.379Z,94.71
2022-09-26T05:21:40.394Z,94.71
2022-09-26T05:22:40.382Z,95.02
2022-09-26T05:23:44.606Z,95.02
2022-09-26T05:24:40.368Z,94.36
2022-09-26T05:25:40.346Z,94.26
2022-09-26T05:26:40.348Z,93.64
2022-09-26T05:27:40.351Z,93.02
2022-09-26T05:28:40.339Z,92.97
2022-09-26T05:29:40.333Z,93.23
2022-09-26T05:30:40.362Z,93.02
2022-09-26T05:31:40.390Z,93.12
2022-09-26T05:32:40.328Z,93.37
2022-09-26T05:33:40.308Z,93.99
2022-09-26T05:34:40.297Z,94.05
2022-09-26T05:35:40.292Z,94.05
2022-09-26T05:36:40.291Z,93.64
2022-09-26T05:37:40.288Z,94.26
2022-09-26T05:38:40.294Z,94.01
2022-09-26T05:39:42.428Z,93.95
2022-09-26T05:40:40.313Z,94.01
2022-09-26T05:41:40.241Z,94.11
2022-09-26T05:42:40.240Z,93.90
2022-09-26T05:43:40.257Z,94.01
2022-09-26T05:44:40.254Z,94.01
2022-09-26T05:45:40.241Z,94.42
2022-09-26T05:46:40.286Z,94.01
2022-09-26T05:47:40.220Z,93.86
2022-09-26T05:48:40.216Z,93.76
2022-09-26T05:49:40.242Z,93.70
2022-09-26T05:50:43.472Z,94.17
2022-09-26T05:51:40.180Z,94.21
2022-09-26T05:52:40.186Z,94.07
2022-09-26T05:53:40.173Z,94.17
2022-09-26T05:54:40.169Z,94.17
2022-09-26T05:55:40.184Z,94.17
2022-09-26T05:56:40.241Z,93.76
2022-09-26T05:57:40.176Z,93.86
2022-09-26T05:58:40.139Z,93.51
2022-09-26T05:59:40.127Z,93.65
2022-09-26T06:00:40.207Z,93.65
2022-09-26T06:01:40.205Z,93.55
2022-09-26T06:02:40.148Z,93.44
2022-09-26T06:03:40.132Z,93.44
2022-09-26T06:04:40.109Z,92.79
2022-09-26T06:05:40.097Z,92.89
2022-09-26T06:06:40.093Z,92.69
2022-09-26T06:07:40.094Z,92.89
2022-09-26T06:08:40.102Z,93.20
2022-09-26T06:09:40.093Z,93.20
2022-09-26T06:10:40.069Z,93.10
2022-09-26T06:11:40.057Z,93.40
2022-09-26T06:12:40.127Z,93.40
2022-09-26T06:13:40.066Z,93.40
2022-09-26T06:14:40.069Z,93.40
2022-09-26T06:15:40.039Z,92.89
2022-09-26T06:16:40.105Z,92.95
2022-09-26T06:17:40.023Z,92.74
2022-09-26T06:18:40.018Z,93.05
2022-09-26T06:19:40.017Z,92.85
2022-09-26T06:20:40.042Z,92.64
2022-09-26T06:21:40.020Z,92.54
2022-09-26T06:22:40.018Z,92.50
2022-09-26T06:23:40.011Z,91.99
2022-09-26T06:24:40.030Z,91.47
2022-09-26T06:25:39.990Z,91.37
2022-09-26T06:26:39.978Z,91.78
2022-09-26T06:27:39.971Z,91.33
2022-09-26T06:28:39.997Z,91.47
2022-09-26T06:29:39.954Z,90.91
2022-09-26T06:30:39.978Z,91.47
2022-09-26T06:31:40.034Z,91.67
2022-09-26T06:32:39.945Z,91.78
2022-09-26T06:33:39.942Z,91.42
2022-09-26T06:34:39.967Z,91.67
2022-09-26T06:35:39.939Z,92.08
2022-09-26T06:36:39.929Z,91.99
2022-09-26T06:37:39.917Z,91.74
2022-09-26T06:38:39.927Z,91.02
2022-09-26T06:39:39.903Z,91.06
2022-09-26T06:40:39.942Z,91.74
2022-09-26T06:41:39.897Z,91.78
2022-09-26T06:42:39.894Z,91.88
2022-09-26T06:43:39.878Z,91.94
2022-09-26T06:44:39.999Z,92.29
2022-09-26T06:45:39.873Z,92.35
2022-09-26T06:46:39.892Z,92.80
2022-09-26T06:47:39.862Z,92.70
2022-09-26T06:48:39.854Z,92.35
2022-09-26T06:49:39.837Z,91.42
2022-09-26T06:50:39.854Z,91.94
2022-09-26T06:51:39.832Z,91.84
2022-09-26T06:52:39.832Z,91.90
2022-09-26T06:53:39.809Z,91.80
2022-09-26T06:54:39.806Z,91.38
2022-09-26T06:55:39.799Z,91.38
2022-09-26T06:56:39.822Z,91.28
2022-09-26T06:57:39.789Z,90.97
2022-09-26T06:58:39.806Z,91.08
2022-09-26T06:59:39.795Z,91.08
2022-09-26T07:00:39.937Z,91.38
2022-09-26T07:01:39.940Z,91.90
2022-09-26T07:02:39.797Z,92.31
2022-09-26T07:03:45.181Z,91.59
2022-09-26T07:04:40.751Z,92.31
2022-09-26T07:05:39.761Z,92.41
2022-09-26T07:06:39.767Z,92.61
2022-09-26T07:07:39.725Z,92.51
2022-09-26T07:09:00.788Z,92.27
2022-09-26T07:09:40.727Z,92.68
2022-09-26T07:10:39.708Z,92.36
2022-09-26T07:11:56.636Z,92.57
2022-09-26T07:12:40.723Z,92.57
2022-09-26T07:13:39.699Z,92.06
2022-09-26T07:14:39.685Z,92.27
2022-09-26T07:15:39.679Z,92.57
2022-09-26T07:16:39.715Z,92.43
2022-09-26T07:17:39.672Z,92.47
2022-09-26T07:18:39.692Z,91.61
2022-09-26T07:19:39.657Z,90.99
2022-09-26T07:20:39.658Z,91.71
2022-09-26T07:21:39.684Z,92.12
2022-09-26T07:22:39.662Z,91.71
2022-09-26T07:23:39.632Z,91.71
2022-09-26T07:24:39.640Z,92.53
2022-09-26T07:25:39.651Z,92.02
2022-09-26T07:26:39.617Z,91.56
2022-09-26T07:27:39.602Z,91.26
2022-09-26T07:28:39.600Z,90.34
2022-09-26T07:29:39.611Z,90.34
2022-09-26T07:30:39.592Z,90.09
2022-09-26T07:31:39.661Z,88.82
2022-09-26T07:32:39.585Z,89.33
2022-09-26T07:33:39.584Z,88.57
2022-09-26T07:34:39.568Z,88.26
2022-09-26T07:35:39.579Z,88.26
2022-09-26T07:36:39.576Z,88.47
2022-09-26T07:37:39.570Z,88.57
2022-09-26T07:38:39.569Z,88.26
2022-09-26T07:39:39.531Z,88.57
2022-09-26T07:40:39.565Z,88.84
2022-09-26T07:41:39.541Z,87.10
2022-09-26T07:42:39.503Z,87.02
2022-09-26T07:45:39.510Z,83.02
2022-09-26T07:46:39.562Z,83.33
2022-09-26T07:47:39.481Z,82.64
2022-09-26T07:48:39.480Z,80.56
2022-09-26T07:49:39.464Z,81.13
2022-09-26T07:50:39.467Z,78.24
2022-09-26T07:51:39.466Z,76.48
2022-09-26T07:52:39.467Z,76.10
2022-09-26T07:53:39.459Z,75.66
2022-09-26T07:54:39.433Z,77.62
2022-09-26T07:55:39.422Z,74.17
2022-09-26T07:56:39.424Z,69.31
2022-09-26T07:57:39.439Z,72.65
2022-09-26T07:58:39.414Z,70.83
2022-09-26T07:59:39.404Z,71.37
2022-09-26T08:00:39.394Z,67.80
2022-09-26T08:01:39.482Z,68.13
2022-09-26T08:02:39.420Z,65.68
2022-09-26T08:03:39.372Z,63.60
2022-09-26T08:04:39.525Z,63.73
2022-09-26T08:05:39.354Z,62.41
2022-09-26T08:06:39.344Z,60.74
2022-09-26T08:07:39.336Z,61.98
2022-09-26T08:08:39.338Z,59.17
2022-09-26T08:09:39.326Z,57.09
2022-09-26T08:10:39.350Z,58.20
2022-09-26T08:11:39.304Z,61.16
2022-09-26T08:12:39.305Z,62.02
2022-09-26T08:13:39.295Z,64.27
2022-09-26T08:14:39.294Z,62.68
2022-09-26T08:15:39.371Z,65.41
2022-09-26T08:16:39.339Z,63.96
2022-09-26T08:17:39.267Z,63.33
2022-09-26T08:18:39.255Z,63.90
2022-09-26T08:19:39.254Z,63.60
2022-09-26T08:20:39.237Z,65.28
2022-09-26T08:21:39.272Z,64.58
2022-09-26T08:22:39.222Z,62.37
2022-09-26T08:23:39.211Z,63.56
2022-09-26T08:24:39.215Z,65.57
2022-09-26T08:25:39.197Z,66.41
2022-09-26T08:26:43.928Z,63.43
2022-09-26T08:27:40.203Z,63.67
2022-09-26T08:28:39.207Z,61.53
2022-09-26T08:29:39.175Z,61.56
2022-09-26T08:30:39.154Z,57.87
2022-09-26T08:31:39.198Z,55.13
2022-09-26T08:32:39.131Z,53.80
2022-09-26T08:33:39.134Z,53.55
2022-09-26T08:34:39.140Z,51.92
2022-09-26T08:35:39.107Z,50.87
2022-09-26T08:36:39.093Z,49.27
2022-09-26T08:37:39.087Z,48.82
2022-09-26T08:38:39.133Z,50.82
2022-09-26T08:39:39.066Z,50.32
2022-09-26T08:40:39.139Z,48.77
2022-09-26T08:41:39.049Z,49.19
2022-09-26T08:42:39.079Z,48.85
2022-09-26T08:43:39.041Z,48.80
2022-09-26T08:44:39.059Z,50.34
2022-09-26T08:45:39.025Z,50.96
2022-09-26T08:46:39.094Z,50.92
2022-09-26T08:47:39.013Z,52.69
2022-09-26T08:48:39.014Z,51.09
2022-09-26T08:49:39.019Z,51.07
2022-09-26T08:50:38.989Z,51.04
2022-09-26T08:51:38.979Z,49.32
2022-09-26T08:52:38.987Z,51.17
2022-09-26T08:53:38.986Z,50.79
2022-09-26T08:54:38.954Z,51.99
2022-09-26T08:55:38.951Z,50.84
2022-09-26T08:56:38.932Z,51.92
2022-09-26T08:57:38.950Z,54.43
2022-09-26T08:58:38.958Z,56.16
2022-09-26T08:59:38.920Z,56.95
2022-09-26T09:00:38.911Z,56.92
2022-09-26T09:01:39.076Z,59.89
2022-09-26T09:02:39.120Z,61.96
2022-09-26T09:03:38.913Z,62.59
2022-09-26T09:04:38.874Z,65.36
2022-09-26T09:05:38.866Z,66.16
2022-09-26T09:06:38.864Z,63.58
2022-09-26T09:07:38.867Z,60.53
2022-09-26T09:08:38.836Z,59.45
2022-09-26T09:09:38.862Z,60.75
2022-09-26T09:10:38.870Z,62.81
2022-09-26T09:11:38.817Z,63.81
2022-09-26T09:12:38.803Z,62.34
2022-09-26T09:13:38.794Z,58.69
2022-09-26T09:14:38.799Z,56.70
2022-09-26T09:15:38.817Z,55.74
2022-09-26T09:16:38.806Z,54.63
2022-09-26T09:17:38.766Z,54.83
2022-09-26T09:18:38.779Z,54.33
2022-09-26T09:19:38.741Z,53.52
2022-09-26T09:20:38.751Z,54.99
2022-09-26T09:21:41.814Z,55.08
2022-09-26T09:22:38.766Z,55.36
2022-09-26T09:23:38.721Z,56.93
2022-09-26T09:24:38.705Z,57.89
2022-09-26T09:25:38.704Z,55.94
2022-09-26T09:27:55.459Z,56.49
2022-09-26T09:28:39.689Z,56.49
2022-09-26T09:29:38.683Z,58.14
2022-09-26T09:30:38.670Z,56.52
2022-09-26T09:31:38.701Z,56.57
2022-09-26T09:32:38.643Z,56.40
2022-09-26T09:33:38.667Z,58.01
2022-09-26T09:34:38.617Z,57.03
2022-09-26T09:35:38.627Z,57.94
2022-09-26T09:36:38.620Z,56.56
2022-09-26T09:37:38.600Z,56.98
2022-09-26T09:38:38.615Z,58.67
2022-09-26T09:39:38.576Z,57.06
2022-09-26T09:40:38.648Z,58.78
2022-09-26T09:41:38.574Z,57.39
2022-09-26T09:42:38.565Z,57.06
2022-09-26T09:43:38.567Z,58.34
2022-09-26T09:44:41.946Z,57.34
2022-09-26T09:45:38.536Z,58.07
2022-09-26T09:46:38.586Z,57.94
2022-09-26T09:47:38.516Z,56.56
2022-09-26T09:48:38.494Z,58.37
2022-09-26T09:49:38.485Z,56.56
2022-09-26T09:50:38.480Z,55.36
2022-09-26T09:51:39.615Z,56.38
2022-09-26T09:52:38.453Z,56.68
2022-09-26T09:53:38.442Z,57.06
2022-09-26T09:54:38.451Z,55.62
2022-09-26T09:55:38.434Z,55.32
2022-09-26T09:56:38.428Z,56.50
2022-09-26T09:57:38.508Z,55.79
2022-09-26T09:58:38.424Z,55.79
2022-09-26T09:59:38.401Z,54.86
2022-09-26T10:00:38.388Z,54.25
2022-09-26T10:01:38.385Z,53.85
2022-09-26T10:02:38.459Z,53.38
2022-09-26T10:03:38.389Z,54.99
2022-09-26T10:04:38.363Z,55.24
2022-09-26T10:05:38.370Z,55.65
2022-09-26T10:06:46.189Z,56.56
2022-09-26T10:07:39.356Z,56.32
2022-09-26T10:08:38.350Z,54.58
2022-09-26T10:09:39.991Z,56.40
2022-09-26T10:10:38.310Z,55.46
2022-09-26T10:11:38.294Z,55.34
2022-09-26T10:12:38.300Z,54.16
2022-09-26T10:13:38.278Z,53.52
2022-09-26T10:14:38.287Z,53.50
2022-09-26T10:15:38.294Z,52.01
2022-09-26T10:16:38.263Z,50.30
2022-09-26T10:17:38.294Z,51.43
2022-09-26T10:18:38.230Z,51.86
2022-09-26T10:19:38.230Z,53.00
2022-09-26T10:20:38.221Z,53.85
2022-09-26T10:21:38.216Z,53.63
2022-09-26T10:22:38.206Z,52.92
2022-09-26T10:23:38.226Z,53.32
2022-09-26T10:24:38.188Z,53.63
2022-09-26T10:25:38.178Z,53.60
2022-09-26T10:26:38.176Z,53.40
2022-09-26T10:27:38.292Z,53.50
2022-09-26T10:28:38.232Z,51.81
2022-09-26T10:29:38.214Z,53.72
2022-09-26T10:30:38.142Z,53.60
2022-09-26T10:31:42.359Z,52.97
2022-09-26T10:32:38.127Z,51.98
2022-09-26T10:33:38.113Z,53.40
2022-09-26T10:34:38.117Z,53.90
2022-09-26T10:35:38.119Z,54.74
2022-09-26T10:36:38.089Z,54.74
2022-09-26T10:37:38.786Z,54.86
2022-09-26T10:38:38.075Z,54.83
2022-09-26T10:39:38.086Z,55.01
2022-09-26T10:40:38.092Z,54.31
2022-09-26T10:41:38.035Z,53.27
2022-09-26T10:42:38.044Z,53.38
2022-09-26T10:43:38.072Z,53.70
2022-09-26T10:44:38.011Z,54.03
2022-09-26T10:45:38.037Z,53.83
2022-09-26T10:46:38.056Z,53.38
2022-09-26T10:47:37.992Z,53.27
2022-09-26T10:48:37.990Z,52.76
2022-09-26T10:49:38.010Z,53.27
2022-09-26T10:50:37.964Z,52.67
2022-09-26T10:51:37.959Z,51.89
2022-09-26T10:52:37.950Z,51.68
2022-09-26T10:53:37.957Z,52.36
2022-09-26T10:54:37.931Z,52.16
2022-09-26T10:55:37.946Z,51.43
2022-09-26T10:56:37.918Z,50.39
2022-09-26T10:57:37.904Z,51.23
2022-09-26T10:58:37.901Z,51.73
2022-09-26T10:59:37.883Z,51.83
2022-09-26T11:00:37.919Z,51.83
2022-09-26T11:01:37.966Z,51.78
2022-09-26T11:02:37.874Z,51.48
2022-09-26T11:03:37.894Z,50.70
2022-09-26T11:04:37.875Z,52.74
2022-09-26T11:05:37.851Z,52.56
2022-09-26T11:06:37.837Z,52.56
2022-09-26T11:07:37.835Z,53.47
2022-09-26T11:08:37.827Z,51.55
2022-09-26T11:09:37.793Z,52.56
2022-09-26T11:10:37.829Z,51.37
2022-09-26T11:11:37.797Z,52.19
2022-09-26T11:12:37.798Z,51.48
2022-09-26T11:13:37.796Z,52.08
2022-09-26T11:14:37.763Z,51.88
2022-09-26T11:15:37.816Z,52.92
2022-09-26T11:16:37.866Z,54.33
2022-09-26T11:17:37.737Z,53.60
2022-09-26T11:18:37.743Z,53.27
2022-09-26T11:19:37.703Z,53.25
2022-09-26T11:20:37.716Z,52.54
2022-09-26T11:21:37.708Z,52.26
2022-09-26T11:22:37.695Z,53.38
2022-09-26T11:23:37.677Z,53.07
2022-09-26T11:24:37.687Z,52.99
2022-09-26T11:25:37.660Z,54.31
2022-09-26T11:26:37.647Z,53.50
2022-09-26T11:27:37.643Z,51.76
2022-09-26T11:28:37.649Z,52.89
2022-09-26T11:29:37.637Z,53.93
2022-09-26T11:30:37.641Z,53.72
2022-09-26T11:31:37.658Z,54.64
2022-09-26T11:32:37.588Z,53.12
2022-09-26T11:33:37.591Z,53.25
2022-09-26T11:34:37.586Z,53.75
2022-09-26T11:35:37.560Z,54.69
2022-09-26T11:36:37.580Z,54.76
2022-09-26T11:37:37.560Z,53.88
2022-09-26T11:38:37.549Z,53.58
2022-09-26T11:39:37.571Z,53.88
2022-09-26T11:40:37.567Z,53.98
2022-09-26T11:41:37.552Z,54.61
2022-09-26T11:42:37.511Z,55.10
2022-09-26T11:43:37.493Z,55.40
2022-09-26T11:44:37.493Z,54.61
2022-09-26T11:45:40.898Z,54.61
2022-09-26T11:46:38.565Z,54.59
2022-09-26T11:47:37.459Z,53.78
2022-09-26T11:48:37.487Z,54.18
2022-09-26T11:49:37.436Z,54.00
2022-09-26T11:50:37.466Z,55.12
2022-09-26T11:51:37.431Z,54.92
2022-09-26T11:52:37.424Z,55.52
2022-09-26T11:53:37.414Z,55.50
2022-09-26T11:54:37.432Z,55.80
2022-09-26T11:55:37.419Z,55.27
2022-09-26T11:56:37.410Z,55.07
2022-09-26T11:57:37.379Z,54.03
2022-09-26T11:58:37.377Z,54.66
2022-09-26T11:59:37.361Z,54.97
2022-09-26T12:00:37.351Z,54.05
2022-09-26T12:01:37.381Z,53.75
2022-09-26T12:02:37.495Z,53.63
2022-09-26T12:03:37.459Z,52.99
2022-09-26T12:04:37.326Z,53.30
2022-09-26T12:05:37.317Z,51.98
2022-09-26T12:06:37.304Z,51.50
2022-09-26T12:07:37.293Z,51.93
2022-09-26T12:08:37.285Z,52.46
2022-09-26T12:09:37.294Z,53.37
2022-09-26T12:10:37.273Z,53.88
2022-09-26T12:11:37.250Z,54.89
2022-09-26T12:12:40.545Z,53.75
2022-09-26T12:13:37.258Z,52.97
2022-09-26T12:14:37.240Z,53.07
2022-09-26T12:15:37.246Z,54.49
2022-09-26T12:16:37.226Z,54.92
2022-09-26T12:17:37.203Z,55.32
2022-09-26T12:18:37.245Z,55.32
2022-09-26T12:19:37.194Z,55.43
2022-09-26T12:20:37.197Z,55.55
2022-09-26T12:21:37.180Z,55.25
2022-09-26T12:22:37.150Z,56.77
2022-09-26T12:23:37.163Z,56.46
2022-09-26T12:24:37.133Z,57.20
2022-09-26T12:25:37.141Z,57.20
2022-09-26T12:26:37.150Z,57.20
2022-09-26T12:27:37.113Z,57.40
2022-09-26T12:28:37.131Z,56.59
2022-09-26T12:29:37.124Z,57.20
2022-09-26T12:30:37.101Z,56.67
2022-09-26T12:31:37.169Z,56.99
2022-09-26T12:32:37.110Z,57.20
2022-09-26T12:33:37.070Z,57.50
2022-09-26T12:34:37.069Z,57.60
2022-09-26T12:35:37.075Z,57.73
2022-09-26T12:36:37.073Z,58.82
2022-09-26T12:37:37.063Z,57.93
2022-09-26T12:38:37.063Z,57.43
2022-09-26T12:39:37.027Z,57.43
2022-09-26T12:40:37.168Z,57.12
2022-09-26T12:41:37.012Z,57.56
2022-09-26T12:42:36.989Z,57.64
2022-09-26T12:43:36.986Z,57.05
2022-09-26T12:44:36.991Z,58.17
2022-09-26T12:45:36.992Z,58.98
2022-09-26T12:46:37.014Z,59.28
2022-09-26T12:47:36.948Z,60.20
2022-09-26T12:48:36.998Z,59.89
2022-09-26T12:49:36.937Z,59.89
2022-09-26T12:50:36.938Z,59.89
2022-09-26T12:51:36.954Z,60.50
2022-09-26T12:52:36.910Z,59.39
2022-09-26T12:53:36.913Z,59.99
2022-09-26T12:54:36.905Z,60.50
2022-09-26T12:55:36.907Z,60.20