createdAt,value
2017-04-30T00:09:59.211Z,97.5
2017-04-30T00:20:14.059Z,97.9
2017-04-30T00:30:27.738Z,99.1
2017-04-30T00:40:41.485Z,100
2017-04-30T00:50:56.753Z,100
2017-04-30T01:01:11.431Z,100
2017-04-30T01:11:26.155Z,100
2017-04-30T01:21:40.300Z,100
2017-04-30T01:31:54.704Z,100
2017-04-30T01:42:09.677Z,100
2017-04-30T01:52:23.344Z,100
2017-04-30T02:02:38.038Z,97.7
2017-04-30T02:12:53.600Z,96.6
2017-04-30T02:23:08.805Z,96.6
2017-04-30T02:33:23.989Z,98
2017-04-30T02:43:37.803Z,98
2017-04-30T02:53:51.591Z,97.4
2017-04-30T03:04:07.054Z,95.9
2017-04-30T03:14:21.112Z,96.3
2017-04-30T03:24:36.126Z,96.8
2017-04-30T03:34:51.154Z,97.2
2017-04-30T03:45:05.232Z,96.9
2017-04-30T03:55:19.429Z,96.2
2017-04-30T04:05:33.214Z,95.4
2017-04-30T04:15:47.661Z,95.6
2017-04-30T04:26:01.480Z,94.7
2017-04-30T04:36:17.072Z,93.6
2017-04-30T04:46:32.560Z,93.4
2017-04-30T04:56:46.318Z,93.3
2017-04-30T05:07:00.261Z,91.9
2017-04-30T05:17:15.873Z,91.6
2017-04-30T05:27:30.261Z,90.9
2017-04-30T05:37:45.703Z,90.4
2017-04-30T05:48:00.619Z,88.9
2017-04-30T05:58:15.950Z,88.2
2017-04-30T06:08:29.706Z,87
2017-04-30T06:18:43.940Z,85.4
2017-04-30T06:28:59.053Z,84.2
2017-04-30T06:39:13.729Z,83.4
2017-04-30T06:49:28.685Z,82
2017-04-30T06:59:43.727Z,80.8
2017-04-30T07:09:58.795Z,79.8
2017-04-30T07:20:12.819Z,77.6
2017-04-30T07:30:28.085Z,76
2017-04-30T07:40:43.849Z,74.4
2017-04-30T07:50:58.951Z,73.4
2017-04-30T08:01:13.200Z,72.1
2017-04-30T08:11:27.828Z,71.7
2017-04-30T08:21:43.058Z,70.4
2017-04-30T08:31:58.249Z,69.8
2017-04-30T08:42:13.869Z,68.9
2017-04-30T08:52:28.599Z,68.4
2017-04-30T09:02:43.488Z,67.2
2017-04-30T09:12:59.353Z,66.4
2017-04-30T09:23:14.916Z,65.8
2017-04-30T09:33:30.297Z,65
2017-04-30T09:43:45.792Z,64.1
2017-04-30T09:54:00.218Z,63.6
2017-04-30T10:04:15.878Z,62.9
2017-04-30T10:14:31.528Z,62.3
2017-04-30T10:24:46.426Z,61.5
2017-04-30T10:35:00.403Z,61.6
2017-04-30T10:45:14.510Z,61.1
2017-04-30T10:55:29.044Z,60.2
2017-04-30T11:05:43.095Z,59.9
2017-04-30T11:15:57.613Z,59.2
2017-04-30T11:26:12.239Z,59.7
2017-04-30T11:36:26.767Z,59.6
2017-04-30T11:46:41.370Z,58.6
2017-04-30T11:56:55.841Z,58.8
2017-04-30T12:07:10.092Z,58.2
2017-04-30T12:17:24.493Z,57.3
2017-04-30T12:27:40.028Z,57
2017-04-30T12:37:54.275Z,55.9
2017-04-30T12:48:09.804Z,55.4
2017-04-30T12:58:25.554Z,55
2017-04-30T13:08:40.794Z,54.7
2017-04-30T13:18:55.240Z,54.9
2017-04-30T13:29:09.782Z,54.8
2017-04-30T13:39:25.303Z,54.4
2017-04-30T13:49:40.530Z,53.4
2017-04-30T13:59:54.909Z,53.5
2017-04-30T14:10:08.922Z,52.7
2017-04-30T14:20:23.555Z,53.4
2017-04-30T14:30:37.967Z,52.9
2017-04-30T14:40:53.701Z,52.7
2017-04-30T14:51:09.398Z,51.7
2017-04-30T15:01:23.336Z,51
2017-04-30T15:11:37.918Z,52.1
2017-04-30T15:21:51.909Z,51.8
2017-04-30T15:32:07.139Z,50.9
2017-04-30T15:42:21.509Z,51.8
2017-04-30T15:52:36.887Z,51.8
2017-04-30T16:02:51.728Z,52
2017-04-30T16:13:05.911Z,52
2017-04-30T16:23:21.021Z,51.5
2017-04-30T16:33:36.817Z,51.2
2017-04-30T16:43:51.623Z,51.8
2017-04-30T16:54:07.009Z,52.4
2017-04-30T17:04:22.420Z,52
2017-04-30T17:14:38.013Z,51.9
2017-04-30T17:24:52.812Z,51.8
2017-04-30T17:35:06.994Z,52.4
2017-04-30T17:45:22.134Z,53.8
2017-04-30T17:55:36.806Z,54.1
2017-04-30T18:05:52.419Z,54.3
2017-04-30T18:16:06.227Z,55
2017-04-30T18:26:20.027Z,55.8
2017-04-30T18:36:34.421Z,56.5
2017-04-30T18:46:49.532Z,56.1
2017-04-30T18:57:04.480Z,56.8
2017-04-30T19:07:19.672Z,56.7
2017-04-30T19:17:33.882Z,57.2
2017-04-30T19:27:49.186Z,57.6
2017-04-30T19:38:02.997Z,58
2017-04-30T19:48:18.225Z,58.7
2017-04-30T19:58:32.523Z,58.7
2017-04-30T20:08:47.286Z,59.3
2017-04-30T20:19:02.591Z,59.5
2017-04-30T20:29:17.846Z,60.1
2017-04-30T20:39:32.847Z,59.9
2017-04-30T20:49:47.002Z,60.2
2017-04-30T21:00:00.910Z,60
2017-04-30T21:10:14.843Z,60
2017-04-30T21:20:29.231Z,60
2017-04-30T21:30:43.755Z,59.9
2017-04-30T21:40:58.779Z,60.1
2017-04-30T21:51:13.889Z,60.1
2017-04-30T22:01:28.592Z,60.8
2017-04-30T22:11:42.401Z,61.3
2017-04-30T22:21:57.666Z,62.4
2017-04-30T22:32:12.236Z,63
2017-04-30T22:42:26.913Z,63.2
2017-04-30T22:52:41.928Z,63.5
2017-04-30T23:02:57.029Z,63.7
2017-04-30T23:13:11.600Z,64.1
2017-04-30T23:23:25.548Z,64.5
2017-04-30T23:33:39.941Z,65.1
2017-04-30T23:43:55.370Z,65.5
2017-04-30T23:54:10.632Z,65.5
