createdAt,value
2019-04-21T00:00:24.199Z,0.00
2019-04-21T00:01:22.553Z,0.00
2019-04-21T00:02:29.833Z,0.00
2019-04-21T00:03:27.552Z,0.00
2019-04-21T00:04:33.156Z,0.00
2019-04-21T00:05:38.550Z,0.00
2019-04-21T00:06:41.105Z,0.00
2019-04-21T00:07:45.363Z,0.00
2019-04-21T00:08:41.776Z,0.00
2019-04-21T00:09:48.322Z,0.00
2019-04-21T00:10:47.928Z,0.00
2019-04-21T00:11:40.852Z,0.00
2019-04-21T00:12:41.885Z,0.00
2019-04-21T00:13:41.762Z,0.00
2019-04-21T00:14:35.801Z,0.00
2019-04-21T00:15:33.152Z,0.00
2019-04-21T00:16:32.120Z,0.00
2019-04-21T00:17:24.965Z,0.00
2019-04-21T00:18:23.371Z,0.00
2019-04-21T00:19:28.091Z,0.00
2019-04-21T00:20:30.966Z,0.00
2019-04-21T00:21:32.350Z,0.00
2019-04-21T00:22:38.077Z,0.00
2019-04-21T00:23:41.274Z,0.00
2019-04-21T00:24:37.487Z,0.00
2019-04-21T00:25:38.847Z,0.00
2019-04-21T00:26:36.394Z,0.00
2019-04-21T00:27:38.613Z,0.00
2019-04-21T00:28:42.071Z,0.00
2019-04-21T00:30:44.223Z,0.00
2019-04-21T00:31:38.146Z,0.00
2019-04-21T00:32:38.144Z,0.00
2019-04-21T00:33:28.243Z,0.00
2019-04-21T00:34:23.727Z,0.00
2019-04-21T00:35:25.800Z,0.00
2019-04-21T00:36:27.829Z,0.00
2019-04-21T00:37:44.531Z,0.00
2019-04-21T00:38:49.275Z,0.00
2019-04-21T00:40:41.436Z,0.00
2019-04-21T00:41:43.907Z,0.00
2019-04-21T00:42:41.568Z,0.00
2019-04-21T00:43:37.270Z,0.00
2019-04-21T00:44:35.851Z,0.00
2019-04-21T00:45:34.907Z,0.00
2019-04-21T00:46:38.740Z,0.00
2019-04-21T00:47:46.156Z,0.00
2019-04-21T00:48:41.304Z,0.00
2019-04-21T00:49:35.980Z,0.00
2019-04-21T00:50:53.212Z,0.00
2019-04-21T00:52:51.284Z,0.00
2019-04-21T00:53:51.909Z,0.00
2019-04-21T00:54:49.766Z,0.00
2019-04-21T00:55:51.615Z,0.00
2019-04-21T00:56:49.612Z,0.00
2019-04-21T00:57:51.354Z,0.00
2019-04-21T00:58:47.736Z,0.00
2019-04-21T00:59:45.441Z,0.00
2019-04-21T01:00:46.444Z,0.00
2019-04-21T01:01:46.248Z,0.00
2019-04-21T01:02:52.892Z,0.00
2019-04-21T01:03:45.696Z,0.00
2019-04-21T01:04:43.023Z,0.00
2019-04-21T01:05:48.367Z,0.00
2019-04-21T01:06:43.169Z,0.00
2019-04-21T01:07:42.304Z,0.00
2019-04-21T01:08:44.106Z,0.00
2019-04-21T01:09:39.867Z,0.00
2019-04-21T01:10:37.399Z,0.00
2019-04-21T01:11:47.355Z,0.00
2019-04-21T01:12:44.493Z,0.00
2019-04-21T01:13:45.555Z,0.00
2019-04-21T01:14:49.658Z,0.00
2019-04-21T01:15:51.553Z,0.00
2019-04-21T01:16:49.798Z,0.00
2019-04-21T01:17:40.825Z,0.00
2019-04-21T01:18:44.023Z,0.00
2019-04-21T01:19:41.233Z,0.00
2019-04-21T01:20:22.684Z,0.00
2019-04-21T01:21:21.654Z,0.00
2019-04-21T01:22:21.622Z,0.00
2019-04-21T01:23:21.628Z,0.00
2019-04-21T01:24:28.598Z,0.00
2019-04-21T01:25:30.186Z,0.00
2019-04-21T01:26:33.798Z,0.00
2019-04-21T01:27:42.237Z,0.00
2019-04-21T01:28:43.888Z,0.00
2019-04-21T01:30:43.095Z,0.00
2019-04-21T01:31:36.300Z,0.00
2019-04-21T01:32:46.855Z,0.00
2019-04-21T01:33:49.016Z,0.00
2019-04-21T01:34:39.410Z,0.00
2019-04-21T01:35:44.228Z,0.00
2019-04-21T01:36:41.564Z,0.00
2019-04-21T01:37:43.823Z,0.00
2019-04-21T01:38:48.136Z,0.00
2019-04-21T01:39:51.511Z,0.00
2019-04-21T01:40:43.326Z,0.00
2019-04-21T01:41:45.060Z,0.00
2019-04-21T01:42:43.113Z,0.00
2019-04-21T01:43:43.868Z,0.00
2019-04-21T01:44:43.039Z,0.00
2019-04-21T01:45:38.585Z,0.00
2019-04-21T01:46:42.812Z,0.00
2019-04-21T01:47:40.653Z,0.00
2019-04-21T01:48:34.478Z,0.00
2019-04-21T01:49:29.552Z,0.00
2019-04-21T01:50:42.673Z,0.00
2019-04-21T01:51:45.414Z,0.00
2019-04-21T01:52:54.233Z,0.00
2019-04-21T01:53:45.681Z,0.00
2019-04-21T01:54:45.525Z,0.00
2019-04-21T01:55:46.727Z,0.00
2019-04-21T01:56:38.679Z,0.00
2019-04-21T01:57:37.525Z,0.00
2019-04-21T01:58:34.091Z,0.00
2019-04-21T01:59:34.930Z,0.00
2019-04-21T02:00:41.117Z,0.00
2019-04-21T02:01:39.202Z,0.00
2019-04-21T02:02:44.362Z,0.00
2019-04-21T02:05:00.744Z,0.00
2019-04-21T02:05:43.956Z,0.00
2019-04-21T02:06:45.585Z,0.00
2019-04-21T02:07:47.417Z,0.00
2019-04-21T02:08:38.884Z,0.00
2019-04-21T02:09:46.429Z,0.00
2019-04-21T02:10:46.236Z,0.00
2019-04-21T02:11:43.425Z,0.00
2019-04-21T02:12:48.329Z,0.00
2019-04-21T02:13:50.303Z,0.00
2019-04-21T02:14:45.846Z,0.00
2019-04-21T02:15:46.710Z,0.00
2019-04-21T02:16:40.453Z,0.00
2019-04-21T02:17:45.881Z,0.00
2019-04-21T02:18:41.566Z,0.00
2019-04-21T02:19:36.351Z,0.00
2019-04-21T02:20:34.493Z,0.00
2019-04-21T02:21:41.028Z,0.00
2019-04-21T02:23:01.935Z,0.00
2019-04-21T02:23:50.321Z,0.00
2019-04-21T02:24:51.633Z,0.00
2019-04-21T02:25:44.221Z,0.00
2019-04-21T02:26:44.385Z,0.00
2019-04-21T02:27:42.969Z,0.00
2019-04-21T02:29:47.138Z,0.00
2019-04-21T02:31:00.676Z,0.00
2019-04-21T02:32:00.404Z,0.00
2019-04-21T02:33:55.909Z,0.00
2019-04-21T02:39:00.263Z,0.00
2019-04-21T02:39:57.389Z,0.00
2019-04-21T02:42:05.484Z,0.00
2019-04-21T02:42:56.004Z,0.00
2019-04-21T02:44:51.733Z,0.00
2019-04-21T02:45:56.330Z,0.00
2019-04-21T02:47:59.209Z,0.00
2019-04-21T02:48:56.430Z,0.00
2019-04-21T02:50:47.290Z,0.00
2019-04-21T02:51:54.374Z,0.00
2019-04-21T02:52:58.131Z,0.00
2019-04-21T02:54:11.931Z,0.00
2019-04-21T02:55:51.192Z,0.00
2019-04-21T02:57:01.361Z,0.00
2019-04-21T02:57:59.393Z,0.00
2019-04-21T02:59:59.573Z,0.00
2019-04-21T03:01:18.745Z,0.00
2019-04-21T03:01:59.225Z,0.00
2019-04-21T03:03:16.008Z,0.00
2019-04-21T03:03:52.919Z,0.00
2019-04-21T03:04:55.289Z,0.00
2019-04-21T03:05:51.179Z,0.00
2019-04-21T03:06:56.382Z,0.00
2019-04-21T03:08:00.633Z,0.00
2019-04-21T03:09:03.433Z,0.00
2019-04-21T03:10:53.304Z,0.00
2019-04-21T03:12:01.553Z,0.00
2019-04-21T03:12:45.884Z,0.00
2019-04-21T03:14:01.130Z,0.00
2019-04-21T03:16:42.563Z,0.00
2019-04-21T03:17:57.488Z,0.00
2019-04-21T03:19:06.670Z,0.00
2019-04-21T03:20:54.847Z,0.00
2019-04-21T03:21:57.480Z,0.00
2019-04-21T03:22:57.634Z,0.00
2019-04-21T03:25:50.320Z,0.00
2019-04-21T03:27:01.401Z,0.00
2019-04-21T03:28:00.787Z,0.00
2019-04-21T03:28:54.515Z,0.00
2019-04-21T03:29:57.099Z,0.00
2019-04-21T03:36:19.020Z,0.00
2019-04-21T03:38:51.071Z,4.00
2019-04-21T03:40:54.962Z,0.00
2019-04-21T03:41:59.758Z,4.00
2019-04-21T03:42:53.053Z,4.00
2019-04-21T03:43:54.740Z,0.00
2019-04-21T03:44:58.416Z,4.00
2019-04-21T03:47:02.188Z,4.00
2019-04-21T03:47:53.547Z,4.00
2019-04-21T03:48:51.840Z,8.00
2019-04-21T03:49:54.617Z,4.00
2019-04-21T03:50:56.217Z,4.00
2019-04-21T03:51:54.908Z,8.00
2019-04-21T03:52:53.324Z,8.00
2019-04-21T03:53:45.947Z,8.00
2019-04-21T03:54:54.126Z,8.00
2019-04-21T03:56:06.792Z,12.00
2019-04-21T03:57:11.398Z,12.00
2019-04-21T03:58:10.696Z,12.00
2019-04-21T03:59:55.334Z,16.00
2019-04-21T04:01:57.799Z,20.00
2019-04-21T04:02:55.259Z,24.00
2019-04-21T04:04:06.745Z,24.00
2019-04-21T04:04:53.568Z,32.00
2019-04-21T04:06:55.565Z,32.00
2019-04-21T04:08:09.443Z,36.00
2019-04-21T04:08:59.026Z,40.00
2019-04-21T04:09:52.360Z,44.00
2019-04-21T04:11:06.792Z,48.00
2019-04-21T04:12:05.094Z,52.00
2019-04-21T04:12:52.647Z,52.00
2019-04-21T04:13:56.006Z,56.00
2019-04-21T04:14:50.222Z,60.00
2019-04-21T04:16:59.403Z,68.00
2019-04-21T04:17:46.197Z,72.00
2019-04-21T04:19:46.701Z,80.00
2019-04-21T04:20:51.681Z,84.00
2019-04-21T04:21:58.513Z,88.00
2019-04-21T04:22:56.519Z,96.00
2019-04-21T04:23:51.365Z,100.00
2019-04-21T04:25:01.993Z,104.00
2019-04-21T04:25:53.678Z,108.00
2019-04-21T04:27:59.456Z,116.00
2019-04-21T04:28:54.657Z,124.00
2019-04-21T04:29:51.305Z,128.00
2019-04-21T04:31:43.965Z,140.00
2019-04-21T04:39:02.314Z,172.00
2019-04-21T04:40:05.970Z,176.00
2019-04-21T04:40:57.783Z,180.00
2019-04-21T04:42:04.935Z,184.00
2019-04-21T04:42:55.947Z,188.00
2019-04-21T04:43:54.639Z,196.00
2019-04-21T04:45:05.836Z,200.00
2019-04-21T04:45:55.764Z,204.00
2019-04-21T04:46:59.709Z,208.00
2019-04-21T04:47:49.946Z,216.00
2019-04-21T04:48:59.396Z,220.00
2019-04-21T04:49:54.973Z,224.00
2019-04-21T04:50:55.343Z,232.00
2019-04-21T04:52:45.703Z,244.00
2019-04-21T04:53:48.855Z,248.00
2019-04-21T04:54:55.870Z,252.00
2019-04-21T04:55:46.068Z,256.00
2019-04-21T04:57:03.229Z,264.00
2019-04-21T04:59:19.389Z,272.00
2019-04-21T04:59:53.964Z,276.00
2019-04-21T05:00:58.162Z,280.00
2019-04-21T05:03:48.945Z,300.00
2019-04-21T05:04:55.205Z,300.00
2019-04-21T05:05:55.617Z,308.00
2019-04-21T05:07:57.292Z,320.00
2019-04-21T05:09:11.335Z,328.00
2019-04-21T05:10:59.054Z,336.00
2019-04-21T05:12:47.855Z,352.00
2019-04-21T05:13:58.085Z,356.00
2019-04-21T05:15:53.713Z,372.00
2019-04-21T05:16:56.051Z,376.00
2019-04-21T05:18:56.015Z,392.00
2019-04-21T05:20:05.443Z,400.00
2019-04-21T05:20:58.709Z,408.00
2019-04-21T05:22:05.272Z,416.00
2019-04-21T05:22:45.901Z,424.00
2019-04-21T05:23:39.811Z,428.00
2019-04-21T05:24:38.972Z,440.00
2019-04-21T05:25:37.758Z,444.00
2019-04-21T05:26:38.981Z,452.00
2019-04-21T05:27:36.532Z,460.00
2019-04-21T05:28:32.700Z,468.00
2019-04-21T05:29:47.768Z,480.00
2019-04-21T05:30:47.641Z,484.00
2019-04-21T05:31:45.082Z,492.00
2019-04-21T05:32:48.809Z,504.00
2019-04-21T05:33:49.476Z,512.00
2019-04-21T05:34:35.948Z,520.00
2019-04-21T05:35:43.333Z,528.00
2019-04-21T05:37:36.931Z,552.00
2019-04-21T05:38:38.871Z,560.00
2019-04-21T05:39:36.227Z,568.00
2019-04-21T05:40:34.739Z,580.00
2019-04-21T05:41:31.378Z,584.00
2019-04-21T05:42:35.357Z,592.00
2019-04-21T05:43:43.780Z,600.00
2019-04-21T05:44:56.768Z,608.00
2019-04-21T05:45:42.281Z,612.00
2019-04-21T05:47:49.143Z,628.00
2019-04-21T05:48:39.715Z,628.00
2019-04-21T05:49:40.134Z,636.00
2019-04-21T05:50:38.061Z,636.00
2019-04-21T05:51:36.430Z,644.00
2019-04-21T05:52:34.084Z,652.00
2019-04-21T05:53:42.689Z,656.00
2019-04-21T05:55:44.544Z,672.00
2019-04-21T05:56:46.100Z,688.00
2019-04-21T05:57:43.159Z,704.00
2019-04-21T05:58:40.623Z,716.00
2019-04-21T05:59:43.616Z,724.00
2019-04-21T06:00:59.153Z,728.00
2019-04-21T06:02:07.235Z,728.00
2019-04-21T06:02:43.799Z,720.00
2019-04-21T06:03:44.899Z,720.00
2019-04-21T06:05:03.054Z,720.00
2019-04-21T06:05:53.429Z,728.00
2019-04-21T06:06:55.410Z,732.00
2019-04-21T06:07:41.483Z,740.00
2019-04-21T06:09:48.889Z,744.00
2019-04-21T06:10:48.814Z,744.00
2019-04-21T06:11:42.446Z,748.00
2019-04-21T06:12:44.960Z,756.00
2019-04-21T06:13:53.031Z,760.00
2019-04-21T06:14:44.912Z,768.00
2019-04-21T06:15:42.914Z,772.00
2019-04-21T06:16:53.524Z,784.00
2019-04-21T06:17:44.467Z,784.00
2019-04-21T06:18:48.724Z,784.00
2019-04-21T06:19:52.680Z,784.00
2019-04-21T06:20:44.492Z,788.00
2019-04-21T06:21:38.549Z,792.00
2019-04-21T06:22:36.134Z,792.00
2019-04-21T06:23:41.986Z,796.00
2019-04-21T06:25:06.923Z,800.00
2019-04-21T06:25:54.544Z,796.00
2019-04-21T06:26:54.813Z,800.00
2019-04-21T06:27:40.763Z,804.00
2019-04-21T06:28:47.012Z,804.00
2019-04-21T06:29:45.201Z,804.00
2019-04-21T06:30:56.201Z,808.00
2019-04-21T06:32:52.188Z,812.00
2019-04-21T06:35:04.256Z,816.00
2019-04-21T06:36:07.810Z,820.00
2019-04-21T06:36:45.177Z,820.00
2019-04-21T06:38:53.864Z,820.00
2019-04-21T06:39:54.258Z,824.00
2019-04-21T06:40:42.511Z,824.00
2019-04-21T06:41:39.777Z,828.00
2019-04-21T06:42:40.325Z,824.00
2019-04-21T06:43:48.537Z,828.00
2019-04-21T06:44:49.121Z,832.00
2019-04-21T06:45:50.690Z,836.00
2019-04-21T06:46:43.713Z,840.00
2019-04-21T06:47:45.130Z,840.00
2019-04-21T06:48:44.367Z,844.00
2019-04-21T06:49:41.255Z,844.00
2019-04-21T06:50:46.110Z,844.00
2019-04-21T06:51:38.932Z,844.00
2019-04-21T06:52:51.966Z,848.00
2019-04-21T06:53:44.382Z,844.00
2019-04-21T06:54:45.626Z,848.00
2019-04-21T06:55:38.000Z,848.00
2019-04-21T06:56:47.890Z,848.00
2019-04-21T06:57:47.947Z,852.00
2019-04-21T06:58:35.589Z,852.00
2019-04-21T06:59:38.385Z,852.00
2019-04-21T07:00:37.332Z,852.00
2019-04-21T07:01:43.811Z,852.00
2019-04-21T07:03:42.489Z,856.00
2019-04-21T07:04:46.483Z,856.00
2019-04-21T07:05:48.445Z,856.00
2019-04-21T07:06:48.208Z,856.00
2019-04-21T07:07:52.115Z,860.00
2019-04-21T07:08:51.476Z,856.00
2019-04-21T07:09:36.410Z,856.00
2019-04-21T07:10:37.062Z,856.00
2019-04-21T07:11:39.368Z,860.00
2019-04-21T07:12:39.364Z,860.00
2019-04-21T07:13:41.561Z,856.00
2019-04-21T07:15:43.627Z,856.00
2019-04-21T07:16:44.949Z,848.00
2019-04-21T07:17:43.242Z,852.00
2019-04-21T07:18:42.910Z,848.00
2019-04-21T07:19:41.267Z,852.00
2019-04-21T07:20:42.368Z,852.00
2019-04-21T07:21:43.014Z,852.00
2019-04-21T07:22:44.680Z,856.00
2019-04-21T07:23:45.878Z,856.00
2019-04-21T07:25:00.414Z,852.00
2019-04-21T07:25:40.851Z,852.00
2019-04-21T07:26:44.534Z,852.00
2019-04-21T07:27:43.079Z,856.00
2019-04-21T07:28:45.515Z,856.00
2019-04-21T07:29:55.115Z,856.00
2019-04-21T07:30:48.699Z,852.00
2019-04-21T07:31:52.135Z,852.00
2019-04-21T07:32:40.152Z,848.00
2019-04-21T07:34:38.276Z,852.00
2019-04-21T07:35:41.191Z,852.00
2019-04-21T07:36:47.790Z,856.00
2019-04-21T07:37:46.211Z,856.00
2019-04-21T07:38:41.179Z,856.00
2019-04-21T07:39:40.299Z,852.00
2019-04-21T07:40:33.728Z,852.00
2019-04-21T07:41:35.062Z,852.00
2019-04-21T07:42:36.954Z,852.00
2019-04-21T07:43:33.233Z,856.00
2019-04-21T07:44:34.939Z,856.00
2019-04-21T07:45:30.160Z,856.00
2019-04-21T07:46:30.040Z,852.00
2019-04-21T07:47:39.607Z,852.00
2019-04-21T07:48:38.103Z,856.00
2019-04-21T07:49:40.183Z,852.00
2019-04-21T07:50:38.189Z,852.00
2019-04-21T07:51:42.311Z,852.00
2019-04-21T07:52:42.052Z,852.00
2019-04-21T07:53:40.661Z,848.00
2019-04-21T07:54:47.683Z,848.00
2019-04-21T07:56:26.688Z,848.00
2019-04-21T07:57:36.746Z,844.00
2019-04-21T07:58:47.644Z,844.00
2019-04-21T07:59:48.001Z,844.00
2019-04-21T08:00:45.369Z,844.00
2019-04-21T08:01:35.689Z,844.00
2019-04-21T08:02:46.307Z,848.00
2019-04-21T08:03:43.860Z,848.00
2019-04-21T08:04:55.837Z,848.00
2019-04-21T08:05:43.762Z,848.00
2019-04-21T08:06:40.547Z,848.00
2019-04-21T08:07:49.240Z,848.00
2019-04-21T08:08:34.495Z,844.00
2019-04-21T08:09:45.261Z,844.00
2019-04-21T08:10:33.635Z,844.00
2019-04-21T08:11:38.338Z,844.00
2019-04-21T08:12:36.232Z,840.00
2019-04-21T08:13:40.105Z,840.00
2019-04-21T08:14:38.345Z,840.00
2019-04-21T08:15:40.243Z,840.00
2019-04-21T08:16:37.251Z,840.00
2019-04-21T08:17:36.729Z,836.00
2019-04-21T08:18:39.947Z,836.00
2019-04-21T08:19:39.885Z,832.00
2019-04-21T08:20:38.724Z,836.00
2019-04-21T08:21:40.915Z,840.00
2019-04-21T08:22:44.821Z,844.00
2019-04-21T08:23:39.932Z,844.00
2019-04-21T08:24:46.866Z,852.00
2019-04-21T08:25:51.009Z,856.00
2019-04-21T08:26:46.961Z,856.00
2019-04-21T08:27:46.449Z,860.00
2019-04-21T08:28:42.722Z,856.00
2019-04-21T08:29:42.188Z,852.00
2019-04-21T08:30:36.235Z,852.00
2019-04-21T08:31:50.023Z,852.00
2019-04-21T08:32:51.773Z,848.00
2019-04-21T08:33:46.283Z,852.00
2019-04-21T08:34:49.349Z,852.00
2019-04-21T08:36:35.538Z,848.00
2019-04-21T08:37:39.525Z,848.00
2019-04-21T08:38:42.624Z,856.00
2019-04-21T08:39:49.657Z,852.00
2019-04-21T08:41:31.365Z,844.00
2019-04-21T08:42:38.286Z,848.00
2019-04-21T08:43:42.641Z,856.00
2019-04-21T08:44:40.094Z,856.00
2019-04-21T08:45:44.992Z,856.00
2019-04-21T08:46:39.876Z,860.00
2019-04-21T08:47:40.224Z,864.00
2019-04-21T08:48:37.991Z,864.00
2019-04-21T08:49:39.190Z,864.00
2019-04-21T08:50:38.930Z,872.00
2019-04-21T08:53:42.980Z,884.00
2019-04-21T08:54:40.964Z,888.00
2019-04-21T08:55:45.053Z,888.00
2019-04-21T08:56:37.202Z,884.00
2019-04-21T08:57:46.414Z,888.00
2019-04-21T08:58:42.554Z,884.00
2019-04-21T08:59:36.341Z,880.00
2019-04-21T09:00:38.448Z,888.00
2019-04-21T09:01:38.581Z,884.00
2019-04-21T09:02:41.098Z,896.00
2019-04-21T09:03:36.115Z,888.00
2019-04-21T09:04:33.506Z,892.00
2019-04-21T09:05:37.828Z,896.00
2019-04-21T09:06:54.159Z,896.00
2019-04-21T09:07:41.683Z,892.00
2019-04-21T09:08:39.273Z,888.00
2019-04-21T09:09:35.268Z,896.00
2019-04-21T09:10:35.623Z,904.00
2019-04-21T09:12:34.633Z,904.00
2019-04-21T09:13:37.117Z,908.00
2019-04-21T09:14:36.563Z,896.00
2019-04-21T09:15:34.983Z,896.00
2019-04-21T09:16:31.148Z,900.00
2019-04-21T09:17:31.848Z,900.00
2019-04-21T09:18:28.403Z,908.00
2019-04-21T09:19:47.066Z,904.00
2019-04-21T09:20:40.155Z,904.00
2019-04-21T09:21:42.299Z,904.00
2019-04-21T09:22:37.820Z,912.00
2019-04-21T09:23:36.479Z,908.00
2019-04-21T09:24:35.162Z,904.00
2019-04-21T09:25:40.605Z,904.00
2019-04-21T09:26:36.984Z,904.00
2019-04-21T09:27:35.662Z,900.00
2019-04-21T09:28:33.126Z,904.00
2019-04-21T09:29:26.492Z,912.00
2019-04-21T09:30:17.470Z,912.00
2019-04-21T09:31:23.952Z,912.00
2019-04-21T09:32:21.711Z,912.00
2019-04-21T09:33:16.211Z,916.00
2019-04-21T09:34:23.886Z,916.00
2019-04-21T09:35:18.621Z,916.00
2019-04-21T09:36:21.171Z,916.00
2019-04-21T09:37:28.811Z,924.00
2019-04-21T09:38:27.689Z,924.00
2019-04-21T09:39:20.377Z,928.00
2019-04-21T09:40:27.432Z,932.00
2019-04-21T09:41:20.369Z,932.00
2019-04-21T09:42:18.426Z,932.00
2019-04-21T09:43:27.299Z,936.00
2019-04-21T09:44:24.920Z,932.00
2019-04-21T09:45:17.617Z,932.00
2019-04-21T09:46:16.253Z,940.00
2019-04-21T09:47:21.225Z,940.00
2019-04-21T09:48:19.508Z,948.00
2019-04-21T09:49:22.074Z,944.00
2019-04-21T09:50:17.341Z,940.00
2019-04-21T09:51:16.012Z,948.00
2019-04-21T09:52:21.046Z,952.00
2019-04-21T09:53:24.869Z,956.00
2019-04-21T09:54:22.889Z,960.00
2019-04-21T09:55:20.680Z,956.00
2019-04-21T09:56:19.572Z,964.00
2019-04-21T09:57:27.603Z,960.00
2019-04-21T09:58:23.982Z,964.00
2019-04-21T09:59:23.665Z,940.00
2019-04-21T10:00:21.085Z,964.00
2019-04-21T10:01:22.803Z,964.00
2019-04-21T10:02:25.314Z,968.00
2019-04-21T10:03:18.005Z,968.00
2019-04-21T10:04:16.448Z,968.00
2019-04-21T10:05:16.887Z,968.00
2019-04-21T10:06:17.447Z,972.00
2019-04-21T10:07:25.619Z,972.00
2019-04-21T10:08:16.878Z,972.00
2019-04-21T10:09:19.395Z,976.00
2019-04-21T10:10:17.138Z,980.00
2019-04-21T10:11:16.506Z,980.00
2019-04-21T10:12:16.259Z,976.00
2019-04-21T10:13:17.048Z,980.00
2019-04-21T10:14:15.801Z,980.00
2019-04-21T10:15:16.516Z,984.00
2019-04-21T10:16:15.733Z,976.00
2019-04-21T10:17:15.717Z,980.00
2019-04-21T10:18:15.714Z,980.00
2019-04-21T10:19:15.721Z,976.00
2019-04-21T10:20:17.040Z,976.00
2019-04-21T10:21:15.706Z,976.00
2019-04-21T10:22:17.040Z,980.00
2019-04-21T10:23:15.717Z,980.00
2019-04-21T10:24:15.987Z,972.00
2019-04-21T10:25:16.638Z,976.00
2019-04-21T10:26:16.802Z,980.00
2019-04-21T10:27:16.980Z,976.00
2019-04-21T10:28:16.761Z,976.00
2019-04-21T10:29:22.739Z,980.00
2019-04-21T10:30:16.582Z,976.00
2019-04-21T10:31:16.726Z,976.00
2019-04-21T10:32:18.667Z,976.00
2019-04-21T10:33:16.734Z,980.00
2019-04-21T10:34:16.895Z,984.00
2019-04-21T10:35:18.156Z,972.00
2019-04-21T10:36:15.570Z,976.00
2019-04-21T10:37:16.646Z,972.00
2019-04-21T10:38:26.364Z,976.00
2019-04-21T10:39:15.777Z,976.00
2019-04-21T10:40:15.872Z,976.00
2019-04-21T10:41:15.453Z,940.00
2019-04-21T10:42:15.573Z,948.00
2019-04-21T10:43:19.070Z,976.00
2019-04-21T10:44:16.891Z,976.00
2019-04-21T10:45:16.878Z,968.00
2019-04-21T10:46:15.409Z,964.00
2019-04-21T10:47:16.559Z,968.00
2019-04-21T10:48:16.762Z,972.00
2019-04-21T10:49:15.362Z,968.00
2019-04-21T10:50:16.277Z,968.00
2019-04-21T10:51:15.413Z,968.00
2019-04-21T10:52:15.350Z,968.00
2019-04-21T10:53:16.607Z,968.00
2019-04-21T10:54:15.830Z,968.00
2019-04-21T10:55:32.032Z,940.00
2019-04-21T10:56:25.126Z,964.00
2019-04-21T10:57:16.640Z,960.00
2019-04-21T10:58:16.219Z,960.00
2019-04-21T10:59:16.235Z,964.00
2019-04-21T11:00:16.033Z,960.00
2019-04-21T11:01:15.263Z,952.00
2019-04-21T11:02:15.223Z,952.00
2019-04-21T11:03:15.220Z,956.00
2019-04-21T11:04:21.843Z,952.00
2019-04-21T11:05:16.480Z,952.00
2019-04-21T11:06:16.762Z,952.00
2019-04-21T11:07:18.124Z,956.00
2019-04-21T11:08:22.762Z,952.00
2019-04-21T11:09:16.145Z,956.00
2019-04-21T11:10:16.166Z,952.00
2019-04-21T11:11:16.249Z,948.00
2019-04-21T11:12:15.567Z,948.00
2019-04-21T11:13:15.097Z,944.00
2019-04-21T11:14:15.479Z,940.00
2019-04-21T11:15:15.092Z,944.00
2019-04-21T11:16:15.145Z,940.00
2019-04-21T11:17:16.352Z,936.00
2019-04-21T11:18:15.710Z,936.00
2019-04-21T11:19:15.940Z,936.00
2019-04-21T11:20:15.104Z,936.00
2019-04-21T11:21:15.054Z,936.00
2019-04-21T11:22:15.050Z,936.00
2019-04-21T11:23:16.659Z,932.00
2019-04-21T11:24:16.452Z,932.00
2019-04-21T11:25:15.813Z,932.00
2019-04-21T11:26:16.022Z,932.00
2019-04-21T11:27:15.078Z,928.00
2019-04-21T11:28:14.984Z,924.00
2019-04-21T11:29:15.025Z,928.00
2019-04-21T11:30:15.741Z,924.00
2019-04-21T11:31:15.418Z,924.00
2019-04-21T11:32:15.123Z,924.00
2019-04-21T11:33:15.396Z,916.00
2019-04-21T11:34:15.460Z,916.00
2019-04-21T11:35:15.107Z,912.00
2019-04-21T11:36:15.447Z,916.00
2019-04-21T11:37:14.854Z,916.00
2019-04-21T11:38:19.892Z,908.00
2019-04-21T11:39:28.474Z,908.00
2019-04-21T11:40:18.011Z,908.00
2019-04-21T11:41:16.016Z,904.00
2019-04-21T11:42:15.564Z,904.00
2019-04-21T11:43:15.749Z,900.00
2019-04-21T11:44:16.198Z,900.00
2019-04-21T11:45:14.755Z,896.00
2019-04-21T11:46:16.148Z,900.00
2019-04-21T11:47:14.720Z,896.00
2019-04-21T11:48:14.717Z,892.00
2019-04-21T11:49:15.827Z,892.00
2019-04-21T11:50:14.994Z,884.00
2019-04-21T11:51:15.232Z,884.00
2019-04-21T11:52:14.684Z,884.00
2019-04-21T11:53:14.838Z,884.00
2019-04-21T11:54:15.058Z,884.00
2019-04-21T11:55:14.679Z,880.00
2019-04-21T11:56:14.760Z,876.00
2019-04-21T11:57:20.977Z,876.00
2019-04-21T11:58:15.920Z,876.00
2019-04-21T11:59:15.538Z,868.00
2019-04-21T12:00:15.745Z,872.00
2019-04-21T12:01:15.764Z,864.00
2019-04-21T12:02:15.220Z,864.00
2019-04-21T12:03:15.720Z,864.00
2019-04-21T12:04:16.105Z,856.00
2019-04-21T12:05:15.150Z,852.00
2019-04-21T12:06:15.445Z,848.00
2019-04-21T12:07:15.446Z,848.00
2019-04-21T12:08:24.495Z,848.00
2019-04-21T12:09:14.752Z,844.00
2019-04-21T12:10:15.538Z,848.00
2019-04-21T12:11:15.870Z,848.00
2019-04-21T12:12:14.970Z,848.00
2019-04-21T12:13:14.436Z,844.00
2019-04-21T12:14:14.485Z,844.00
2019-04-21T12:15:14.415Z,840.00
2019-04-21T12:16:14.963Z,840.00
2019-04-21T12:17:14.447Z,840.00
2019-04-21T12:18:15.525Z,836.00
2019-04-21T12:19:14.641Z,832.00
2019-04-21T12:20:14.798Z,832.00
2019-04-21T12:21:15.620Z,824.00
2019-04-21T12:22:21.591Z,820.00
2019-04-21T12:23:14.494Z,820.00
2019-04-21T12:24:15.217Z,820.00
2019-04-21T12:25:15.424Z,820.00
2019-04-21T12:26:14.303Z,816.00
2019-04-21T12:27:14.326Z,812.00
2019-04-21T12:28:14.366Z,812.00
2019-04-21T12:29:14.640Z,808.00
2019-04-21T12:30:15.533Z,804.00
2019-04-21T12:31:14.252Z,804.00
2019-04-21T12:32:14.256Z,800.00
2019-04-21T12:33:14.280Z,796.00
2019-04-21T12:34:14.225Z,796.00
2019-04-21T12:35:15.655Z,792.00
2019-04-21T12:36:14.232Z,796.00
2019-04-21T12:37:15.086Z,800.00
2019-04-21T12:38:14.197Z,796.00
2019-04-21T12:39:14.896Z,792.00
2019-04-21T12:40:14.755Z,788.00
2019-04-21T12:41:14.880Z,788.00
2019-04-21T12:42:14.507Z,788.00
2019-04-21T12:43:14.719Z,784.00
2019-04-21T12:44:15.039Z,780.00
2019-04-21T12:45:15.201Z,776.00
2019-04-21T12:46:14.132Z,776.00
2019-04-21T12:47:14.293Z,772.00
2019-04-21T12:48:14.108Z,768.00
2019-04-21T12:49:14.053Z,760.00
2019-04-21T12:50:14.848Z,760.00
2019-04-21T12:51:15.456Z,748.00
2019-04-21T12:52:14.020Z,740.00
2019-04-21T12:53:15.676Z,736.00
2019-04-21T12:54:15.341Z,732.00
2019-04-21T12:55:13.992Z,728.00
2019-04-21T12:56:13.974Z,724.00
2019-04-21T12:57:13.972Z,720.00
2019-04-21T12:58:15.188Z,720.00
2019-04-21T12:59:14.929Z,716.00
2019-04-21T13:00:15.142Z,712.00
2019-04-21T13:01:14.685Z,716.00
2019-04-21T13:02:13.939Z,712.00
2019-04-21T13:03:14.179Z,708.00
2019-04-21T13:04:13.891Z,704.00
2019-04-21T13:05:13.875Z,696.00
2019-04-21T13:06:14.032Z,688.00
2019-04-21T13:07:15.289Z,684.00
2019-04-21T13:08:13.877Z,684.00
2019-04-21T13:09:16.748Z,676.00
2019-04-21T13:10:16.120Z,676.00
2019-04-21T13:11:14.936Z,672.00
2019-04-21T13:12:15.138Z,672.00
2019-04-21T13:13:14.378Z,676.00
2019-04-21T13:14:13.817Z,668.00
2019-04-21T13:15:13.775Z,672.00
2019-04-21T13:16:13.844Z,676.00
2019-04-21T13:17:13.745Z,676.00
2019-04-21T13:18:14.367Z,676.00
2019-04-21T13:19:13.720Z,676.00
2019-04-21T13:20:14.890Z,676.00
2019-04-21T13:21:14.073Z,676.00
2019-04-21T13:22:14.134Z,680.00
2019-04-21T13:23:13.907Z,676.00
2019-04-21T13:24:13.820Z,676.00
2019-04-21T13:25:14.054Z,680.00
2019-04-21T13:26:14.975Z,676.00
2019-04-21T13:27:13.638Z,680.00
2019-04-21T13:28:14.687Z,684.00
2019-04-21T13:29:14.571Z,688.00
2019-04-21T13:30:14.661Z,692.00
2019-04-21T13:31:14.037Z,692.00
2019-04-21T13:32:14.383Z,700.00
2019-04-21T13:33:13.574Z,700.00
2019-04-21T13:34:13.992Z,704.00
2019-04-21T13:35:14.952Z,704.00
2019-04-21T13:36:13.954Z,700.00
2019-04-21T13:37:13.577Z,700.00
2019-04-21T13:38:24.502Z,700.00
2019-04-21T13:39:48.799Z,700.00
2019-04-21T13:40:34.440Z,696.00
2019-04-21T13:41:29.641Z,696.00
2019-04-21T13:42:24.039Z,700.00
2019-04-21T13:43:14.847Z,696.00
2019-04-21T13:44:15.320Z,692.00
2019-04-21T13:45:14.054Z,688.00
2019-04-21T13:46:13.437Z,688.00
2019-04-21T13:47:14.540Z,688.00
2019-04-21T13:48:14.789Z,684.00
2019-04-21T13:49:13.744Z,680.00
2019-04-21T13:50:13.448Z,680.00
2019-04-21T13:51:13.559Z,680.00