createdAt,value
2018-09-09T00:01:58.967Z,11.70
2018-09-09T00:04:26.660Z,11.80
2018-09-09T00:06:54.312Z,11.80
2018-09-09T00:09:27.544Z,11.80
2018-09-09T00:11:55.700Z,11.80
2018-09-09T00:14:23.585Z,11.70
2018-09-09T00:16:51.139Z,11.80
2018-09-09T00:19:18.967Z,11.80
2018-09-09T00:21:46.795Z,11.60
2018-09-09T00:24:14.499Z,11.60
2018-09-09T00:26:42.269Z,11.50
2018-09-09T00:29:10.011Z,11.40
2018-09-09T00:31:37.555Z,11.30
2018-09-09T00:34:05.444Z,11.40
2018-09-09T00:36:33.120Z,11.40
2018-09-09T00:39:01.324Z,11.50
2018-09-09T00:41:29.020Z,11.40
2018-09-09T00:43:56.677Z,11.40
2018-09-09T00:46:24.406Z,11.40
2018-09-09T00:48:56.083Z,11.40
2018-09-09T00:51:29.323Z,11.40
2018-09-09T00:53:57.251Z,11.40
2018-09-09T00:56:24.794Z,11.30
2018-09-09T00:58:52.440Z,11.30
2018-09-09T01:01:20.160Z,11.30
2018-09-09T01:03:47.982Z,11.30
2018-09-09T01:06:16.579Z,11.30
2018-09-09T01:08:44.176Z,11.30
2018-09-09T01:11:11.760Z,11.30
2018-09-09T01:13:39.324Z,11.30
2018-09-09T01:16:07.515Z,11.20
2018-09-09T01:18:35.787Z,11.30
2018-09-09T01:21:04.167Z,11.20
2018-09-09T01:23:31.847Z,11.30
2018-09-09T01:25:59.500Z,11.20
2018-09-09T01:28:27.072Z,11.20
2018-09-09T01:30:55.051Z,11.20
2018-09-09T01:33:22.752Z,11.20
2018-09-09T01:35:50.487Z,11.20
2018-09-09T01:38:18.127Z,11.00
2018-09-09T01:40:46.135Z,11.00
2018-09-09T01:43:14.564Z,11.10
2018-09-09T01:45:42.619Z,11.10
2018-09-09T01:48:10.383Z,11.10
2018-09-09T01:50:38.063Z,11.10
2018-09-09T01:53:05.687Z,11.00
2018-09-09T01:55:33.450Z,11.00
2018-09-09T01:58:01.172Z,10.80
2018-09-09T02:00:28.835Z,10.80
2018-09-09T02:02:57.123Z,10.80
2018-09-09T02:05:24.928Z,10.80
2018-09-09T02:07:52.511Z,10.80
2018-09-09T02:10:20.075Z,10.80
2018-09-09T02:12:47.726Z,10.90
2018-09-09T02:15:15.432Z,10.90
2018-09-09T02:17:42.954Z,10.90
2018-09-09T02:20:10.981Z,10.90
2018-09-09T02:22:38.696Z,10.90
2018-09-09T02:25:07.003Z,10.70
2018-09-09T02:27:34.711Z,10.70
2018-09-09T02:30:02.478Z,10.70
2018-09-09T02:32:30.653Z,10.50
2018-09-09T02:34:58.276Z,10.60
2018-09-09T02:37:25.963Z,10.60
2018-09-09T02:39:53.589Z,10.60
2018-09-09T02:42:21.544Z,10.40
2018-09-09T02:44:49.303Z,10.30
2018-09-09T02:47:16.896Z,10.40
2018-09-09T02:49:44.580Z,10.40
2018-09-09T02:52:12.923Z,10.40
2018-09-09T02:54:40.731Z,10.50
2018-09-09T02:57:08.642Z,10.50
2018-09-09T02:59:36.184Z,10.50
2018-09-09T03:02:04.143Z,10.50
2018-09-09T03:04:31.756Z,10.20
2018-09-09T03:06:59.323Z,10.30
2018-09-09T03:09:26.972Z,10.30
2018-09-09T03:11:54.560Z,10.30
2018-09-09T03:14:22.118Z,10.30
2018-09-09T03:16:50.374Z,10.30
2018-09-09T03:19:18.051Z,10.20
2018-09-09T03:21:45.847Z,10.20
2018-09-09T03:24:13.490Z,10.30
2018-09-09T03:26:41.052Z,10.20
2018-09-09T03:29:08.607Z,10.10
2018-09-09T03:31:36.143Z,10.20
2018-09-09T03:34:03.807Z,10.20
2018-09-09T03:36:31.371Z,10.10
2018-09-09T03:38:59.035Z,10.10
2018-09-09T03:41:26.724Z,10.10
2018-09-09T03:43:54.405Z,10.00
2018-09-09T03:46:22.147Z,10.00
2018-09-09T03:48:49.842Z,10.00
2018-09-09T03:51:17.531Z,10.00
2018-09-09T03:53:45.463Z,10.00
2018-09-09T03:56:14.111Z,10.10
2018-09-09T03:58:41.835Z,10.10
2018-09-09T04:01:09.525Z,10.10
2018-09-09T04:03:37.377Z,10.10
2018-09-09T04:06:05.251Z,10.00
2018-09-09T04:08:32.945Z,10.00
2018-09-09T04:11:05.147Z,10.00
2018-09-09T04:13:32.852Z,10.10
2018-09-09T04:16:00.452Z,10.10
2018-09-09T04:18:28.036Z,10.00
2018-09-09T04:20:55.787Z,9.90
2018-09-09T04:23:23.579Z,9.90
2018-09-09T04:25:51.279Z,9.90
2018-09-09T04:28:19.340Z,9.80
2018-09-09T04:30:47.120Z,9.80
2018-09-09T04:33:14.907Z,9.70
2018-09-09T04:35:42.514Z,9.70
2018-09-09T04:38:10.203Z,9.70
2018-09-09T04:40:37.899Z,9.70
2018-09-09T04:43:05.528Z,9.50
2018-09-09T04:45:33.295Z,9.40
2018-09-09T04:48:01.058Z,9.40
2018-09-09T04:50:28.776Z,9.40
2018-09-09T04:52:56.364Z,9.50
2018-09-09T04:55:24.067Z,9.50
2018-09-09T04:57:51.731Z,9.50
2018-09-09T05:00:19.411Z,9.50
2018-09-09T05:02:47.168Z,9.50
2018-09-09T05:05:14.942Z,9.50
2018-09-09T05:07:42.651Z,9.40
2018-09-09T05:10:10.475Z,9.40
2018-09-09T05:12:38.452Z,9.40
2018-09-09T05:15:06.173Z,9.50
2018-09-09T05:17:33.980Z,9.50
2018-09-09T05:20:01.835Z,9.60
2018-09-09T05:22:29.503Z,9.70
2018-09-09T05:24:57.187Z,9.70
2018-09-09T05:27:25.485Z,9.70
2018-09-09T05:29:53.087Z,9.80
2018-09-09T05:32:20.828Z,9.80
2018-09-09T05:34:48.397Z,9.90
2018-09-09T05:37:16.277Z,9.90
2018-09-09T05:39:43.940Z,10.00
2018-09-09T05:42:11.524Z,10.10
2018-09-09T05:44:39.243Z,10.10
2018-09-09T05:47:06.891Z,10.20
2018-09-09T05:49:34.507Z,10.30
2018-09-09T05:52:02.176Z,10.30
2018-09-09T05:54:29.797Z,10.40
2018-09-09T05:56:57.435Z,10.50
2018-09-09T05:59:24.982Z,10.60
2018-09-09T06:01:52.884Z,10.70
2018-09-09T06:04:20.951Z,10.80
2018-09-09T06:06:48.741Z,10.90
2018-09-09T06:09:16.317Z,11.10
2018-09-09T06:11:43.955Z,11.20
2018-09-09T06:14:11.653Z,11.40
2018-09-09T06:16:39.261Z,11.50
2018-09-09T06:19:07.138Z,11.70
2018-09-09T06:21:34.799Z,12.00
2018-09-09T06:24:02.504Z,12.30
2018-09-09T06:26:30.261Z,12.60
2018-09-09T06:28:58.214Z,12.70
2018-09-09T06:31:25.895Z,12.90
2018-09-09T06:33:53.643Z,13.00
2018-09-09T06:36:21.247Z,13.10
2018-09-09T06:38:49.170Z,13.10
2018-09-09T06:41:16.793Z,13.20
2018-09-09T06:43:44.584Z,13.40
2018-09-09T06:46:12.328Z,13.60
2018-09-09T06:48:39.953Z,13.70
2018-09-09T06:51:09.631Z,13.90
2018-09-09T06:53:37.243Z,14.20
2018-09-09T06:56:04.962Z,14.30
2018-09-09T06:58:32.820Z,14.50
2018-09-09T07:01:00.366Z,14.60
2018-09-09T07:03:28.202Z,14.70
2018-09-09T07:05:55.924Z,14.90
2018-09-09T07:08:23.564Z,15.00
2018-09-09T07:10:51.286Z,15.10
2018-09-09T07:13:18.999Z,15.40
2018-09-09T07:15:46.591Z,15.60
2018-09-09T07:18:14.236Z,15.90
2018-09-09T07:20:41.896Z,16.40
2018-09-09T07:23:09.667Z,16.70
2018-09-09T07:25:37.398Z,17.00
2018-09-09T07:28:05.083Z,17.20
2018-09-09T07:30:32.704Z,17.30
2018-09-09T07:33:00.467Z,17.50
2018-09-09T07:35:28.142Z,17.70
2018-09-09T07:37:55.692Z,17.80
2018-09-09T07:40:23.239Z,18.00
2018-09-09T07:42:50.912Z,18.20
2018-09-09T07:45:18.484Z,18.50
2018-09-09T07:47:46.275Z,18.80
2018-09-09T07:50:13.842Z,18.90
2018-09-09T07:52:42.349Z,19.20
2018-09-09T07:55:10.095Z,19.60
2018-09-09T07:57:37.674Z,20.10
2018-09-09T08:00:05.981Z,19.80
2018-09-09T08:02:33.553Z,20.40
2018-09-09T08:05:01.409Z,20.90
2018-09-09T08:07:29.784Z,21.50
2018-09-09T08:09:57.603Z,21.60
2018-09-09T08:12:25.738Z,21.70
2018-09-09T08:14:53.427Z,21.80
2018-09-09T08:17:21.107Z,21.90
2018-09-09T08:19:48.814Z,22.20
2018-09-09T08:22:16.579Z,22.00
2018-09-09T08:24:44.163Z,22.50
2018-09-09T08:27:11.763Z,23.00
2018-09-09T08:29:39.471Z,23.10
2018-09-09T08:32:07.208Z,23.40
2018-09-09T08:34:34.924Z,23.80
2018-09-09T08:37:02.541Z,24.30
2018-09-09T08:39:30.222Z,24.70
2018-09-09T08:41:57.983Z,24.70
2018-09-09T08:44:25.640Z,25.50
2018-09-09T08:46:53.211Z,25.20
2018-09-09T08:49:20.940Z,25.50
2018-09-09T08:51:48.654Z,25.60
2018-09-09T08:54:16.408Z,24.60
2018-09-09T08:56:44.940Z,24.70
2018-09-09T08:59:12.591Z,24.00
2018-09-09T09:01:40.156Z,22.90
2018-09-09T09:04:09.291Z,23.70
2018-09-09T09:06:36.887Z,23.90
2018-09-09T09:09:07.695Z,24.70
2018-09-09T09:11:35.962Z,24.90
2018-09-09T09:14:03.560Z,25.40
2018-09-09T09:16:31.376Z,25.90
2018-09-09T09:18:58.971Z,26.50
2018-09-09T09:21:26.724Z,26.70
2018-09-09T09:23:55.166Z,26.80
2018-09-09T09:26:22.835Z,27.40
2018-09-09T09:28:50.482Z,27.70
2018-09-09T09:31:18.081Z,27.30
2018-09-09T09:33:45.711Z,27.80
2018-09-09T09:36:13.763Z,27.80
2018-09-09T09:38:42.043Z,28.10
2018-09-09T09:41:09.588Z,28.10
2018-09-09T09:43:37.303Z,27.90
2018-09-09T09:46:04.987Z,28.60
2018-09-09T09:48:32.615Z,29.40
2018-09-09T09:51:00.275Z,29.20
2018-09-09T09:53:28.078Z,28.70
2018-09-09T09:55:55.642Z,28.20
2018-09-09T09:58:23.349Z,28.30
2018-09-09T10:00:56.760Z,28.60
2018-09-09T10:03:24.574Z,28.60
2018-09-09T10:05:52.353Z,28.80
2018-09-09T10:08:20.028Z,29.10
2018-09-09T10:10:47.735Z,27.40
2018-09-09T10:13:15.531Z,27.30
2018-09-09T10:15:43.196Z,27.90
2018-09-09T10:18:10.875Z,28.80
2018-09-09T10:20:38.456Z,29.00
2018-09-09T10:23:06.851Z,29.80
2018-09-09T10:25:34.427Z,30.00
2018-09-09T10:28:01.988Z,30.50
2018-09-09T10:30:29.647Z,30.20
2018-09-09T10:32:57.272Z,30.00
2018-09-09T10:35:25.199Z,29.70
2018-09-09T10:37:53.657Z,29.40
2018-09-09T10:40:21.431Z,29.40
2018-09-09T10:42:49.088Z,29.60
2018-09-09T10:45:16.687Z,30.00
2018-09-09T10:47:44.263Z,29.70
2018-09-09T10:50:11.902Z,29.50
2018-09-09T10:52:39.556Z,29.30
2018-09-09T10:55:07.352Z,29.60
2018-09-09T10:57:34.967Z,29.50
2018-09-09T11:00:02.713Z,30.00
2018-09-09T11:02:30.652Z,29.50
2018-09-09T11:04:58.567Z,29.30
2018-09-09T11:07:26.267Z,29.30
2018-09-09T11:09:54.726Z,29.10
2018-09-09T11:12:29.788Z,29.00
2018-09-09T11:14:58.823Z,29.30
2018-09-09T11:17:27.079Z,29.60
2018-09-09T11:19:55.211Z,28.90
2018-09-09T11:22:22.791Z,29.20
2018-09-09T11:24:50.619Z,29.40
2018-09-09T11:27:18.184Z,29.90
2018-09-09T11:29:46.111Z,29.50
2018-09-09T11:32:13.803Z,28.90
2018-09-09T11:34:41.679Z,29.10
2018-09-09T11:37:09.696Z,28.80
2018-09-09T11:39:37.363Z,29.00
2018-09-09T11:42:05.071Z,28.80
2018-09-09T11:44:33.027Z,28.80
2018-09-09T11:47:00.830Z,29.20
2018-09-09T11:49:28.495Z,29.20
2018-09-09T11:51:56.190Z,29.10
2018-09-09T11:54:23.871Z,29.20
2018-09-09T11:56:51.730Z,28.90
2018-09-09T11:59:19.564Z,28.70
2018-09-09T12:01:47.688Z,28.60
2018-09-09T12:04:15.323Z,28.80
2018-09-09T12:06:43.334Z,29.10
2018-09-09T12:09:11.572Z,29.40
2018-09-09T12:11:39.719Z,29.40
2018-09-09T12:14:07.744Z,29.80
2018-09-09T12:16:35.911Z,30.00
2018-09-09T12:19:04.004Z,29.50
2018-09-09T12:21:31.875Z,29.40
2018-09-09T12:23:59.642Z,29.50
2018-09-09T12:26:27.179Z,29.80
2018-09-09T12:28:55.166Z,29.90
2018-09-09T12:31:23.223Z,30.20
2018-09-09T12:33:51.001Z,30.40
2018-09-09T12:36:19.126Z,30.10
2018-09-09T12:38:46.950Z,29.80
2018-09-09T12:41:14.555Z,30.00
2018-09-09T12:43:47.830Z,29.70
2018-09-09T12:46:21.099Z,29.30
2018-09-09T12:48:55.276Z,29.00
2018-09-09T12:51:23.000Z,28.30
2018-09-09T12:53:50.663Z,27.40
2018-09-09T12:56:18.206Z,27.20
2018-09-09T12:58:45.958Z,27.60
2018-09-09T13:01:13.844Z,27.60
2018-09-09T13:03:41.418Z,27.50
2018-09-09T13:06:09.067Z,27.60
2018-09-09T13:08:36.844Z,27.50
2018-09-09T13:11:05.309Z,28.10
2018-09-09T13:13:33.147Z,28.20
2018-09-09T13:16:00.748Z,27.90
2018-09-09T13:18:28.464Z,27.80
2018-09-09T13:20:56.137Z,28.00
2018-09-09T13:23:23.961Z,28.20
2018-09-09T13:25:51.755Z,28.20
2018-09-09T13:28:19.616Z,28.00
2018-09-09T13:30:47.788Z,27.60
2018-09-09T13:33:15.399Z,27.90
2018-09-09T13:35:43.191Z,28.10
2018-09-09T13:38:10.976Z,27.80
2018-09-09T13:40:38.781Z,27.70
2018-09-09T13:43:06.501Z,27.60
2018-09-09T13:45:34.448Z,27.70
2018-09-09T13:48:02.321Z,27.60
2018-09-09T13:50:29.904Z,27.40
2018-09-09T13:52:57.442Z,27.50
2018-09-09T13:55:25.115Z,27.30
2018-09-09T13:57:52.847Z,27.20
2018-09-09T14:00:20.571Z,27.20
2018-09-09T14:02:48.220Z,27.30
2018-09-09T14:05:15.825Z,27.00
2018-09-09T14:07:43.845Z,26.90
2018-09-09T14:10:11.552Z,26.90
2018-09-09T14:12:40.049Z,26.90
2018-09-09T14:15:08.102Z,26.60
2018-09-09T14:17:35.828Z,26.50
2018-09-09T14:20:03.608Z,26.60
2018-09-09T14:22:31.236Z,26.70
2018-09-09T14:24:59.048Z,26.70
2018-09-09T14:27:27.377Z,26.50
2018-09-09T14:29:54.999Z,26.40
2018-09-09T14:32:22.623Z,26.10
2018-09-09T14:34:50.279Z,26.10
2018-09-09T14:37:18.380Z,26.20
2018-09-09T14:39:45.952Z,26.30
2018-09-09T14:42:13.595Z,26.30
2018-09-09T14:44:41.264Z,26.30
2018-09-09T14:47:09.041Z,26.30
2018-09-09T14:49:37.344Z,26.30
2018-09-09T14:52:04.923Z,26.40
2018-09-09T14:54:32.567Z,26.50
2018-09-09T14:57:00.466Z,26.50
2018-09-09T14:59:28.117Z,26.40
2018-09-09T15:01:55.747Z,26.30
2018-09-09T15:04:23.665Z,26.20
2018-09-09T15:06:51.321Z,26.40
2018-09-09T15:09:19.004Z,26.50
2018-09-09T15:11:46.772Z,26.50
2018-09-09T15:14:14.397Z,26.70
2018-09-09T15:16:42.341Z,27.30
2018-09-09T15:19:10.463Z,27.90
2018-09-09T15:21:38.021Z,28.50
2018-09-09T15:24:05.915Z,29.60
2018-09-09T15:26:33.520Z,30.70
2018-09-09T15:29:01.243Z,32.00
2018-09-09T15:31:28.816Z,33.10
2018-09-09T15:33:56.555Z,33.80
2018-09-09T15:36:24.283Z,34.30
2018-09-09T15:38:51.891Z,34.80
2018-09-09T15:41:19.426Z,34.50
2018-09-09T15:43:46.980Z,33.80
2018-09-09T15:46:15.444Z,32.70
2018-09-09T15:48:43.004Z,33.20
2018-09-09T15:51:10.907Z,33.20
2018-09-09T15:53:38.774Z,32.80
2018-09-09T15:56:06.368Z,32.30
2018-09-09T15:58:34.152Z,32.50
2018-09-09T16:01:02.726Z,33.10
2018-09-09T16:03:30.355Z,33.00
2018-09-09T16:05:58.074Z,33.10
2018-09-09T16:08:25.868Z,33.10
2018-09-09T16:10:53.732Z,33.30
2018-09-09T16:13:21.767Z,32.50
2018-09-09T16:15:49.504Z,32.00
2018-09-09T16:18:17.356Z,31.40
2018-09-09T16:20:45.158Z,30.40
2018-09-09T16:23:12.979Z,30.30
2018-09-09T16:25:40.688Z,29.20
2018-09-09T16:30:48.427Z,29.00
2018-09-09T16:33:15.952Z,28.30
2018-09-09T16:35:43.490Z,27.80
2018-09-09T16:38:11.131Z,27.50
2018-09-09T16:40:39.111Z,27.20
2018-09-09T16:43:07.293Z,26.80
2018-09-09T16:45:35.528Z,26.70
2018-09-09T16:48:03.471Z,26.40
2018-09-09T16:50:31.680Z,26.30
2018-09-09T16:52:59.336Z,26.10
2018-09-09T16:55:27.961Z,25.90
2018-09-09T16:57:55.692Z,25.70
2018-09-09T17:00:23.358Z,25.60
2018-09-09T17:02:51.286Z,25.50
2018-09-09T17:05:18.948Z,25.30
2018-09-09T17:07:47.032Z,25.20
2018-09-09T17:10:14.756Z,25.00
2018-09-09T17:12:42.576Z,24.90
2018-09-09T17:15:10.475Z,24.60
2018-09-09T17:17:38.255Z,24.50
2018-09-09T17:20:06.007Z,24.40
2018-09-09T17:22:33.686Z,24.20
2018-09-09T17:25:01.264Z,23.90
2018-09-09T17:27:29.111Z,23.60
2018-09-09T17:29:56.846Z,23.50
2018-09-09T17:32:24.499Z,23.30
2018-09-09T17:34:52.211Z,23.00
2018-09-09T17:37:19.900Z,22.60
2018-09-09T17:39:47.611Z,22.50
2018-09-09T17:42:15.463Z,22.40
2018-09-09T17:44:43.376Z,22.10
2018-09-09T17:47:10.971Z,21.80
2018-09-09T17:49:38.681Z,21.60
2018-09-09T17:52:06.527Z,21.60
2018-09-09T17:54:34.872Z,21.10
2018-09-09T17:57:02.740Z,20.90
2018-09-09T17:59:31.255Z,20.60
2018-09-09T18:01:59.078Z,20.60
2018-09-09T18:04:26.731Z,20.50
2018-09-09T18:06:54.528Z,20.40
2018-09-09T18:09:22.247Z,20.10
2018-09-09T18:11:50.828Z,20.10
2018-09-09T18:14:18.596Z,20.00
2018-09-09T18:16:46.927Z,19.80
2018-09-09T18:19:15.690Z,19.70
2018-09-09T18:21:43.467Z,19.60
2018-09-09T18:24:11.240Z,19.40
2018-09-09T18:26:38.899Z,19.10
2018-09-09T18:29:06.947Z,19.00
2018-09-09T18:31:34.795Z,18.90
2018-09-09T18:34:02.430Z,18.90
2018-09-09T18:36:30.124Z,18.70
2018-09-09T18:38:58.212Z,18.60
2018-09-09T18:41:25.841Z,18.60
2018-09-09T18:43:53.614Z,18.50
2018-09-09T18:46:21.488Z,18.40
2018-09-09T18:48:49.255Z,18.40
2018-09-09T18:51:17.632Z,18.20
2018-09-09T18:53:45.920Z,18.20
2018-09-09T18:56:13.775Z,18.10
2018-09-09T18:58:41.651Z,18.00
2018-09-09T19:01:09.386Z,17.70
2018-09-09T19:03:37.239Z,17.40
2018-09-09T19:06:05.061Z,17.50
2018-09-09T19:08:32.691Z,17.40
2018-09-09T19:11:00.397Z,17.30
2018-09-09T19:13:28.763Z,17.30
2018-09-09T19:15:56.989Z,17.20
2018-09-09T19:18:24.684Z,17.10
2018-09-09T19:20:52.392Z,17.00
2018-09-09T19:23:20.580Z,16.80
2018-09-09T19:25:48.510Z,16.60
2018-09-09T19:28:16.408Z,16.60
2018-09-09T19:30:44.285Z,16.50
2018-09-09T19:33:11.857Z,16.50
2018-09-09T19:35:39.535Z,16.40
2018-09-09T19:38:07.975Z,16.40
2018-09-09T19:40:35.660Z,16.40
2018-09-09T19:43:03.228Z,16.30
2018-09-09T19:45:30.843Z,16.30
2018-09-09T19:47:59.333Z,16.20
2018-09-09T19:50:27.069Z,16.20
2018-09-09T19:52:55.498Z,16.10
2018-09-09T19:55:23.293Z,16.00
2018-09-09T19:57:51.095Z,15.80
2018-09-09T20:00:19.015Z,15.70
2018-09-09T20:02:46.883Z,15.60
2018-09-09T20:05:14.699Z,15.50
2018-09-09T20:07:42.344Z,15.50
2018-09-09T20:10:09.963Z,15.40
2018-09-09T20:12:38.450Z,15.30
2018-09-09T20:15:06.471Z,15.30
2018-09-09T20:17:34.191Z,15.20
2018-09-09T20:20:01.821Z,15.20
2018-09-09T20:22:29.672Z,15.00
2018-09-09T20:24:57.299Z,15.00
2018-09-09T20:27:25.088Z,15.00
2018-09-09T20:29:53.756Z,15.00
2018-09-09T20:32:21.693Z,14.90
2018-09-09T20:34:49.304Z,14.80
2018-09-09T20:37:17.675Z,14.70
2018-09-09T20:39:45.955Z,14.70
2018-09-09T20:42:13.776Z,14.40
2018-09-09T20:44:41.961Z,14.40
2018-09-09T20:47:10.260Z,14.40
2018-09-09T20:49:38.183Z,14.30
2018-09-09T20:52:06.019Z,14.20
2018-09-09T20:54:33.914Z,14.30
2018-09-09T20:57:01.688Z,14.20
2018-09-09T20:59:29.571Z,14.10
2018-09-09T21:01:57.591Z,14.10
2018-09-09T21:04:25.226Z,14.10
2018-09-09T21:06:52.972Z,14.10
2018-09-09T21:09:20.655Z,14.10
2018-09-09T21:11:48.323Z,14.10
2018-09-09T21:14:16.702Z,14.10
2018-09-09T21:16:44.651Z,14.00
2018-09-09T21:19:12.237Z,13.70
2018-09-09T21:21:39.993Z,13.60
2018-09-09T21:24:07.804Z,13.70
2018-09-09T21:26:35.365Z,13.70
2018-09-09T21:29:03.098Z,13.60
2018-09-09T21:31:30.802Z,13.60
2018-09-09T21:33:58.444Z,13.60
2018-09-09T21:36:26.001Z,13.50
2018-09-09T21:38:54.783Z,13.50
2018-09-09T21:41:23.037Z,13.40
2018-09-09T21:43:50.775Z,13.30
2018-09-09T21:46:18.658Z,13.20
2018-09-09T21:48:46.571Z,13.10
2018-09-09T21:51:14.350Z,13.00
2018-09-09T21:53:42.011Z,12.80
2018-09-09T21:56:10.015Z,12.80
2018-09-09T21:58:37.856Z,12.80
2018-09-09T22:01:11.240Z,12.70
2018-09-09T22:03:38.928Z,12.60
2018-09-09T22:06:06.587Z,12.70
2018-09-09T22:08:34.307Z,12.70
2018-09-09T22:11:02.134Z,12.60
2018-09-09T22:13:29.980Z,12.60
2018-09-09T22:15:57.564Z,12.70
2018-09-09T22:18:25.150Z,12.60
2018-09-09T22:20:52.962Z,12.70
2018-09-09T22:23:21.832Z,12.70
2018-09-09T22:25:49.607Z,12.70
2018-09-09T22:28:17.356Z,12.50
2018-09-09T22:30:44.984Z,12.60
2018-09-09T22:33:13.174Z,12.60
2018-09-09T22:35:41.513Z,12.50
2018-09-09T22:38:09.218Z,12.50
2018-09-09T22:40:36.921Z,12.40
2018-09-09T22:43:04.879Z,12.30
2018-09-09T22:45:32.557Z,12.40
2018-09-09T22:48:00.275Z,12.40
2018-09-09T22:50:27.964Z,12.30
2018-09-09T22:52:55.499Z,12.20
2018-09-09T22:55:23.116Z,12.30
2018-09-09T22:57:50.947Z,12.30
2018-09-09T23:00:18.625Z,12.30
2018-09-09T23:02:46.395Z,12.30
2018-09-09T23:05:14.040Z,12.30
2018-09-09T23:07:41.783Z,12.20
2018-09-09T23:10:10.341Z,12.20
2018-09-09T23:12:38.848Z,12.20
2018-09-09T23:15:06.631Z,12.10
2018-09-09T23:17:34.794Z,12.00
2018-09-09T23:20:02.684Z,11.90
2018-09-09T23:22:30.261Z,11.90
2018-09-09T23:24:58.010Z,11.90
2018-09-09T23:27:25.675Z,11.90
2018-09-09T23:29:53.297Z,11.90
2018-09-09T23:32:21.555Z,11.90
2018-09-09T23:34:49.392Z,11.90
2018-09-09T23:37:16.957Z,11.90
2018-09-09T23:39:44.584Z,11.90
2018-09-09T23:42:12.215Z,12.00
2018-09-09T23:44:39.827Z,11.90
2018-09-09T23:47:07.582Z,11.60
2018-09-09T23:49:35.859Z,11.60
2018-09-09T23:52:03.503Z,11.60
2018-09-09T23:54:31.827Z,11.50
2018-09-09T23:56:59.552Z,11.50
2018-09-09T23:59:27.278Z,11.50
