createdAt,value
2022-11-18T03:27:02.880Z,98568.44
2022-11-18T03:40:35.932Z,98593.22
2022-11-18T03:47:55.869Z,98551.84
2022-11-18T03:54:19.749Z,98578.75
2022-11-18T04:00:46.231Z,98649.72
2022-11-18T04:06:47.250Z,98575.53
2022-11-18T04:14:24.601Z,98610.34
2022-11-18T04:16:29.090Z,98719.63
2022-11-18T04:19:29.238Z,98630.88
2022-11-18T04:22:13.681Z,98636.25
2022-11-18T04:25:47.659Z,98748.59
2022-11-18T04:27:58.693Z,98694.44
2022-11-18T04:30:28.470Z,98635.63
2022-11-18T04:33:00.692Z,98759.00
2022-11-18T04:35:31.210Z,98675.19
2022-11-18T04:37:58.163Z,98634.03
2022-11-18T04:40:25.400Z,98688.38
2022-11-18T04:42:52.571Z,98656.25
2022-11-18T04:45:33.359Z,98701.44
2022-11-18T04:48:15.967Z,98716.59
2022-11-18T04:54:34.163Z,98763.84
2022-11-18T05:14:32.070Z,98672.91
2022-11-18T06:08:37.119Z,98801.81
2022-11-18T06:11:04.467Z,98840.72
2022-11-18T06:13:36.798Z,98814.69
2022-11-18T06:16:04.431Z,98807.03
2022-11-18T06:18:32.954Z,98858.88
2022-11-18T06:21:03.923Z,98861.09
2022-11-18T06:23:35.148Z,98834.31
2022-11-18T06:26:03.478Z,98855.81
2022-11-18T06:28:30.791Z,98827.91
2022-11-18T06:30:57.668Z,98813.19
2022-11-18T06:33:24.787Z,98824.72
2022-11-18T06:35:51.679Z,98845.31
2022-11-18T06:38:18.670Z,98835.13
2022-11-18T06:40:45.839Z,98861.25
2022-11-18T06:43:31.538Z,98848.09
2022-11-18T06:46:21.090Z,98858.50
2022-11-18T06:48:48.430Z,98909.19
2022-11-18T06:51:15.356Z,98864.00
2022-11-18T06:53:42.260Z,98878.31
2022-11-18T06:56:12.557Z,98871.97
2022-11-18T06:58:39.755Z,98914.59
2022-11-18T07:01:14.181Z,98905.69
2022-11-18T07:03:41.677Z,98894.44
2022-11-18T07:06:09.810Z,98892.63
2022-11-18T07:08:37.877Z,98897.34
2022-11-18T07:11:06.756Z,98916.28
2022-11-18T07:13:36.121Z,98949.44
2022-11-18T07:16:09.042Z,98945.97
2022-11-18T07:18:38.284Z,98957.63
2022-11-18T07:21:07.718Z,98940.53
2022-11-18T07:23:35.717Z,98965.66
2022-11-18T07:26:03.092Z,98936.28
2022-11-18T07:28:30.478Z,98932.06
2022-11-18T07:31:05.714Z,98967.69
2022-11-18T07:33:33.403Z,98941.09
2022-11-18T07:36:09.603Z,98879.66
2022-11-18T07:38:36.955Z,98852.50
2022-11-18T07:41:13.074Z,99002.81
2022-11-18T07:43:40.645Z,98963.81
2022-11-18T07:46:33.319Z,98959.34
2022-11-18T07:49:02.841Z,99020.00
2022-11-18T07:51:32.838Z,98975.09
2022-11-18T07:53:59.711Z,99007.94
2022-11-18T07:56:27.159Z,98972.16
2022-11-18T07:58:55.478Z,99030.56
2022-11-18T08:01:25.109Z,99031.56
2022-11-18T08:03:52.559Z,98979.06
2022-11-18T08:06:20.078Z,99012.06
2022-11-18T08:08:47.649Z,99023.63
2022-11-18T08:11:22.713Z,99022.09
2022-11-18T08:13:51.536Z,99015.13
2022-11-18T08:16:23.115Z,99031.91
2022-11-18T08:18:50.829Z,99047.31
2022-11-18T08:21:19.363Z,99035.66
2022-11-18T08:24:04.671Z,99002.25
2022-11-18T08:26:31.511Z,99028.47
2022-11-18T08:28:58.615Z,99009.81
2022-11-18T08:31:28.481Z,99059.69
2022-11-18T08:34:03.026Z,99039.41
2022-11-18T08:36:33.147Z,99067.75
2022-11-18T08:39:01.911Z,99018.41
2022-11-18T08:41:34.667Z,99037.66
2022-11-18T08:44:03.147Z,99056.81
2022-11-18T08:46:30.987Z,98989.09
2022-11-18T08:48:58.597Z,99014.69
2022-11-18T08:51:26.188Z,99054.69
2022-11-18T08:53:53.095Z,99028.19
2022-11-18T08:56:21.795Z,99042.25
2022-11-18T08:58:48.668Z,99005.34
2022-11-18T09:01:15.644Z,99063.41
2022-11-18T09:03:42.754Z,99045.00
2022-11-18T09:06:27.191Z,99025.50
2022-11-18T09:08:55.069Z,99061.66
2022-11-18T09:11:26.829Z,99024.50
2022-11-18T09:16:46.517Z,99038.03
2022-11-18T09:22:02.231Z,99037.59
2022-11-18T09:24:29.120Z,99021.59
2022-11-18T09:26:56.069Z,99055.75
2022-11-18T09:29:26.468Z,99083.09
2022-11-18T09:31:54.921Z,99023.44
2022-11-18T09:34:22.477Z,99050.97
2022-11-18T09:36:50.329Z,99032.59
2022-11-18T09:39:17.454Z,99046.44
2022-11-18T09:42:15.318Z,99093.00
2022-11-18T09:44:55.754Z,99102.75
2022-11-18T09:47:34.920Z,99111.38
2022-11-18T09:50:34.079Z,99066.09
2022-11-18T09:53:16.011Z,99080.75
2022-11-18T09:55:43.197Z,99079.88
2022-11-18T09:58:18.602Z,99103.44
2022-11-18T10:00:46.954Z,99060.25
2022-11-18T10:03:27.442Z,99097.94
2022-11-18T10:06:10.507Z,99130.56
2022-11-18T10:09:05.889Z,99076.31
2022-11-18T10:12:07.514Z,99132.06
2022-11-18T10:14:46.280Z,99132.09
2022-11-18T10:17:47.353Z,99106.22
2022-11-18T10:20:53.685Z,99142.13
2022-11-18T10:23:26.958Z,99125.00
2022-11-18T10:25:54.925Z,99136.78
2022-11-18T10:28:24.037Z,99149.34
2022-11-18T10:30:52.037Z,99099.22
2022-11-18T10:56:58.298Z,99051.78
2022-11-18T10:59:35.388Z,99109.22
2022-11-18T11:02:31.451Z,99021.13
2022-11-18T11:05:02.561Z,99044.41
2022-11-18T11:07:37.365Z,99064.84
2022-11-18T11:10:06.940Z,99158.25
2022-11-18T11:12:39.360Z,99039.13
2022-11-18T11:15:19.831Z,99094.59
2022-11-18T11:18:14.750Z,99107.75
2022-11-18T11:20:42.355Z,99082.34
2022-11-18T11:23:11.045Z,99053.97
2022-11-18T11:29:31.275Z,99133.91
2022-11-18T11:32:24.436Z,99172.59
2022-11-18T11:35:17.679Z,99143.13
2022-11-18T11:37:52.603Z,99178.03
2022-11-18T11:40:29.764Z,99135.75
2022-11-18T11:43:27.078Z,99190.28
2022-11-18T11:46:27.604Z,99094.59
2022-11-18T11:49:23.797Z,99186.06
2022-11-18T12:23:28.476Z,99167.19
2022-11-18T12:26:41.290Z,99205.59
2022-11-18T12:29:20.792Z,99153.44
2022-11-18T12:31:59.333Z,99079.72
2022-11-18T12:34:26.243Z,99210.50
2022-11-18T12:38:13.645Z,99158.13
2022-11-18T12:40:53.144Z,99100.13
2022-11-18T12:43:48.491Z,99213.38
2022-11-18T12:46:59.037Z,99212.34
2022-11-18T12:49:26.523Z,99214.13
2022-11-18T12:52:01.604Z,99151.38
2022-11-18T12:55:23.960Z,99092.91
2022-11-18T12:57:51.355Z,99114.66
2022-11-18T13:00:24.885Z,99196.25
2022-11-18T13:03:00.214Z,99074.31
2022-11-18T13:05:34.556Z,99121.38
2022-11-18T13:08:15.279Z,99096.66
2022-11-18T13:11:25.398Z,99212.88
2022-11-18T13:14:13.922Z,99073.13
2022-11-18T13:17:15.790Z,99092.63
2022-11-18T13:19:42.810Z,99127.41
2022-11-18T13:22:39.676Z,99082.34
2022-11-18T13:25:29.011Z,99222.38
2022-11-18T13:28:25.241Z,99086.59
2022-11-18T13:31:03.492Z,99109.63
2022-11-18T13:33:38.646Z,99171.00
2022-11-18T13:36:26.012Z,99204.16
2022-11-18T13:39:02.415Z,99184.59
2022-11-18T13:41:36.356Z,99152.56
2022-11-18T13:44:18.518Z,99199.97
2022-11-18T13:46:58.878Z,99119.56
2022-11-18T13:49:55.085Z,99148.16
2022-11-18T13:52:32.615Z,99110.84
2022-11-18T13:55:02.471Z,99186.53
2022-11-18T13:57:30.654Z,99133.63
2022-11-18T14:00:05.818Z,99146.69
2022-11-18T14:02:38.499Z,99114.22
2022-11-18T14:05:05.926Z,99110.41
2022-11-18T14:07:35.327Z,99086.63
2022-11-18T14:10:07.284Z,99162.88
2022-11-18T14:12:36.289Z,99131.59
2022-11-18T14:15:21.377Z,99118.81
2022-11-18T14:18:31.705Z,99225.03
2022-11-18T14:21:00.390Z,99143.91
2022-11-18T14:23:33.631Z,99081.19
2022-11-18T14:26:06.413Z,99136.75
2022-11-18T14:28:39.244Z,99150.09
2022-11-18T14:31:30.374Z,99236.09
2022-11-18T14:34:24.614Z,99242.81
2022-11-18T14:36:53.889Z,99167.75
2022-11-18T14:39:28.238Z,99247.47
2022-11-18T14:41:56.657Z,99160.72
2022-11-18T14:44:31.446Z,99122.69
2022-11-18T14:47:00.924Z,99167.19
2022-11-18T14:49:31.680Z,99124.16
2022-11-18T14:52:02.956Z,99125.81
2022-11-18T14:54:30.840Z,99169.00
2022-11-18T14:57:03.156Z,99214.53
2022-11-18T14:59:30.522Z,99174.72
2022-11-18T15:01:58.900Z,99151.84
2022-11-18T15:04:26.551Z,99224.25
2022-11-18T15:06:54.200Z,99254.50
2022-11-18T15:09:21.748Z,99140.72
2022-11-18T15:11:48.909Z,99214.69
2022-11-18T15:14:16.609Z,99168.59
2022-11-18T15:16:43.936Z,99208.50
2022-11-18T15:19:15.478Z,99219.63
2022-11-18T15:21:43.789Z,99263.19
2022-11-18T15:24:10.929Z,99210.84
2022-11-18T15:26:43.896Z,99133.75
2022-11-18T15:29:25.360Z,99261.66
2022-11-18T15:31:52.930Z,99209.69
2022-11-18T15:34:21.090Z,99168.78
2022-11-18T15:36:49.466Z,99175.13
2022-11-18T15:39:16.806Z,99214.97
2022-11-18T15:41:44.744Z,99259.19
2022-11-18T15:44:12.286Z,99241.25
2022-11-18T15:46:39.914Z,99244.47
2022-11-18T15:49:09.528Z,99274.25
2022-11-18T15:51:37.502Z,99306.94
2022-11-18T15:54:04.739Z,99291.00
2022-11-18T15:56:33.087Z,99251.09
2022-11-18T15:59:07.532Z,99311.97
2022-11-18T16:01:49.322Z,99197.38
2022-11-18T16:04:19.378Z,99241.47
2022-11-18T16:06:46.933Z,99286.94
2022-11-18T16:09:15.400Z,99263.19
2022-11-18T16:12:01.534Z,99301.06
2022-11-18T16:14:28.882Z,99281.38
2022-11-18T16:16:57.048Z,99317.72
2022-11-18T16:19:26.908Z,99269.75
2022-11-18T16:21:56.141Z,99291.47
2022-11-18T16:24:28.986Z,99324.59
2022-11-18T16:26:56.918Z,99252.41
2022-11-18T16:29:24.795Z,99202.00
2022-11-18T16:31:53.088Z,99277.34
2022-11-18T16:34:26.452Z,99244.13
2022-11-18T16:36:55.852Z,99247.31
2022-11-18T16:39:25.989Z,99341.34
2022-11-18T16:41:55.360Z,99330.75
2022-11-18T16:44:23.518Z,99319.22
2022-11-18T16:46:57.729Z,99315.63
2022-11-18T16:49:26.759Z,99342.66
2022-11-18T16:51:56.123Z,99326.50
2022-11-18T16:54:26.554Z,99223.84
2022-11-18T16:57:00.186Z,99280.69
2022-11-18T16:59:36.659Z,99301.34
2022-11-18T17:02:35.844Z,99221.38
2022-11-18T17:05:23.887Z,99359.09
2022-11-18T17:07:54.012Z,99292.84
2022-11-18T17:10:33.138Z,99271.97
2022-11-18T17:13:17.524Z,99240.34
2022-11-18T17:16:07.190Z,99294.59
2022-11-18T17:18:39.611Z,99319.00
2022-11-18T17:21:22.925Z,99293.75
2022-11-18T17:23:52.790Z,99250.28
2022-11-18T17:26:40.544Z,99315.34
2022-11-18T17:29:09.719Z,99245.63
2022-11-18T17:32:07.482Z,99275.03
2022-11-18T17:34:34.727Z,99227.88
2022-11-18T17:37:14.431Z,99232.97
2022-11-18T17:40:08.120Z,99230.59
2022-11-18T17:42:40.773Z,99330.84
2022-11-18T17:45:19.143Z,99294.31
2022-11-18T17:47:49.310Z,99346.78
2022-11-18T17:50:22.397Z,99292.63
2022-11-18T17:53:05.257Z,99292.41
2022-11-18T17:55:39.400Z,99269.25
2022-11-18T17:58:16.914Z,99315.47
2022-11-18T18:01:34.526Z,99245.47
2022-11-18T18:07:00.582Z,99399.50
2022-11-18T18:09:31.001Z,99386.06
2022-11-18T18:12:30.546Z,99238.84
2022-11-18T18:15:07.199Z,99290.59
2022-11-18T18:17:47.262Z,99245.50
2022-11-18T18:20:48.343Z,99263.59
2022-11-18T18:25:56.235Z,99277.19
2022-11-18T18:28:26.402Z,99261.44
2022-11-18T18:31:41.392Z,99411.25
2022-11-18T18:36:59.558Z,99293.72
2022-11-18T18:39:32.218Z,99270.13
2022-11-18T18:42:07.758Z,99323.00
2022-11-18T18:48:02.996Z,99263.13
2022-11-18T18:50:36.164Z,99340.84
2022-11-18T18:53:14.848Z,99264.84
2022-11-18T19:01:34.424Z,99390.41
2022-11-18T19:04:22.744Z,99314.72
2022-11-18T19:06:59.770Z,99313.88
2022-11-18T19:09:48.805Z,99341.81
2022-11-18T19:12:51.702Z,99426.41
2022-11-18T19:15:41.449Z,99357.25
2022-11-18T19:18:13.817Z,99393.97
2022-11-18T19:20:53.115Z,99280.59
2022-11-18T19:23:23.499Z,99370.53
2022-11-18T19:26:05.933Z,99306.22
2022-11-18T19:28:39.064Z,99294.25
2022-11-18T19:31:33.583Z,99434.16
2022-11-18T19:34:36.227Z,99383.13
2022-11-18T19:37:11.668Z,99367.72
2022-11-18T19:39:44.842Z,99287.28
2022-11-18T19:42:14.295Z,99308.34
2022-11-18T19:47:42.593Z,99297.72
2022-11-18T19:50:21.773Z,99296.25
2022-11-18T19:52:54.581Z,99308.34
2022-11-18T19:55:47.568Z,99314.44
2022-11-18T20:01:18.225Z,99395.31
2022-11-18T20:03:47.832Z,99283.78
2022-11-18T20:06:26.688Z,99360.69
2022-11-18T20:09:14.309Z,99308.84
2022-11-18T20:11:51.796Z,99334.91
2022-11-18T20:14:20.883Z,99459.69
2022-11-18T20:17:03.388Z,99360.34
2022-11-18T20:19:31.265Z,99391.63
2022-11-18T20:22:00.503Z,99416.41
2022-11-18T20:24:28.776Z,99440.22
2022-11-18T20:27:00.763Z,99334.06
2022-11-18T20:29:49.998Z,99454.88
2022-11-18T20:32:20.709Z,99454.19
2022-11-18T20:34:47.901Z,99393.47
2022-11-18T20:37:27.741Z,99406.72
2022-11-18T20:39:56.181Z,99334.72
2022-11-18T20:42:44.659Z,99445.56
2022-11-18T20:45:38.982Z,99336.94
2022-11-18T20:48:04.148Z,99346.84
2022-11-18T20:50:31.622Z,99348.50
2022-11-18T20:53:05.451Z,99384.09
2022-11-18T20:55:40.138Z,99366.03
2022-11-18T20:58:07.435Z,99352.00
2022-11-18T21:00:43.108Z,99404.66
2022-11-18T21:03:15.449Z,99491.78
2022-11-18T21:05:43.733Z,99361.16
2022-11-18T21:08:16.372Z,99403.81
2022-11-18T21:11:04.997Z,99386.22
2022-11-18T21:13:54.607Z,99350.13
2022-11-18T21:16:32.086Z,99449.19
2022-11-18T21:18:59.593Z,99399.56
2022-11-18T21:22:00.028Z,99487.97
2022-11-18T21:25:05.629Z,99460.41
2022-11-18T21:27:26.514Z,99370.72
2022-11-18T21:29:53.668Z,99371.56
2022-11-18T21:32:45.704Z,99487.34
2022-11-18T21:35:18.719Z,99405.31
2022-11-18T21:37:51.395Z,99342.06
2022-11-18T21:40:27.119Z,99333.78
2022-11-18T21:42:57.247Z,99394.56
2022-11-18T21:45:31.499Z,99372.97
2022-11-18T21:48:15.188Z,99366.88
2022-11-18T21:50:48.990Z,99415.28
2022-11-18T21:53:35.552Z,99410.78
2022-11-18T21:56:29.064Z,99480.72
2022-11-18T21:59:07.913Z,99436.59
2022-11-18T22:04:43.975Z,99419.19
2022-11-18T22:07:22.508Z,99422.84
2022-11-18T22:10:00.120Z,99419.66
2022-11-18T22:12:27.890Z,99513.72
2022-11-18T22:14:54.975Z,99473.91
2022-11-18T22:17:48.037Z,99427.38
2022-11-18T22:20:20.967Z,99498.53
2022-11-18T22:22:51.838Z,99510.53
2022-11-18T22:25:27.767Z,99512.31
2022-11-18T22:28:17.622Z,99507.16
2022-11-18T22:30:44.752Z,99462.50
2022-11-18T22:33:16.160Z,99407.25
2022-11-18T22:35:48.929Z,99451.56
2022-11-18T22:38:18.231Z,99370.28
2022-11-18T22:40:55.919Z,99452.97
2022-11-18T22:43:48.957Z,99445.31
2022-11-18T22:46:20.483Z,99479.56
2022-11-18T22:49:00.277Z,99439.19
2022-11-18T22:51:27.691Z,99445.69
2022-11-18T22:54:36.610Z,99456.66
2022-11-18T22:56:50.588Z,99428.53
2022-11-18T22:59:18.000Z,99369.84
2022-11-18T23:02:04.123Z,99499.03
2022-11-18T23:04:31.155Z,99400.47
2022-11-18T23:07:06.731Z,99429.00
2022-11-18T23:09:46.677Z,99472.66
2022-11-18T23:12:47.909Z,99374.31
2022-11-18T23:15:18.327Z,99495.16
2022-11-18T23:17:50.813Z,99446.28
2022-11-18T23:20:21.574Z,99405.94
2022-11-18T23:22:53.898Z,99445.75
2022-11-18T23:25:22.679Z,99448.19
2022-11-18T23:27:57.598Z,99449.47
2022-11-18T23:30:36.690Z,99468.56
2022-11-18T23:33:10.250Z,99501.69
2022-11-18T23:35:39.594Z,99451.03
2022-11-18T23:38:08.199Z,99405.16
2022-11-18T23:40:59.878Z,99393.00
2022-11-18T23:43:36.482Z,99373.31
2022-11-18T23:46:07.477Z,99429.59
2022-11-18T23:48:40.962Z,99376.69
2022-11-18T23:51:31.799Z,99438.69
2022-11-18T23:54:02.591Z,99387.84
2022-11-18T23:56:35.000Z,99443.25
2022-11-18T23:59:24.981Z,99520.88
