createdAt,value
2022-09-28T00:00:17.475Z,96619.16
2022-09-28T00:05:42.457Z,96627.19
2022-09-28T00:11:13.460Z,96617.69
2022-09-28T00:16:40.519Z,96612.91
2022-09-28T00:22:04.501Z,96611.59
2022-09-28T00:27:32.497Z,96599.56
2022-09-28T00:32:56.484Z,96599.75
2022-09-28T00:38:23.695Z,96585.63
2022-09-28T00:43:51.485Z,96583.59
2022-09-28T00:49:21.477Z,96572.63
2022-09-28T00:54:45.511Z,96562.94
2022-09-28T01:00:15.518Z,96554.97
2022-09-28T01:05:40.523Z,96537.66
2022-09-28T01:11:06.512Z,96533.47
2022-09-28T01:16:41.647Z,96532.72
2022-09-28T01:22:40.491Z,96525.41
2022-09-28T01:28:21.500Z,96513.81
2022-09-28T01:33:49.508Z,96502.88
2022-09-28T01:39:18.583Z,96489.59
2022-09-28T01:44:49.508Z,96492.78
2022-09-28T01:50:19.529Z,96485.66
2022-09-28T01:55:48.523Z,96486.56
2022-09-28T02:01:19.537Z,96489.41
2022-09-28T02:06:52.506Z,96477.69
2022-09-28T02:12:24.516Z,96484.88
2022-09-28T02:17:52.516Z,96483.56
2022-09-28T02:23:20.519Z,96479.25
2022-09-28T02:28:45.514Z,96467.72
2022-09-28T02:34:13.556Z,96468.56
2022-09-28T02:39:40.553Z,96460.72
2022-09-28T02:45:29.569Z,96461.72
2022-09-28T02:51:06.546Z,96464.16
2022-09-28T02:56:50.543Z,96453.59
2022-09-28T03:02:23.642Z,96443.69
2022-09-28T03:08:05.580Z,96439.09
2022-09-28T03:13:30.545Z,96425.34
2022-09-28T03:18:55.567Z,96411.25
2022-09-28T03:24:24.584Z,96409.22
2022-09-28T03:29:48.607Z,96409.53
2022-09-28T03:35:14.597Z,96397.63
2022-09-28T03:40:41.601Z,96399.09
2022-09-28T03:46:08.705Z,96382.03
2022-09-28T03:51:37.553Z,96382.88
2022-09-28T03:57:05.560Z,96376.97
2022-09-28T04:02:29.633Z,96374.94
2022-09-28T04:07:54.561Z,96369.19
2022-09-28T04:13:15.643Z,96367.19
2022-09-28T04:18:33.591Z,96355.31
2022-09-28T04:24:18.604Z,96356.41
2022-09-28T04:29:45.619Z,96344.66
2022-09-28T04:35:10.600Z,96331.94
2022-09-28T04:40:34.665Z,96336.91
2022-09-28T04:46:02.716Z,96334.69
2022-09-28T04:51:33.597Z,96341.53
2022-09-28T04:56:59.608Z,96330.63
2022-09-28T05:02:26.678Z,96325.06
2022-09-28T05:08:15.618Z,96322.03
2022-09-28T05:13:42.686Z,96309.47
2022-09-28T05:19:12.627Z,96311.31
2022-09-28T05:24:37.635Z,96296.94
2022-09-28T05:30:01.627Z,96302.50
2022-09-28T05:35:51.042Z,96296.56
2022-09-28T05:41:18.659Z,96294.91
2022-09-28T05:46:43.620Z,96295.56
2022-09-28T05:52:10.625Z,96300.91
2022-09-28T05:57:36.652Z,96299.47
2022-09-28T06:03:10.633Z,96297.25
2022-09-28T06:08:40.647Z,96279.16
2022-09-28T06:14:31.639Z,96282.28
2022-09-28T06:19:58.617Z,96282.75
2022-09-28T06:25:41.641Z,96277.19
2022-09-28T06:31:09.771Z,96269.81
2022-09-28T06:36:37.669Z,96270.63
2022-09-28T06:42:05.626Z,96273.94
2022-09-28T06:47:49.655Z,96286.50
2022-09-28T06:53:23.631Z,96290.00
2022-09-28T06:59:02.676Z,96295.56
2022-09-28T07:04:34.676Z,96287.53
2022-09-28T07:10:03.680Z,96285.88
2022-09-28T07:15:53.716Z,96283.00
2022-09-28T07:21:28.050Z,96273.56
2022-09-28T07:26:55.682Z,96277.31
2022-09-28T07:32:38.691Z,96284.56
2022-09-28T07:38:13.671Z,96286.88
2022-09-28T07:43:38.706Z,96288.16
2022-09-28T07:49:08.420Z,96281.13
2022-09-28T07:54:52.670Z,96284.91
2022-09-28T08:00:44.708Z,96283.47
2022-09-28T08:06:20.665Z,96291.13
2022-09-28T08:11:45.693Z,96293.84
2022-09-28T08:17:28.670Z,96310.19
2022-09-28T08:22:59.701Z,96311.50
2022-09-28T08:28:25.700Z,96315.69
2022-09-28T08:34:06.715Z,96319.47
2022-09-28T08:39:55.725Z,96326.41
2022-09-28T08:45:43.724Z,96314.41
2022-09-28T08:51:37.710Z,96312.72
2022-09-28T09:02:54.860Z,96321.34
2022-09-28T09:08:42.738Z,96321.59
2022-09-28T09:14:30.726Z,96322.69
2022-09-28T09:20:06.735Z,96333.50
2022-09-28T09:26:01.738Z,96324.28
2022-09-28T09:31:34.719Z,96322.97
2022-09-28T09:37:24.732Z,96330.63
2022-09-28T09:43:48.749Z,96340.13
2022-09-28T09:49:37.731Z,96349.41
2022-09-28T09:55:09.731Z,96356.44
2022-09-28T10:00:44.746Z,96369.94
2022-09-28T10:06:33.800Z,96373.34
2022-09-28T10:12:02.760Z,96353.41
2022-09-28T10:17:33.722Z,96371.25
2022-09-28T10:23:26.759Z,96353.06
2022-09-28T10:29:00.748Z,96366.69
2022-09-28T10:34:28.736Z,96371.81
2022-09-28T10:40:07.764Z,96389.22
2022-09-28T10:45:38.809Z,96384.25
2022-09-28T10:51:18.786Z,96398.41
2022-09-28T10:56:49.778Z,96403.41
2022-09-28T11:02:41.821Z,96384.91
2022-09-28T11:08:20.807Z,96387.81
2022-09-28T11:13:53.844Z,96397.47
2022-09-28T11:19:44.769Z,96400.50
2022-09-28T11:25:30.761Z,96402.03
2022-09-28T11:31:01.825Z,96398.44
2022-09-28T11:37:11.796Z,96394.13
2022-09-28T11:42:50.852Z,96400.31
2022-09-28T11:48:19.833Z,96404.31
2022-09-28T11:54:02.797Z,96405.31
2022-09-28T11:59:33.812Z,96420.06
2022-09-28T12:05:11.736Z,96413.88
2022-09-28T12:10:45.790Z,96400.34
2022-09-28T12:16:53.678Z,96413.81
2022-09-28T12:22:14.824Z,96409.50
2022-09-28T12:27:46.821Z,96400.41
2022-09-28T12:33:17.793Z,96404.13
2022-09-28T12:39:17.663Z,96406.38
2022-09-28T12:44:59.628Z,96388.38
2022-09-28T12:50:40.795Z,96409.91
2022-09-28T12:56:13.381Z,96434.31
2022-09-28T13:01:56.943Z,96443.63
2022-09-28T13:07:37.866Z,96445.91
2022-09-28T13:13:15.832Z,96439.72
2022-09-28T13:18:46.926Z,96436.00
2022-09-28T13:24:31.745Z,96436.41
2022-09-28T13:30:00.827Z,96445.94
2022-09-28T13:35:27.839Z,96445.50
2022-09-28T13:41:22.901Z,96452.34
2022-09-28T13:46:58.861Z,96467.00
2022-09-28T13:52:27.866Z,96477.53
2022-09-28T13:57:57.875Z,96481.38
2022-09-28T14:03:41.863Z,96483.88
2022-09-28T14:09:31.872Z,96478.50
2022-09-28T14:15:06.875Z,96485.94
2022-09-28T14:20:36.904Z,96479.84
2022-09-28T14:26:14.886Z,96485.25
2022-09-28T14:31:40.115Z,96485.84
2022-09-28T14:37:19.891Z,96485.94
2022-09-28T14:42:44.897Z,96486.03
2022-09-28T14:48:30.978Z,96481.41
2022-09-28T14:53:59.893Z,96484.31
2022-09-28T14:59:31.910Z,96488.84
2022-09-28T15:05:00.117Z,96487.31
2022-09-28T15:10:38.911Z,96500.94
2022-09-28T15:16:08.940Z,96518.78
2022-09-28T15:21:35.100Z,96520.06
2022-09-28T15:27:03.898Z,96518.19
2022-09-28T15:32:40.891Z,96508.88
2022-09-28T15:38:05.919Z,96513.00
2022-09-28T15:43:44.913Z,96524.00
2022-09-28T15:49:10.963Z,96531.63
2022-09-28T15:54:41.923Z,96535.97
2022-09-28T16:00:09.969Z,96548.97
2022-09-28T16:05:48.052Z,96542.75
2022-09-28T16:11:22.020Z,96546.03
2022-09-28T16:16:54.420Z,96557.63
2022-09-28T16:22:29.957Z,96561.28
2022-09-28T16:27:58.054Z,96564.94
2022-09-28T16:33:47.970Z,96579.00
2022-09-28T16:39:12.003Z,96578.16
2022-09-28T16:44:40.980Z,96586.38
2022-09-28T16:50:09.010Z,96593.97
2022-09-28T16:55:40.552Z,96594.44
2022-09-28T17:01:04.959Z,96605.94
2022-09-28T17:06:33.991Z,96607.00
2022-09-28T17:12:02.961Z,96607.47
2022-09-28T17:17:27.960Z,96615.34
2022-09-28T17:22:54.993Z,96619.38
2022-09-28T17:28:27.977Z,96630.16
2022-09-28T17:33:52.956Z,96627.59
2022-09-28T17:39:24.009Z,96637.16
2022-09-28T17:44:47.961Z,96633.72
2022-09-28T17:50:30.990Z,96638.66
2022-09-28T17:55:58.003Z,96651.75
2022-09-28T18:01:23.033Z,96667.13
2022-09-28T18:06:57.973Z,96678.78
2022-09-28T18:12:25.981Z,96674.53
2022-09-28T18:17:49.997Z,96680.63
2022-09-28T18:23:14.998Z,96689.75
2022-09-28T18:28:42.119Z,96694.34
2022-09-28T18:34:09.010Z,96696.28
2022-09-28T18:39:34.019Z,96708.75
2022-09-28T18:45:01.979Z,96711.66
2022-09-28T18:50:26.983Z,96721.44
2022-09-28T18:55:53.996Z,96732.88
2022-09-28T19:01:29.931Z,96740.41
2022-09-28T19:07:02.055Z,96734.78
2022-09-28T19:12:27.038Z,96740.81
2022-09-28T19:17:55.030Z,96738.69
2022-09-28T19:23:20.141Z,96736.53
2022-09-28T19:28:48.023Z,96740.22
2022-09-28T19:34:16.126Z,96746.44
2022-09-28T19:39:41.054Z,96750.78
2022-09-28T19:45:06.048Z,96748.25
2022-09-28T19:50:33.047Z,96755.94
2022-09-28T19:56:00.039Z,96760.94
2022-09-28T20:01:24.191Z,96772.47
2022-09-28T20:06:52.065Z,96774.97
2022-09-28T20:12:18.077Z,96777.00
2022-09-28T20:17:46.029Z,96781.69
2022-09-28T20:23:15.062Z,96787.56
2022-09-28T20:28:41.037Z,96798.13
2022-09-28T20:34:06.067Z,96799.47
2022-09-28T20:39:34.070Z,96813.19
2022-09-28T20:44:59.052Z,96817.59
2022-09-28T20:50:24.065Z,96821.59
2022-09-28T20:55:51.094Z,96823.31
2022-09-28T21:01:24.091Z,96825.31
2022-09-28T21:06:50.111Z,96836.72
2022-09-28T21:12:18.068Z,96838.91
2022-09-28T21:17:42.093Z,96839.41
2022-09-28T21:23:09.085Z,96843.75
2022-09-28T21:28:36.098Z,96848.44
2022-09-28T21:34:01.093Z,96854.47
2022-09-28T21:39:27.116Z,96856.47
2022-09-28T21:44:58.797Z,96860.31
2022-09-28T21:50:31.127Z,96863.47
2022-09-28T21:55:59.125Z,96875.53
2022-09-28T22:01:28.179Z,96864.50
2022-09-28T22:06:53.090Z,96872.16
2022-09-28T22:12:18.072Z,96876.50
2022-09-28T22:17:48.114Z,96871.81
2022-09-28T22:23:12.103Z,96872.63
2022-09-28T22:28:37.132Z,96874.16
2022-09-28T22:34:04.144Z,96866.81
2022-09-28T22:39:29.115Z,96873.63
2022-09-28T22:44:53.118Z,96866.09
2022-09-28T22:50:21.094Z,96867.59
2022-09-28T22:55:45.135Z,96866.44
2022-09-28T23:01:16.250Z,96869.41
2022-09-28T23:06:44.136Z,96861.22
2022-09-28T23:12:09.107Z,96867.88
2022-09-28T23:17:33.127Z,96873.91
2022-09-28T23:23:01.136Z,96868.38
2022-09-28T23:28:26.127Z,96868.38
2022-09-28T23:33:51.122Z,96861.00
2022-09-28T23:39:18.301Z,96860.53
2022-09-28T23:44:43.109Z,96859.69
2022-09-28T23:50:07.164Z,96859.69
2022-09-28T23:55:35.145Z,96849.34
