createdAt,value
2018-08-12T00:07:46.080Z,14.21
2018-08-12T00:16:07.117Z,14.21
2018-08-12T00:24:28.435Z,14.14
2018-08-12T00:32:49.446Z,14.04
2018-08-12T00:41:10.484Z,14.00
2018-08-12T00:49:31.496Z,13.89
2018-08-12T00:57:52.492Z,13.79
2018-08-12T01:06:13.791Z,13.64
2018-08-12T01:14:34.880Z,13.57
2018-08-12T01:22:55.891Z,13.46
2018-08-12T01:31:16.994Z,13.40
2018-08-12T01:39:38.145Z,13.17
2018-08-12T01:47:59.183Z,12.99
2018-08-12T01:56:20.203Z,12.85
2018-08-12T02:04:41.271Z,12.70
2018-08-12T02:13:02.312Z,12.53
2018-08-12T02:21:23.448Z,12.58
2018-08-12T02:29:44.464Z,12.29
2018-08-12T02:38:05.497Z,12.28
2018-08-12T02:46:26.840Z,12.17
2018-08-12T02:54:47.884Z,12.05
2018-08-12T03:03:08.909Z,12.06
2018-08-12T03:11:29.954Z,12.03
2018-08-12T03:19:51.068Z,11.91
2018-08-12T03:28:12.225Z,11.88
2018-08-12T03:36:33.282Z,11.91
2018-08-12T03:44:54.450Z,11.85
2018-08-12T03:53:15.580Z,11.78
2018-08-12T04:01:36.647Z,11.80
2018-08-12T04:09:57.789Z,11.85
2018-08-12T04:18:18.933Z,11.96
2018-08-12T04:26:39.924Z,11.93
2018-08-12T04:35:00.943Z,11.94
2018-08-12T04:43:21.956Z,12.11
2018-08-12T04:51:42.993Z,12.33
2018-08-12T05:00:04.034Z,12.59
2018-08-12T05:08:25.031Z,13.37
2018-08-12T05:16:46.057Z,14.46
2018-08-12T05:25:07.074Z,15.47
2018-08-12T05:33:28.091Z,16.06
2018-08-12T05:41:49.087Z,16.49
2018-08-12T05:50:10.225Z,16.82
2018-08-12T05:58:32.273Z,17.10
2018-08-12T06:06:53.335Z,17.33
2018-08-12T06:15:14.396Z,17.63
2018-08-12T06:23:35.418Z,17.96
2018-08-12T06:31:56.432Z,18.36
2018-08-12T06:40:17.498Z,18.71
2018-08-12T06:48:38.519Z,19.13
2018-08-12T06:56:59.576Z,19.38
2018-08-12T07:05:20.597Z,19.85
2018-08-12T07:13:41.648Z,20.16
2018-08-12T07:22:02.723Z,20.46
2018-08-12T07:30:23.867Z,20.86
2018-08-12T07:38:44.936Z,21.23
2018-08-12T07:47:06.062Z,21.74
2018-08-12T07:55:27.154Z,21.97
2018-08-12T08:03:48.155Z,22.29
2018-08-12T08:12:09.440Z,22.54
2018-08-12T08:20:30.473Z,22.82
2018-08-12T08:28:52.599Z,23.27
2018-08-12T08:37:13.619Z,23.37
2018-08-12T08:45:34.938Z,23.63
2018-08-12T08:53:55.944Z,23.82
2018-08-12T09:02:16.969Z,24.07
2018-08-12T09:10:38.000Z,24.07
2018-08-12T09:18:59.109Z,24.17
2018-08-12T09:27:20.234Z,24.39
2018-08-12T09:35:41.232Z,24.82
2018-08-12T09:44:02.254Z,25.23
2018-08-12T09:52:23.279Z,25.71
2018-08-12T10:00:44.396Z,25.98
2018-08-12T10:09:05.424Z,25.85
2018-08-12T10:17:26.465Z,25.95
2018-08-12T10:25:47.482Z,26.26
2018-08-12T10:34:08.771Z,26.22
2018-08-12T10:42:29.786Z,26.45
2018-08-12T10:50:50.840Z,26.52
2018-08-12T10:59:11.936Z,26.86
2018-08-12T11:07:33.001Z,26.84
2018-08-12T11:15:53.992Z,26.85
2018-08-12T11:24:15.087Z,26.97
2018-08-12T11:32:37.154Z,27.35
2018-08-12T11:40:58.180Z,27.37
2018-08-12T11:49:19.179Z,27.97
2018-08-12T11:57:42.267Z,29.02
2018-08-12T12:06:03.282Z,30.23
2018-08-12T12:14:24.425Z,31.50
2018-08-12T12:22:47.499Z,33.56
2018-08-12T12:31:08.507Z,35.74
2018-08-12T12:39:29.565Z,38.73
2018-08-12T12:47:50.571Z,40.06
2018-08-12T12:56:11.727Z,40.45
2018-08-12T13:04:32.733Z,39.95
2018-08-12T13:12:53.772Z,40.81
2018-08-12T13:21:15.839Z,40.82
2018-08-12T13:29:37.165Z,41.30
2018-08-12T13:37:58.187Z,41.13
2018-08-12T13:46:19.214Z,43.59
2018-08-12T13:54:40.208Z,44.69
2018-08-12T14:03:01.547Z,44.78
2018-08-12T14:11:22.641Z,45.63
2018-08-12T14:19:43.659Z,47.99
2018-08-12T14:28:04.829Z,49.41
2018-08-12T14:36:25.865Z,49.46
2018-08-12T14:44:46.964Z,48.45
2018-08-12T14:53:07.964Z,47.33
2018-08-12T15:01:29.022Z,45.90
2018-08-12T15:09:50.054Z,47.00
2018-08-12T15:18:11.164Z,45.67
2018-08-12T15:26:32.207Z,44.24
2018-08-12T15:34:53.249Z,44.00
2018-08-12T15:43:14.321Z,43.92
2018-08-12T15:51:35.645Z,45.04
2018-08-12T15:59:58.102Z,47.96
2018-08-12T16:08:19.158Z,47.77
2018-08-12T16:19:44.050Z,45.58
2018-08-12T16:28:05.110Z,43.87
2018-08-12T16:36:26.136Z,41.42
2018-08-12T16:44:47.159Z,39.21
2018-08-12T16:53:08.219Z,37.29
2018-08-12T17:06:49.906Z,35.06
2018-08-12T17:15:11.027Z,33.83
2018-08-12T17:23:32.091Z,33.79
2018-08-12T17:36:08.677Z,34.18
2018-08-12T17:44:29.690Z,33.75
2018-08-12T17:52:50.719Z,32.55
2018-08-12T18:01:16.091Z,31.55
2018-08-12T18:09:42.639Z,31.05
2018-08-12T18:18:03.690Z,30.31
2018-08-12T18:26:24.976Z,29.39
2018-08-12T18:34:46.051Z,28.58
2018-08-12T18:43:07.146Z,27.64
2018-08-12T18:59:54.915Z,26.11
2018-08-12T19:08:21.711Z,25.47
2018-08-12T19:16:42.722Z,24.95
2018-08-12T19:25:03.753Z,24.49
2018-08-12T19:33:24.851Z,24.08
2018-08-12T19:41:45.973Z,23.73
2018-08-12T19:50:08.080Z,23.34
2018-08-12T19:58:29.088Z,22.98
2018-08-12T20:06:50.249Z,22.61
2018-08-12T20:23:38.474Z,21.90
2018-08-12T20:40:26.417Z,21.38
2018-08-12T20:48:49.511Z,21.20
2018-08-12T20:57:10.530Z,20.98
2018-08-12T21:05:31.559Z,20.80
2018-08-12T21:13:52.625Z,20.70
2018-08-12T21:22:13.783Z,20.77
2018-08-12T21:30:34.798Z,20.97
2018-08-12T21:38:55.812Z,21.19
2018-08-12T21:47:16.839Z,21.33
2018-08-12T21:55:37.877Z,21.23
2018-08-12T22:03:58.917Z,20.81
2018-08-12T22:12:19.946Z,20.71
2018-08-12T22:20:40.990Z,20.58
2018-08-12T22:29:02.127Z,20.40
2018-08-12T22:37:23.272Z,20.17
2018-08-12T22:45:44.286Z,20.00
2018-08-12T22:54:05.367Z,19.73
2018-08-12T23:02:26.381Z,19.53
2018-08-12T23:10:47.502Z,19.24
2018-08-12T23:19:08.646Z,19.04
2018-08-12T23:27:29.671Z,18.86
2018-08-12T23:35:50.951Z,18.71
2018-08-12T23:44:12.057Z,18.57
2018-08-12T23:52:33.110Z,18.42
