createdAt,value
2023-05-19T00:00:02.020Z,2345.00
2023-05-19T00:01:02.007Z,2343.00
2023-05-19T00:02:02.065Z,2341.00
2023-05-19T00:03:02.173Z,2335.00
2023-05-19T00:04:02.180Z,2330.00
2023-05-19T00:05:02.210Z,2332.00
2023-05-19T00:06:02.332Z,2337.00
2023-05-19T00:07:02.356Z,2329.00
2023-05-19T00:08:02.412Z,2318.00
2023-05-19T00:09:02.489Z,2327.00
2023-05-19T00:10:02.551Z,2326.00
2023-05-19T00:11:02.628Z,2325.00
2023-05-19T00:12:02.623Z,2327.00
2023-05-19T00:13:02.685Z,2319.00
2023-05-19T00:14:02.753Z,2322.00
2023-05-19T00:15:02.813Z,2324.00
2023-05-19T00:16:02.912Z,2316.00
2023-05-19T00:17:02.927Z,2318.00
2023-05-19T00:18:03.081Z,2320.00
2023-05-19T00:19:03.086Z,2316.00
2023-05-19T00:20:03.040Z,2320.00
2023-05-19T00:21:03.097Z,2315.00
2023-05-19T00:22:03.118Z,2304.00
2023-05-19T00:23:03.163Z,2308.00
2023-05-19T00:24:03.227Z,2307.00
2023-05-19T00:25:03.296Z,2309.00
2023-05-19T00:26:03.339Z,2299.00
2023-05-19T00:27:03.405Z,2308.00
2023-05-19T00:28:03.462Z,2293.00
2023-05-19T00:29:03.553Z,2300.00
2023-05-19T00:30:03.612Z,2296.00
2023-05-19T00:31:03.658Z,2297.00
2023-05-19T00:32:03.752Z,2295.00
2023-05-19T00:33:03.780Z,2293.00
2023-05-19T00:34:03.823Z,2295.00
2023-05-19T00:35:03.897Z,2291.00
2023-05-19T00:36:04.004Z,2289.00
2023-05-19T00:37:04.033Z,2295.00
2023-05-19T00:38:04.089Z,2287.00
2023-05-19T00:39:04.151Z,2287.00
2023-05-19T00:40:04.157Z,2288.00
2023-05-19T00:41:04.157Z,2290.00
2023-05-19T00:42:04.151Z,2290.00
2023-05-19T00:43:04.160Z,2294.00
2023-05-19T00:44:04.165Z,2294.00
2023-05-19T00:45:04.170Z,2288.00
2023-05-19T00:46:04.179Z,2289.00
2023-05-19T00:47:04.202Z,2284.00
2023-05-19T00:48:04.238Z,2283.00
2023-05-19T00:49:04.177Z,2283.00
2023-05-19T00:50:04.248Z,2278.00
2023-05-19T00:51:04.467Z,2277.00
2023-05-19T00:52:04.270Z,2281.00
2023-05-19T00:53:04.329Z,2273.00
2023-05-19T00:54:04.370Z,2273.00
2023-05-19T00:55:04.386Z,2271.00
2023-05-19T00:56:04.447Z,2268.00
2023-05-19T00:57:04.460Z,2271.00
2023-05-19T00:58:04.500Z,2272.00
2023-05-19T00:59:04.550Z,2259.00
2023-05-19T01:00:04.601Z,2263.00
2023-05-19T01:01:05.199Z,2260.00
2023-05-19T01:02:04.669Z,2262.00
2023-05-19T01:03:04.730Z,2260.00
2023-05-19T01:04:04.794Z,2260.00
2023-05-19T01:05:04.748Z,2259.00
2023-05-19T01:06:04.754Z,2258.00
2023-05-19T01:07:04.774Z,2252.00
2023-05-19T01:08:04.859Z,2256.00
2023-05-19T01:09:04.923Z,2252.00
2023-05-19T01:10:04.992Z,2246.00
2023-05-19T01:11:05.070Z,2243.00
2023-05-19T01:12:05.122Z,2244.00
2023-05-19T01:13:05.197Z,2248.00
2023-05-19T01:14:05.261Z,2240.00
2023-05-19T01:15:05.344Z,2245.00
2023-05-19T01:16:05.440Z,2239.00
2023-05-19T01:17:05.487Z,2248.00
2023-05-19T01:18:05.545Z,2239.00
2023-05-19T01:19:05.662Z,2243.00
2023-05-19T01:20:05.650Z,2241.00
2023-05-19T01:21:05.713Z,2232.00
2023-05-19T01:22:05.786Z,2236.00
2023-05-19T01:23:05.826Z,2230.00
2023-05-19T01:24:05.835Z,2231.00
2023-05-19T01:25:05.829Z,2233.00
2023-05-19T01:26:05.858Z,2236.00
2023-05-19T01:27:05.861Z,2235.00
2023-05-19T01:28:05.861Z,2237.00
2023-05-19T01:29:05.888Z,2229.00
2023-05-19T01:30:05.895Z,2237.00
2023-05-19T01:31:05.901Z,2232.00
2023-05-19T01:32:05.987Z,2230.00
2023-05-19T01:33:05.930Z,2226.00
2023-05-19T01:34:05.915Z,2226.00
2023-05-19T01:35:05.917Z,2226.00
2023-05-19T01:36:05.918Z,2222.00
2023-05-19T01:37:05.968Z,2214.00
2023-05-19T01:38:06.011Z,2221.00
2023-05-19T01:39:06.074Z,2220.00
2023-05-19T01:40:06.135Z,2216.00
2023-05-19T01:41:06.173Z,2218.00
2023-05-19T01:42:06.194Z,2214.00
2023-05-19T01:43:06.209Z,2215.00
2023-05-19T01:44:06.230Z,2210.00
2023-05-19T01:45:06.259Z,2206.00
2023-05-19T01:46:06.346Z,2215.00
2023-05-19T01:47:06.275Z,2210.00
2023-05-19T01:48:07.783Z,2211.00
2023-05-19T01:49:06.309Z,2210.00
2023-05-19T01:50:06.309Z,2205.00
2023-05-19T01:51:06.321Z,2205.00
2023-05-19T01:52:06.313Z,2198.00
2023-05-19T01:53:06.318Z,2200.00
2023-05-19T01:54:06.320Z,2199.00
2023-05-19T01:55:06.333Z,2197.00
2023-05-19T01:56:06.361Z,2190.00
2023-05-19T01:57:06.376Z,2189.00
2023-05-19T01:58:06.363Z,2195.00
2023-05-19T01:59:06.376Z,2199.00
2023-05-19T02:00:06.397Z,2186.00
2023-05-19T02:01:06.412Z,2181.00
2023-05-19T02:02:06.393Z,2185.00
2023-05-19T02:03:06.456Z,2190.00
2023-05-19T02:04:06.440Z,2192.00
2023-05-19T02:05:06.405Z,2190.00
2023-05-19T02:06:06.431Z,2191.00
2023-05-19T02:07:06.420Z,2192.00
2023-05-19T02:08:06.413Z,2193.00
2023-05-19T02:09:06.419Z,2194.00
2023-05-19T02:10:06.436Z,2198.00
2023-05-19T02:11:06.452Z,2193.00
2023-05-19T02:12:06.448Z,2184.00
2023-05-19T02:13:06.458Z,2183.00
2023-05-19T02:14:06.459Z,2179.00
2023-05-19T02:15:06.499Z,2181.00
2023-05-19T02:16:06.497Z,2178.00
2023-05-19T02:17:06.491Z,2179.00
2023-05-19T02:18:06.531Z,2180.00
2023-05-19T02:19:06.529Z,2183.00
2023-05-19T02:20:06.533Z,2183.00
2023-05-19T02:21:06.538Z,2184.00
2023-05-19T02:22:06.544Z,2176.00
2023-05-19T02:23:06.566Z,2175.00
2023-05-19T02:24:06.572Z,2177.00
2023-05-19T02:25:06.576Z,2172.00
2023-05-19T02:26:06.606Z,2172.00
2023-05-19T02:27:06.671Z,2168.00
2023-05-19T02:28:06.638Z,2171.00
2023-05-19T02:29:06.657Z,2167.00
2023-05-19T02:30:06.687Z,2164.00
2023-05-19T02:31:06.744Z,2163.00
2023-05-19T02:32:06.821Z,2160.00
2023-05-19T02:33:06.878Z,2156.00
2023-05-19T02:34:06.866Z,2157.00
2023-05-19T02:35:06.900Z,2153.00
2023-05-19T02:36:06.962Z,2150.00
2023-05-19T02:37:06.995Z,2155.00
2023-05-19T02:38:07.026Z,2153.00
2023-05-19T02:39:07.029Z,2154.00
2023-05-19T02:40:07.043Z,2155.00
2023-05-19T02:41:07.067Z,2155.00
2023-05-19T02:42:07.074Z,2159.00
2023-05-19T02:43:07.068Z,2165.00
2023-05-19T02:44:07.084Z,2154.00
2023-05-19T02:45:07.090Z,2154.00
2023-05-19T02:46:07.130Z,2147.00
2023-05-19T02:47:07.124Z,2152.00
2023-05-19T02:48:07.121Z,2145.00
2023-05-19T02:49:07.138Z,2146.00
2023-05-19T02:50:07.165Z,2146.00
2023-05-19T02:51:07.155Z,2148.00
2023-05-19T02:52:07.163Z,2146.00
2023-05-19T02:53:07.175Z,2155.00
2023-05-19T02:54:07.174Z,2154.00
2023-05-19T02:55:07.184Z,2144.00
2023-05-19T02:56:07.210Z,2145.00
2023-05-19T02:57:07.199Z,2139.00
2023-05-19T02:58:07.204Z,2134.00
2023-05-19T02:59:07.220Z,2136.00
2023-05-19T03:00:07.232Z,2138.00
2023-05-19T03:01:07.238Z,2129.00
2023-05-19T03:02:07.370Z,2075.00
2023-05-19T03:03:07.337Z,2039.00
2023-05-19T03:04:07.314Z,2012.00
2023-05-19T03:05:07.257Z,1965.00
2023-05-19T03:06:07.266Z,1936.00
2023-05-19T03:07:07.262Z,1913.00
2023-05-19T03:08:07.273Z,1896.00
2023-05-19T03:09:07.288Z,1877.00
2023-05-19T03:10:07.289Z,1851.00
2023-05-19T03:11:07.314Z,1839.00
2023-05-19T03:12:07.334Z,1819.00
2023-05-19T03:13:07.325Z,1798.00
2023-05-19T03:14:07.347Z,1772.00
2023-05-19T03:15:07.352Z,1772.00
2023-05-19T03:16:07.411Z,1749.00
2023-05-19T03:17:07.413Z,1724.00
2023-05-19T03:18:07.456Z,1697.00
2023-05-19T03:19:07.435Z,1676.00
2023-05-19T03:20:07.465Z,1662.00
2023-05-19T03:21:07.504Z,1657.00
2023-05-19T03:22:07.515Z,1640.00
2023-05-19T03:23:07.536Z,1620.00
2023-05-19T03:24:07.570Z,1596.00
2023-05-19T03:25:07.593Z,1590.00
2023-05-19T03:26:07.625Z,1565.00
2023-05-19T03:27:07.644Z,1565.00
2023-05-19T03:28:07.669Z,1559.00
2023-05-19T03:29:07.699Z,1533.00
2023-05-19T03:30:07.726Z,1513.00
2023-05-19T03:31:07.760Z,1505.00
2023-05-19T03:32:07.815Z,1512.00
2023-05-19T03:33:07.875Z,1505.00
2023-05-19T03:34:07.822Z,1478.00
2023-05-19T03:35:07.841Z,1465.00
2023-05-19T03:36:07.856Z,1456.00
2023-05-19T03:37:07.909Z,1441.00
2023-05-19T03:38:07.970Z,1426.00
2023-05-19T03:39:08.057Z,1424.00
2023-05-19T03:40:08.141Z,1416.00
2023-05-19T03:41:08.244Z,1404.00
2023-05-19T03:42:08.325Z,1392.00
2023-05-19T03:43:08.415Z,1392.00
2023-05-19T03:44:08.498Z,1381.00
2023-05-19T03:45:08.595Z,1367.00
2023-05-19T03:46:08.739Z,1360.00
2023-05-19T03:47:08.764Z,1357.00
2023-05-19T03:48:08.875Z,1357.00
2023-05-19T03:49:08.943Z,1347.00
2023-05-19T03:50:09.028Z,1331.00
2023-05-19T03:51:09.103Z,1331.00
2023-05-19T03:52:09.191Z,1327.00
2023-05-19T03:53:09.281Z,1325.00
2023-05-19T03:54:09.361Z,1313.00
2023-05-19T03:55:09.460Z,1309.00
2023-05-19T03:56:09.548Z,1319.00
2023-05-19T03:57:09.639Z,1294.00
2023-05-19T03:58:09.733Z,1294.00
2023-05-19T03:59:09.823Z,1300.00
2023-05-19T04:00:09.919Z,1294.00
2023-05-19T04:01:10.008Z,1292.00
2023-05-19T04:02:10.157Z,1286.00
2023-05-19T04:03:10.230Z,1287.00
2023-05-19T04:04:10.208Z,1288.00
2023-05-19T04:05:10.184Z,1283.00
2023-05-19T04:06:10.203Z,1287.00
2023-05-19T04:07:10.220Z,1268.00
2023-05-19T04:08:10.249Z,1287.00
2023-05-19T04:09:10.275Z,1271.00
2023-05-19T04:10:10.308Z,1267.00
2023-05-19T04:11:10.328Z,1262.00
2023-05-19T04:12:10.346Z,1269.00
2023-05-19T04:13:10.373Z,1255.00
2023-05-19T04:14:10.401Z,1266.00
2023-05-19T04:15:10.420Z,1257.00
2023-05-19T04:16:10.549Z,1242.00
2023-05-19T04:17:10.597Z,1244.00
2023-05-19T04:18:10.707Z,1232.00
2023-05-19T04:19:10.822Z,1251.00
2023-05-19T04:20:10.850Z,1225.00
2023-05-19T04:21:10.957Z,1235.00
2023-05-19T04:22:11.050Z,1241.00
2023-05-19T04:23:11.134Z,1234.00
2023-05-19T04:24:11.224Z,1227.00
2023-05-19T04:25:11.325Z,1232.00
2023-05-19T04:26:11.424Z,1233.00
2023-05-19T04:27:11.524Z,1224.00
2023-05-19T04:28:11.616Z,1213.00
2023-05-19T04:29:11.714Z,1223.00
2023-05-19T04:30:11.808Z,1217.00
2023-05-19T04:31:11.968Z,1201.00
2023-05-19T04:32:12.035Z,1217.00
2023-05-19T04:33:54.915Z,500.00
2023-05-19T04:34:54.876Z,500.00
2023-05-19T04:35:54.848Z,500.00
2023-05-19T04:36:54.817Z,500.00
2023-05-19T04:37:54.812Z,500.00
2023-05-19T04:38:54.776Z,502.00
2023-05-19T04:39:54.738Z,500.00
2023-05-19T04:40:54.684Z,501.00
2023-05-19T04:41:54.649Z,507.00
2023-05-19T04:42:54.620Z,503.00
2023-05-19T04:43:54.594Z,504.00
2023-05-19T04:44:54.576Z,502.00
2023-05-19T04:45:54.551Z,503.00
2023-05-19T04:46:54.704Z,506.00
2023-05-19T04:47:54.520Z,506.00
2023-05-19T04:48:54.460Z,507.00
2023-05-19T04:49:54.437Z,505.00
2023-05-19T04:50:54.416Z,510.00
2023-05-19T04:51:55.905Z,502.00
2023-05-19T04:52:54.359Z,507.00
2023-05-19T04:53:54.338Z,505.00
2023-05-19T04:54:54.313Z,508.00
2023-05-19T04:55:54.294Z,509.00
2023-05-19T04:56:54.267Z,508.00
2023-05-19T04:57:54.240Z,510.00
2023-05-19T04:58:54.209Z,513.00
2023-05-19T04:59:54.193Z,506.00
2023-05-19T05:00:54.174Z,510.00
2023-05-19T05:01:54.168Z,512.00
2023-05-19T05:02:54.132Z,511.00
2023-05-19T05:03:54.108Z,512.00
2023-05-19T05:04:54.038Z,507.00
2023-05-19T05:05:54.024Z,507.00
2023-05-19T05:06:53.974Z,516.00
2023-05-19T05:07:53.942Z,514.00
2023-05-19T05:08:53.907Z,517.00
2023-05-19T05:09:53.877Z,515.00
2023-05-19T05:10:53.856Z,515.00
2023-05-19T05:11:53.844Z,517.00
2023-05-19T05:12:53.860Z,519.00
2023-05-19T05:13:53.856Z,511.00
2023-05-19T05:14:53.847Z,510.00
2023-05-19T05:15:53.886Z,513.00
2023-05-19T05:16:53.893Z,515.00
2023-05-19T05:17:53.918Z,508.00
2023-05-19T05:18:53.921Z,509.00
2023-05-19T05:19:53.890Z,512.00
2023-05-19T05:20:53.903Z,515.00
2023-05-19T05:21:53.895Z,511.00
2023-05-19T05:22:53.907Z,516.00
2023-05-19T05:23:53.928Z,510.00
2023-05-19T05:24:53.923Z,516.00
2023-05-19T05:25:53.932Z,515.00
2023-05-19T05:26:53.940Z,520.00
2023-05-19T05:27:53.967Z,519.00
2023-05-19T05:28:53.967Z,517.00
2023-05-19T05:29:53.972Z,516.00
2023-05-19T05:30:53.978Z,516.00
2023-05-19T05:31:54.011Z,516.00
2023-05-19T05:32:54.066Z,518.00
2023-05-19T05:33:54.020Z,518.00
2023-05-19T05:34:54.030Z,519.00
2023-05-19T05:35:54.044Z,516.00
2023-05-19T05:36:54.051Z,517.00
2023-05-19T05:37:54.056Z,521.00
2023-05-19T05:38:54.060Z,519.00
2023-05-19T05:39:54.097Z,522.00
2023-05-19T05:40:54.086Z,523.00
2023-05-19T05:41:54.077Z,524.00
2023-05-19T05:42:54.010Z,524.00
2023-05-19T05:43:53.980Z,525.00
2023-05-19T05:44:53.965Z,523.00
2023-05-19T05:45:53.967Z,531.00
2023-05-19T05:46:53.901Z,533.00
2023-05-19T05:47:53.962Z,526.00
2023-05-19T05:48:53.861Z,528.00
2023-05-19T05:49:53.832Z,525.00
2023-05-19T05:50:53.792Z,523.00
2023-05-19T05:52:04.867Z,527.00
2023-05-19T05:52:54.747Z,527.00
2023-05-19T05:53:53.726Z,528.00
2023-05-19T05:54:53.707Z,530.00
2023-05-19T05:55:53.688Z,531.00
2023-05-19T05:56:53.650Z,534.00
2023-05-19T05:57:53.657Z,536.00
2023-05-19T05:58:53.601Z,534.00
2023-05-19T05:59:53.604Z,536.00
2023-05-19T06:00:53.594Z,539.00
2023-05-19T06:01:53.605Z,541.00
2023-05-19T06:02:53.593Z,539.00
2023-05-19T06:03:53.477Z,544.00
2023-05-19T06:04:53.428Z,542.00
2023-05-19T06:05:53.502Z,542.00
2023-05-19T06:06:53.401Z,535.00
2023-05-19T06:07:53.361Z,535.00
2023-05-19T06:08:53.331Z,544.00
2023-05-19T06:09:53.321Z,541.00
2023-05-19T06:10:53.284Z,544.00
2023-05-19T06:11:53.269Z,545.00
2023-05-19T06:12:53.240Z,545.00
2023-05-19T06:13:53.244Z,551.00
2023-05-19T06:14:53.230Z,546.00
2023-05-19T06:15:53.297Z,551.00
2023-05-19T06:16:53.253Z,549.00
2023-05-19T06:17:53.272Z,553.00
2023-05-19T06:18:53.273Z,550.00
2023-05-19T06:19:53.251Z,550.00
2023-05-19T06:20:53.243Z,551.00
2023-05-19T06:21:53.249Z,554.00
2023-05-19T06:22:53.284Z,551.00
2023-05-19T06:23:53.264Z,560.00
2023-05-19T06:24:53.261Z,558.00
2023-05-19T06:25:53.286Z,560.00
2023-05-19T06:26:53.255Z,566.00
2023-05-19T06:27:53.257Z,569.00
2023-05-19T06:28:53.266Z,566.00
2023-05-19T06:29:53.262Z,567.00
2023-05-19T06:30:53.245Z,561.00
2023-05-19T06:31:53.526Z,569.00
2023-05-19T06:32:53.268Z,571.00
2023-05-19T06:33:53.256Z,575.00
2023-05-19T06:34:53.245Z,572.00
2023-05-19T06:35:53.237Z,578.00
2023-05-19T06:36:53.254Z,573.00
2023-05-19T06:37:53.254Z,573.00
2023-05-19T06:38:53.222Z,581.00
2023-05-19T06:39:53.236Z,574.00
2023-05-19T06:40:53.216Z,585.00
2023-05-19T06:41:53.211Z,571.00
2023-05-19T06:42:53.202Z,580.00
2023-05-19T06:43:53.199Z,580.00
2023-05-19T06:44:53.185Z,575.00
2023-05-19T06:45:53.188Z,575.00
2023-05-19T06:46:53.213Z,581.00
2023-05-19T06:47:53.219Z,576.00
2023-05-19T06:48:53.174Z,572.00
2023-05-19T06:49:53.162Z,574.00
2023-05-19T06:50:53.169Z,576.00
2023-05-19T06:51:53.180Z,572.00
2023-05-19T06:52:53.162Z,575.00
2023-05-19T06:53:53.165Z,576.00
2023-05-19T06:54:53.164Z,581.00
2023-05-19T06:55:59.279Z,597.00
2023-05-19T06:56:54.135Z,598.00
2023-05-19T06:57:53.103Z,609.00
2023-05-19T06:58:53.077Z,628.00
2023-05-19T06:59:53.046Z,653.00
2023-05-19T07:00:53.013Z,759.00
2023-05-19T07:01:53.105Z,776.00
2023-05-19T07:02:53.029Z,783.00
2023-05-19T07:03:53.068Z,793.00
2023-05-19T07:04:52.868Z,817.00
2023-05-19T07:05:52.848Z,816.00
2023-05-19T07:06:52.809Z,820.00
2023-05-19T07:07:52.781Z,830.00
2023-05-19T07:08:52.721Z,831.00
2023-05-19T07:09:52.694Z,831.00
2023-05-19T07:10:52.674Z,835.00
2023-05-19T07:11:52.616Z,842.00
2023-05-19T07:12:52.565Z,855.00
2023-05-19T07:13:52.519Z,878.00
2023-05-19T07:14:52.470Z,885.00
2023-05-19T07:15:52.475Z,893.00
2023-05-19T07:16:52.423Z,889.00
2023-05-19T07:17:52.443Z,895.00
2023-05-19T07:18:52.480Z,911.00
2023-05-19T07:19:52.522Z,925.00
2023-05-19T07:20:52.427Z,932.00
2023-05-19T07:21:52.473Z,933.00
2023-05-19T07:22:52.441Z,935.00
2023-05-19T07:23:52.389Z,981.00
2023-05-19T07:24:52.330Z,1123.00
2023-05-19T07:25:52.305Z,1226.00
2023-05-19T07:26:52.269Z,1302.00
2023-05-19T07:27:52.212Z,1349.00
2023-05-19T07:28:52.187Z,1350.00
2023-05-19T07:29:52.143Z,1765.00
2023-05-19T07:30:52.129Z,2063.00
2023-05-19T07:31:52.124Z,2070.00
2023-05-19T07:32:52.056Z,2094.00
2023-05-19T07:33:54.522Z,2131.00
2023-05-19T07:34:51.951Z,2202.00
2023-05-19T07:35:51.921Z,2334.00
2023-05-19T07:36:51.882Z,2403.00
2023-05-19T07:37:51.854Z,2451.00
2023-05-19T07:38:51.863Z,2508.00
2023-05-19T07:39:51.787Z,2481.00
2023-05-19T07:40:51.743Z,2452.00
2023-05-19T07:41:51.688Z,2414.00
2023-05-19T07:42:51.644Z,2418.00
2023-05-19T07:43:51.611Z,2428.00
2023-05-19T07:44:51.580Z,2416.00
2023-05-19T07:45:51.542Z,2440.00
2023-05-19T07:46:51.487Z,2411.00
2023-05-19T07:47:51.464Z,2341.00
2023-05-19T07:48:51.409Z,2304.00
2023-05-19T07:49:52.095Z,2242.00
2023-05-19T07:50:51.326Z,2184.00
2023-05-19T07:51:51.288Z,2150.00
2023-05-19T07:52:51.230Z,2148.00
2023-05-19T07:53:51.187Z,2111.00
2023-05-19T07:54:51.164Z,2040.00
2023-05-19T07:55:51.119Z,1982.00
2023-05-19T07:56:51.169Z,1975.00
2023-05-19T07:57:51.051Z,1798.00
2023-05-19T07:58:51.006Z,1638.00
2023-05-19T07:59:50.943Z,1525.00
2023-05-19T08:00:50.903Z,1334.00
2023-05-19T08:01:50.868Z,1227.00
2023-05-19T08:02:50.911Z,1165.00
2023-05-19T08:03:50.880Z,1111.00
2023-05-19T08:04:50.749Z,1055.00
2023-05-19T08:05:50.687Z,1005.00
2023-05-19T08:06:50.655Z,971.00
2023-05-19T08:07:50.655Z,932.00
2023-05-19T08:08:50.571Z,891.00
2023-05-19T08:09:50.523Z,878.00
2023-05-19T08:10:50.487Z,849.00
2023-05-19T08:11:50.460Z,829.00
2023-05-19T08:12:50.423Z,799.00
2023-05-19T08:13:50.372Z,779.00
2023-05-19T08:14:50.343Z,762.00
2023-05-19T08:15:50.347Z,729.00
2023-05-19T08:16:50.376Z,705.00
2023-05-19T08:17:50.419Z,686.00
2023-05-19T08:18:50.464Z,661.00
2023-05-19T08:19:50.443Z,644.00
2023-05-19T08:20:50.479Z,634.00
2023-05-19T08:21:50.500Z,614.00
2023-05-19T08:22:50.520Z,603.00
2023-05-19T08:23:50.512Z,597.00
2023-05-19T08:24:50.531Z,590.00
2023-05-19T08:25:50.546Z,575.00
2023-05-19T08:26:50.565Z,566.00
2023-05-19T08:27:50.572Z,557.00
2023-05-19T08:28:50.573Z,553.00
2023-05-19T08:29:50.542Z,539.00
2023-05-19T08:30:50.570Z,532.00
2023-05-19T08:31:50.656Z,521.00
2023-05-19T08:32:50.608Z,513.00
2023-05-19T08:33:50.568Z,512.00
2023-05-19T08:34:50.557Z,503.00
2023-05-19T08:35:50.543Z,504.00
2023-05-19T08:36:50.541Z,500.00
2023-05-19T08:37:50.524Z,500.00
2023-05-19T08:38:50.568Z,504.00
2023-05-19T08:39:50.558Z,503.00
2023-05-19T08:40:50.566Z,501.00
2023-05-19T08:41:50.603Z,500.00
2023-05-19T08:42:50.602Z,500.00
2023-05-19T08:43:50.631Z,500.00
2023-05-19T08:44:50.659Z,503.00
2023-05-19T08:45:50.614Z,500.00
2023-05-19T08:46:50.626Z,503.00
2023-05-19T08:47:50.605Z,507.00
2023-05-19T08:48:50.583Z,501.00
2023-05-19T08:49:50.557Z,502.00
2023-05-19T08:50:50.554Z,501.00
2023-05-19T08:51:50.544Z,501.00
2023-05-19T08:52:52.836Z,500.00
2023-05-19T08:53:50.474Z,501.00
2023-05-19T08:54:50.445Z,500.00
2023-05-19T08:55:50.387Z,503.00
2023-05-19T08:56:50.342Z,509.00
2023-05-19T08:57:50.309Z,500.00
2023-05-19T08:58:50.254Z,505.00
2023-05-19T08:59:50.215Z,505.00
2023-05-19T09:00:50.199Z,504.00
2023-05-19T09:01:50.161Z,502.00
2023-05-19T09:02:59.892Z,500.00
2023-05-19T09:03:51.113Z,505.00
2023-05-19T09:04:50.048Z,507.00
2023-05-19T09:05:50.022Z,514.00
2023-05-19T09:06:49.956Z,527.00
2023-05-19T09:07:49.978Z,547.00
2023-05-19T09:08:49.889Z,566.00
2023-05-19T09:09:49.862Z,592.00
2023-05-19T09:10:49.792Z,593.00
2023-05-19T09:11:49.774Z,599.00
2023-05-19T09:12:49.730Z,614.00
2023-05-19T09:13:49.693Z,637.00
2023-05-19T09:14:49.657Z,679.00
2023-05-19T09:15:49.601Z,701.00
2023-05-19T09:16:49.610Z,727.00
2023-05-19T09:17:49.549Z,733.00
2023-05-19T09:18:49.503Z,737.00
2023-05-19T09:19:49.463Z,744.00
2023-05-19T09:20:49.497Z,753.00
2023-05-19T09:21:50.223Z,759.00
2023-05-19T09:22:49.530Z,764.00
2023-05-19T09:23:49.553Z,788.00
2023-05-19T09:24:49.573Z,790.00
2023-05-19T09:25:49.617Z,799.00
2023-05-19T09:26:49.613Z,803.00
2023-05-19T09:27:49.632Z,812.00
2023-05-19T09:28:49.628Z,831.00
2023-05-19T09:29:49.631Z,840.00
2023-05-19T09:30:49.649Z,847.00
2023-05-19T09:31:49.701Z,859.00
2023-05-19T09:32:49.676Z,869.00
2023-05-19T09:33:49.674Z,882.00
2023-05-19T09:34:49.691Z,887.00
2023-05-19T09:35:49.689Z,896.00
2023-05-19T09:36:49.695Z,899.00
2023-05-19T09:37:49.696Z,910.00
2023-05-19T09:38:49.694Z,922.00
2023-05-19T09:39:49.701Z,928.00
2023-05-19T09:40:49.695Z,932.00
2023-05-19T09:41:49.699Z,941.00
2023-05-19T09:42:49.648Z,942.00
2023-05-19T09:43:49.615Z,945.00
2023-05-19T09:44:49.554Z,953.00
2023-05-19T09:45:49.525Z,966.00
2023-05-19T09:46:49.471Z,977.00
2023-05-19T09:47:49.489Z,992.00
2023-05-19T09:48:49.357Z,995.00
2023-05-19T09:49:49.305Z,1003.00
2023-05-19T09:50:49.272Z,1008.00
2023-05-19T09:51:49.204Z,1013.00
2023-05-19T09:52:49.157Z,1016.00
2023-05-19T09:53:49.121Z,1019.00
2023-05-19T09:54:49.086Z,1016.00
2023-05-19T09:55:49.020Z,1027.00
2023-05-19T09:56:48.976Z,1030.00
2023-05-19T09:57:48.953Z,1032.00
2023-05-19T09:58:48.962Z,1038.00
2023-05-19T09:59:48.945Z,1040.00
2023-05-19T10:00:48.937Z,1049.00
2023-05-19T10:01:49.034Z,1053.00
2023-05-19T10:02:48.932Z,1052.00
2023-05-19T10:03:48.895Z,1054.00
2023-05-19T10:04:48.905Z,1057.00
2023-05-19T10:05:48.879Z,1060.00
2023-05-19T10:06:48.880Z,1066.00
2023-05-19T10:07:48.857Z,1064.00
2023-05-19T10:08:48.841Z,1068.00
2023-05-19T10:09:48.851Z,1076.00
2023-05-19T10:10:48.813Z,1074.00
2023-05-19T10:11:48.794Z,1067.00
2023-05-19T10:12:48.779Z,1070.00
2023-05-19T10:13:48.764Z,1078.00
2023-05-19T10:14:48.761Z,1075.00
2023-05-19T10:15:58.022Z,1083.00
2023-05-19T10:16:49.727Z,1083.00
2023-05-19T10:17:48.675Z,1084.00
2023-05-19T10:18:48.604Z,1088.00
2023-05-19T10:19:48.515Z,1089.00
2023-05-19T10:20:48.470Z,1092.00
2023-05-19T10:21:48.775Z,1098.00
2023-05-19T10:22:48.367Z,1107.00
2023-05-19T10:23:48.316Z,1091.00
2023-05-19T10:24:48.272Z,1102.00
2023-05-19T10:25:48.223Z,1102.00
2023-05-19T10:26:48.175Z,1108.00
2023-05-19T10:27:48.104Z,1100.00
2023-05-19T10:28:48.060Z,1111.00
2023-05-19T10:29:48.006Z,1116.00
2023-05-19T10:30:47.965Z,1111.00
2023-05-19T10:31:47.942Z,1110.00
2023-05-19T10:32:47.895Z,1112.00
2023-05-19T10:33:47.800Z,1114.00
2023-05-19T10:34:47.745Z,1117.00
2023-05-19T10:35:47.708Z,1115.00
2023-05-19T10:36:47.651Z,1119.00
2023-05-19T10:37:47.585Z,1111.00
2023-05-19T10:38:47.524Z,1120.00
2023-05-19T10:39:47.477Z,1111.00
2023-05-19T10:40:47.412Z,1116.00
2023-05-19T10:41:47.359Z,1123.00
2023-05-19T10:42:47.295Z,1119.00
2023-05-19T10:43:47.243Z,1104.00
2023-05-19T10:44:47.201Z,1116.00
2023-05-19T10:45:47.141Z,1103.00
2023-05-19T10:46:47.127Z,1115.00
2023-05-19T10:47:47.137Z,1108.00
2023-05-19T10:48:46.983Z,1103.00
2023-05-19T10:49:46.931Z,1099.00
2023-05-19T10:50:46.881Z,1101.00
2023-05-19T10:51:46.832Z,1098.00
2023-05-19T10:52:46.778Z,1106.00
2023-05-19T10:53:46.777Z,1104.00
2023-05-19T10:54:46.735Z,1091.00
2023-05-19T10:55:46.616Z,1106.00
2023-05-19T10:56:46.566Z,1107.00
2023-05-19T10:57:46.492Z,1108.00
2023-05-19T10:58:46.465Z,1104.00
2023-05-19T10:59:46.379Z,1111.00
2023-05-19T11:00:46.321Z,1109.00
2023-05-19T11:01:46.351Z,1102.00
2023-05-19T11:02:46.265Z,1093.00
2023-05-19T11:03:46.322Z,1111.00
2023-05-19T11:04:46.722Z,1112.00
2023-05-19T11:05:46.048Z,1116.00
2023-05-19T11:06:46.010Z,1101.00
2023-05-19T11:07:45.952Z,1123.00
2023-05-19T11:08:45.895Z,1116.00
2023-05-19T11:09:45.833Z,1107.00
2023-05-19T11:10:45.793Z,1104.00
2023-05-19T11:11:45.759Z,1117.00
2023-05-19T11:12:46.226Z,1099.00
2023-05-19T11:13:45.617Z,1106.00
2023-05-19T11:14:45.561Z,1111.00
2023-05-19T11:15:45.510Z,1118.00
2023-05-19T11:16:45.478Z,1093.00
2023-05-19T11:17:45.424Z,1104.00
2023-05-19T11:18:45.330Z,1109.00
2023-05-19T11:19:45.287Z,1106.00
2023-05-19T11:20:45.300Z,1107.00
2023-05-19T11:21:45.221Z,1091.00
2023-05-19T11:22:45.199Z,1099.00
2023-05-19T11:23:45.186Z,1067.00
2023-05-19T11:24:45.128Z,1092.00
2023-05-19T11:25:45.114Z,1063.00
2023-05-19T11:26:45.060Z,1067.00
2023-05-19T11:27:45.052Z,1058.00
2023-05-19T11:28:45.007Z,1051.00
2023-05-19T11:29:44.979Z,1038.00
2023-05-19T11:30:44.941Z,1037.00
2023-05-19T11:31:45.000Z,1032.00
2023-05-19T11:32:44.927Z,1044.00
2023-05-19T11:33:44.833Z,1030.00
2023-05-19T11:34:44.829Z,1034.00
2023-05-19T11:35:44.776Z,1031.00
2023-05-19T11:36:44.756Z,1023.00
2023-05-19T11:37:44.726Z,1028.00
2023-05-19T11:38:44.679Z,1007.00
2023-05-19T11:39:44.637Z,1013.00
2023-05-19T11:40:44.603Z,1014.00
2023-05-19T11:41:44.537Z,1015.00
2023-05-19T11:42:44.502Z,1017.00
2023-05-19T11:43:44.435Z,1025.00
2023-05-19T11:44:44.385Z,1018.00
2023-05-19T11:45:44.429Z,1035.00
2023-05-19T11:46:44.335Z,1044.00
2023-05-19T11:48:00.879Z,1053.00
2023-05-19T11:48:45.174Z,1054.00
2023-05-19T11:49:44.073Z,1054.00
2023-05-19T11:50:44.152Z,1044.00
2023-05-19T11:51:43.960Z,1060.00
2023-05-19T11:52:43.910Z,1064.00
2023-05-19T11:53:43.853Z,1048.00
2023-05-19T11:54:43.792Z,1041.00
2023-05-19T11:55:43.726Z,1055.00
2023-05-19T11:56:43.686Z,1046.00
2023-05-19T11:57:46.975Z,1048.00
2023-05-19T11:58:44.554Z,1049.00
2023-05-19T11:59:43.503Z,1052.00
2023-05-19T12:00:43.469Z,1053.00
2023-05-19T12:01:43.404Z,1059.00
2023-05-19T12:02:43.433Z,1070.00
2023-05-19T12:03:43.388Z,1062.00
2023-05-19T12:04:43.310Z,1069.00
2023-05-19T12:05:43.884Z,1066.00
2023-05-19T12:06:43.224Z,1064.00
2023-05-19T12:07:43.100Z,1065.00
2023-05-19T12:08:43.045Z,1068.00
2023-05-19T12:09:42.976Z,1070.00
2023-05-19T12:10:42.923Z,1068.00
2023-05-19T12:11:42.876Z,1078.00
2023-05-19T12:12:42.814Z,1066.00
2023-05-19T12:13:42.761Z,1069.00
2023-05-19T12:14:42.698Z,1066.00