createdAt,value
2019-01-08T00:00:26.693Z,44.90
2019-01-08T00:05:22.300Z,46.17
2019-01-08T00:10:17.969Z,47.47
2019-01-08T00:15:13.549Z,44.27
2019-01-08T00:20:09.201Z,46.20
2019-01-08T00:25:05.721Z,45.43
2019-01-08T00:30:01.389Z,43.93
2019-01-08T00:34:57.049Z,43.63
2019-01-08T00:39:52.637Z,44.47
2019-01-08T00:44:48.278Z,44.97
2019-01-08T00:49:43.872Z,44.23
2019-01-08T00:54:39.450Z,41.23
2019-01-08T00:59:36.833Z,42.73
2019-01-08T01:04:32.493Z,48.03
2019-01-08T01:09:28.079Z,43.50
2019-01-08T01:14:23.657Z,38.07
2019-01-08T01:19:19.254Z,40.57
2019-01-08T01:24:14.911Z,44.13
2019-01-08T01:29:10.513Z,44.80
2019-01-08T01:34:06.089Z,44.40
2019-01-08T01:39:01.678Z,47.83
2019-01-08T01:43:57.337Z,50.00
2019-01-08T01:48:52.928Z,54.00
2019-01-08T01:53:48.598Z,49.83
2019-01-08T01:58:44.246Z,51.60
2019-01-08T02:03:39.941Z,53.00
2019-01-08T02:08:35.603Z,54.33
2019-01-08T02:13:31.289Z,49.57
2019-01-08T02:18:26.860Z,50.43
2019-01-08T02:23:22.521Z,49.43
2019-01-08T02:28:18.111Z,47.80
2019-01-08T02:33:14.726Z,46.57
2019-01-08T02:38:10.317Z,49.33
2019-01-08T02:43:06.022Z,48.37
2019-01-08T02:48:01.636Z,49.40
2019-01-08T02:52:57.206Z,46.90
2019-01-08T02:57:52.783Z,48.67
2019-01-08T03:02:48.361Z,49.03
2019-01-08T03:07:44.065Z,48.10
2019-01-08T03:12:39.666Z,44.87
2019-01-08T03:17:35.344Z,46.93
2019-01-08T03:22:30.950Z,41.80
2019-01-08T03:27:26.637Z,46.07
2019-01-08T03:32:22.319Z,50.93
2019-01-08T03:37:17.992Z,41.07
2019-01-08T03:42:13.559Z,46.43
2019-01-08T03:47:09.210Z,47.50
2019-01-08T03:52:04.856Z,43.50
2019-01-08T03:57:00.608Z,44.70
2019-01-08T04:01:56.269Z,43.83
2019-01-08T04:06:51.864Z,43.37
2019-01-08T04:11:47.458Z,45.83
2019-01-08T04:16:43.061Z,48.97
2019-01-08T04:21:38.733Z,51.33
2019-01-08T04:26:34.613Z,55.80
2019-01-08T04:31:30.313Z,54.87
2019-01-08T04:36:25.917Z,51.27
2019-01-08T04:41:21.492Z,46.73
2019-01-08T04:46:20.083Z,53.27
2019-01-08T04:51:15.657Z,49.50
2019-01-08T04:56:11.397Z,48.47
2019-01-08T05:01:06.985Z,48.53
2019-01-08T05:06:03.349Z,50.57
2019-01-08T05:10:59.009Z,54.57
2019-01-08T05:15:54.617Z,53.57
2019-01-08T05:20:50.565Z,49.50
2019-01-08T05:25:46.778Z,51.00
2019-01-08T05:30:42.445Z,53.47
2019-01-08T05:35:38.093Z,52.87
2019-01-08T05:40:33.695Z,52.60
2019-01-08T05:45:29.308Z,50.83
2019-01-08T05:50:24.930Z,55.97
2019-01-08T05:55:20.581Z,49.13
2019-01-08T06:00:16.794Z,48.80
2019-01-08T06:05:12.638Z,47.77
2019-01-08T06:10:09.438Z,45.93
2019-01-08T06:15:05.274Z,49.00
2019-01-08T06:20:00.879Z,45.73
2019-01-08T06:24:56.533Z,46.67
2019-01-08T06:29:52.197Z,46.43
2019-01-08T06:34:47.836Z,49.70
2019-01-08T06:39:43.513Z,44.83
2019-01-08T06:44:39.170Z,45.80
2019-01-08T06:49:34.778Z,49.70
2019-01-08T06:54:30.369Z,52.97
2019-01-08T06:59:25.963Z,106.80
2019-01-08T07:04:22.641Z,70.33
2019-01-08T07:09:18.237Z,51.10
2019-01-08T07:14:13.905Z,74.13
2019-01-08T07:19:09.596Z,50.97
2019-01-08T07:24:05.194Z,46.03
2019-01-08T07:29:00.809Z,45.37
2019-01-08T07:33:56.493Z,43.83
2019-01-08T07:38:52.185Z,53.57
2019-01-08T07:43:47.876Z,53.20
2019-01-08T07:48:43.479Z,55.17
2019-01-08T07:53:42.370Z,49.93
2019-01-08T07:58:38.063Z,47.47
2019-01-08T08:03:33.757Z,47.30
2019-01-08T08:08:30.416Z,46.47
2019-01-08T08:13:27.244Z,46.30
2019-01-08T08:18:24.174Z,44.00
2019-01-08T08:23:20.542Z,40.07
2019-01-08T08:28:17.037Z,43.50
2019-01-08T08:33:14.074Z,45.53
2019-01-08T08:38:10.466Z,39.00
2019-01-08T08:43:06.137Z,36.53
2019-01-08T08:48:01.825Z,41.97
2019-01-08T08:52:57.433Z,36.60
2019-01-08T08:57:53.101Z,39.53
2019-01-08T09:02:48.845Z,35.33
2019-01-08T09:07:44.437Z,34.67
2019-01-08T09:12:40.158Z,39.33
2019-01-08T09:17:35.854Z,37.03
2019-01-08T09:22:31.466Z,36.10
2019-01-08T09:27:27.050Z,42.17
2019-01-08T09:32:22.651Z,39.63
2019-01-08T09:37:18.296Z,34.87
2019-01-08T09:42:13.852Z,35.20
2019-01-08T09:47:09.526Z,38.93
2019-01-08T09:52:05.189Z,37.47
2019-01-08T09:57:00.789Z,36.13
2019-01-08T10:01:56.449Z,36.97
2019-01-08T10:06:52.107Z,39.13
2019-01-08T10:11:47.777Z,37.27
2019-01-08T10:16:43.377Z,33.70
2019-01-08T10:21:38.990Z,36.73
2019-01-08T10:26:34.726Z,36.07
2019-01-08T10:31:32.517Z,40.37
2019-01-08T10:36:27.752Z,39.60
2019-01-08T10:41:23.405Z,37.53
2019-01-08T10:46:18.998Z,35.93
2019-01-08T10:51:14.606Z,35.27
2019-01-08T10:56:10.242Z,35.43
2019-01-08T11:01:06.110Z,37.40
2019-01-08T11:06:02.704Z,36.57
2019-01-08T11:10:59.275Z,31.90
2019-01-08T11:15:54.950Z,34.50
2019-01-08T11:20:50.640Z,32.27
2019-01-08T11:25:46.850Z,27.93
2019-01-08T11:30:42.490Z,27.47
2019-01-08T11:35:42.175Z,35.83
2019-01-08T11:40:35.753Z,33.40
2019-01-08T11:45:31.370Z,35.30
2019-01-08T11:50:28.179Z,28.27
2019-01-08T11:55:23.854Z,30.23
2019-01-08T12:00:19.634Z,23.63
2019-01-08T12:05:15.290Z,25.17
2019-01-08T12:10:10.989Z,21.77
2019-01-08T12:15:07.261Z,24.30
2019-01-08T12:20:03.657Z,28.50
2019-01-08T12:24:59.461Z,23.07
2019-01-08T12:29:55.163Z,21.70
2019-01-08T12:34:50.833Z,20.73
2019-01-08T12:39:46.509Z,22.83
2019-01-08T12:44:42.130Z,22.90
2019-01-08T12:49:38.707Z,20.57
2019-01-08T12:54:34.422Z,17.27
2019-01-08T12:59:30.030Z,16.80
2019-01-08T13:04:25.704Z,16.83
2019-01-08T13:09:21.365Z,16.43
2019-01-08T13:14:17.026Z,18.33
2019-01-08T13:19:12.633Z,16.40
2019-01-08T13:24:08.331Z,16.70
2019-01-08T13:29:03.962Z,19.90
2019-01-08T13:33:59.821Z,18.83
2019-01-08T13:38:55.637Z,21.90
2019-01-08T13:43:51.304Z,20.93
2019-01-08T13:48:46.962Z,24.93
2019-01-08T13:53:42.541Z,25.83
2019-01-08T13:58:38.350Z,20.90
2019-01-08T14:03:34.030Z,19.97
2019-01-08T14:08:29.681Z,23.10
2019-01-08T14:13:25.357Z,16.57
2019-01-08T14:18:21.009Z,19.90
2019-01-08T14:23:16.598Z,19.63
2019-01-08T14:28:12.220Z,23.10
2019-01-08T14:33:07.813Z,18.03
2019-01-08T14:38:03.457Z,16.30
2019-01-08T14:42:59.173Z,12.40
2019-01-08T14:47:54.845Z,17.87
2019-01-08T14:52:50.440Z,14.43
2019-01-08T14:57:46.105Z,19.17
2019-01-08T15:02:49.482Z,24.43
2019-01-08T15:07:39.001Z,21.13
2019-01-08T15:12:34.593Z,21.17
2019-01-08T15:17:30.253Z,26.27
2019-01-08T15:22:25.896Z,24.13
2019-01-08T15:27:21.577Z,24.57
2019-01-08T15:32:17.193Z,28.77
2019-01-08T15:37:12.939Z,27.20
2019-01-08T15:42:08.526Z,34.83
2019-01-08T15:47:04.310Z,20.70
2019-01-08T15:52:00.869Z,23.97
2019-01-08T15:56:56.593Z,30.10
2019-01-08T16:01:52.200Z,29.00
2019-01-08T16:06:47.926Z,28.37
2019-01-08T16:11:43.627Z,34.47
2019-01-08T16:16:39.285Z,37.30
2019-01-08T16:21:34.940Z,30.67
2019-01-08T16:26:30.469Z,27.80
2019-01-08T16:31:26.169Z,40.70
2019-01-08T16:36:22.092Z,39.13
2019-01-08T16:41:17.729Z,38.73
2019-01-08T16:46:13.407Z,46.53
2019-01-08T16:51:09.105Z,73.33
2019-01-08T16:56:04.791Z,54.73
2019-01-08T17:01:03.696Z,47.50
2019-01-08T17:06:00.026Z,43.13
2019-01-08T17:10:55.785Z,40.93
2019-01-08T17:15:51.539Z,41.47
2019-01-08T17:20:47.210Z,38.10
2019-01-08T17:25:47.954Z,40.40
2019-01-08T17:30:41.453Z,48.40
2019-01-08T17:35:37.171Z,45.37
2019-01-08T17:40:32.898Z,50.50
2019-01-08T17:45:29.143Z,49.03
2019-01-08T17:50:24.843Z,70.27
2019-01-08T17:55:20.537Z,48.43
2019-01-08T18:00:16.222Z,98.40
2019-01-08T18:05:11.986Z,48.70
2019-01-08T18:10:08.998Z,50.50
2019-01-08T18:15:04.981Z,47.77
2019-01-08T18:20:00.838Z,47.50
2019-01-08T18:24:56.588Z,44.77
2019-01-08T18:29:52.302Z,56.47
2019-01-08T18:34:48.051Z,192.40
2019-01-08T18:39:44.204Z,60.27
2019-01-08T18:44:39.954Z,42.57
2019-01-08T18:49:35.770Z,46.63
2019-01-08T18:54:31.553Z,47.83
2019-01-08T18:59:27.270Z,51.73
2019-01-08T19:04:23.045Z,47.03
2019-01-08T19:10:00.842Z,49.33
2019-01-08T19:14:56.546Z,51.73
2019-01-08T19:19:52.710Z,96.57
2019-01-08T19:24:48.495Z,94.73
2019-01-08T19:29:44.276Z,49.97
2019-01-08T19:34:39.967Z,51.53
2019-01-08T19:39:35.702Z,50.73
2019-01-08T19:44:31.414Z,57.07
2019-01-08T19:49:27.105Z,52.33
2019-01-08T19:54:22.887Z,68.60
2019-01-08T19:59:19.632Z,50.30
2019-01-08T20:04:17.982Z,51.47
2019-01-08T20:09:12.824Z,49.67
2019-01-08T20:14:09.546Z,54.93
2019-01-08T20:19:05.268Z,50.07
2019-01-08T20:24:06.503Z,47.83
2019-01-08T20:28:59.564Z,51.70
2019-01-08T20:33:55.292Z,48.83
2019-01-08T20:38:51.420Z,43.67
2019-01-08T20:43:47.153Z,46.73
2019-01-08T20:48:42.870Z,41.87
2019-01-08T20:53:38.904Z,25.67
2019-01-08T20:58:34.783Z,16.63
2019-01-08T21:03:30.542Z,11.10
2019-01-08T21:08:26.245Z,7.77
2019-01-08T21:13:24.970Z,8.07
2019-01-08T21:18:20.724Z,10.90
2019-01-08T21:23:16.410Z,9.43
