createdAt,value
2019-03-30T00:00:36.367Z,7.60
2019-03-30T00:02:40.267Z,7.40
2019-03-30T00:04:44.253Z,7.50
2019-03-30T00:06:48.148Z,7.50
2019-03-30T00:08:52.037Z,7.50
2019-03-30T00:10:55.993Z,7.40
2019-03-30T00:12:59.913Z,7.40
2019-03-30T00:15:04.680Z,7.50
2019-03-30T00:17:08.581Z,7.40
2019-03-30T00:19:12.488Z,7.60
2019-03-30T00:21:16.419Z,7.60
2019-03-30T00:23:20.327Z,7.40
2019-03-30T00:25:24.223Z,7.50
2019-03-30T00:27:28.177Z,7.60
2019-03-30T00:29:32.066Z,7.60
2019-03-30T00:31:35.996Z,7.60
2019-03-30T00:33:39.887Z,7.50
2019-03-30T00:35:43.768Z,7.40
2019-03-30T00:37:48.090Z,7.30
2019-03-30T00:39:51.985Z,7.40
2019-03-30T00:41:55.877Z,7.30
2019-03-30T00:43:59.817Z,7.30
2019-03-30T00:46:03.716Z,7.30
2019-03-30T00:48:07.676Z,7.20
2019-03-30T00:50:11.562Z,7.20
2019-03-30T00:52:15.452Z,7.20
2019-03-30T00:54:19.379Z,7.30
2019-03-30T00:56:23.305Z,7.20
2019-03-30T00:58:27.189Z,7.20
2019-03-30T01:00:31.111Z,7.10
2019-03-30T01:02:34.995Z,7.10
2019-03-30T01:04:38.945Z,7.00
2019-03-30T01:06:42.833Z,7.00
2019-03-30T01:08:47.250Z,7.00
2019-03-30T01:10:51.172Z,6.90
2019-03-30T01:12:55.184Z,6.80
2019-03-30T01:14:59.108Z,6.80
2019-03-30T01:17:03.721Z,6.80
2019-03-30T01:19:07.667Z,6.90
2019-03-30T01:21:11.561Z,6.80
2019-03-30T01:23:15.593Z,6.80
2019-03-30T01:25:19.477Z,6.80
2019-03-30T01:27:23.385Z,6.80
2019-03-30T01:29:27.295Z,6.80
2019-03-30T01:31:31.229Z,6.70
2019-03-30T01:33:35.165Z,6.70
2019-03-30T01:35:39.089Z,6.60
2019-03-30T01:37:43.065Z,6.50
2019-03-30T01:39:47.202Z,6.50
2019-03-30T01:41:51.119Z,6.40
2019-03-30T01:43:55.063Z,6.30
2019-03-30T01:45:58.987Z,6.30
2019-03-30T01:48:02.892Z,6.40
2019-03-30T01:50:17.086Z,6.30
2019-03-30T01:52:14.648Z,6.30
2019-03-30T01:54:18.594Z,6.30
2019-03-30T01:56:22.529Z,6.30
2019-03-30T01:58:26.412Z,6.30
2019-03-30T02:00:30.308Z,6.30
2019-03-30T02:02:34.251Z,6.30
2019-03-30T02:04:38.149Z,6.20
2019-03-30T02:06:42.192Z,6.10
2019-03-30T02:08:46.104Z,6.00
2019-03-30T02:10:49.991Z,6.00
2019-03-30T02:12:53.904Z,6.00
2019-03-30T02:14:57.807Z,6.00
2019-03-30T02:17:01.704Z,6.00
2019-03-30T02:19:05.670Z,5.90
2019-03-30T02:21:09.624Z,6.00
2019-03-30T02:23:13.673Z,5.90
2019-03-30T02:25:17.551Z,6.00
2019-03-30T02:27:21.449Z,6.00
2019-03-30T02:29:25.381Z,6.10
2019-03-30T02:31:29.395Z,6.00
2019-03-30T02:33:33.286Z,6.00
2019-03-30T02:35:37.215Z,5.90
2019-03-30T02:37:42.325Z,6.00
2019-03-30T02:39:46.291Z,6.00
2019-03-30T02:41:50.169Z,6.00
2019-03-30T02:43:54.085Z,5.90
2019-03-30T02:46:05.605Z,5.80
2019-03-30T02:48:09.907Z,5.70
2019-03-30T02:50:13.842Z,5.60
2019-03-30T02:52:17.757Z,5.70
2019-03-30T02:54:21.678Z,5.70
2019-03-30T02:56:25.578Z,5.70
2019-03-30T02:58:29.461Z,5.70
2019-03-30T03:00:33.514Z,5.70
2019-03-30T03:02:37.393Z,5.70
2019-03-30T03:04:41.365Z,5.60
2019-03-30T03:06:45.276Z,5.70
2019-03-30T03:08:49.181Z,5.60
2019-03-30T03:10:53.107Z,5.70
2019-03-30T03:12:57.008Z,5.70
2019-03-30T03:15:00.898Z,5.70
2019-03-30T03:17:04.871Z,5.60
2019-03-30T03:19:08.753Z,5.60
2019-03-30T03:21:12.692Z,5.50
2019-03-30T03:23:16.584Z,5.50
2019-03-30T03:25:20.505Z,5.50
2019-03-30T03:27:24.424Z,5.50
2019-03-30T03:29:28.326Z,5.50
2019-03-30T03:31:32.384Z,5.40
2019-03-30T03:33:36.285Z,5.50
2019-03-30T03:35:40.172Z,5.50
2019-03-30T03:37:46.178Z,5.40
2019-03-30T03:39:49.648Z,5.30
2019-03-30T03:41:53.550Z,5.30
2019-03-30T03:43:57.473Z,5.40
2019-03-30T03:46:01.495Z,5.30
2019-03-30T03:48:05.436Z,5.20
2019-03-30T03:50:10.902Z,5.20
2019-03-30T03:52:14.799Z,5.20
2019-03-30T03:54:19.028Z,5.10
2019-03-30T03:56:23.429Z,5.10
2019-03-30T03:58:30.281Z,5.10
2019-03-30T04:00:35.596Z,5.10
2019-03-30T04:02:39.584Z,5.00
2019-03-30T04:04:47.661Z,5.10
2019-03-30T04:06:51.837Z,5.10
2019-03-30T04:08:58.714Z,5.00
2019-03-30T04:11:03.446Z,5.00
2019-03-30T04:13:09.607Z,5.10
2019-03-30T04:15:16.469Z,5.00
2019-03-30T04:17:20.359Z,5.10
2019-03-30T04:19:24.266Z,5.00
2019-03-30T04:21:42.979Z,5.00
2019-03-30T04:23:33.880Z,4.90
2019-03-30T04:25:37.780Z,5.00
2019-03-30T04:27:41.699Z,5.00
2019-03-30T04:29:45.604Z,5.10
2019-03-30T04:31:49.534Z,5.00
2019-03-30T04:33:53.421Z,5.10
2019-03-30T04:35:57.342Z,5.00
2019-03-30T04:38:01.245Z,5.00
2019-03-30T04:40:06.390Z,4.90
2019-03-30T04:42:10.299Z,5.00
2019-03-30T04:44:14.210Z,5.00
2019-03-30T04:46:18.118Z,4.80
2019-03-30T04:48:22.001Z,4.80
2019-03-30T04:50:25.960Z,4.80
2019-03-30T04:52:29.841Z,4.80
2019-03-30T04:54:33.737Z,4.90
2019-03-30T04:56:37.764Z,4.80
2019-03-30T04:58:41.670Z,4.80
2019-03-30T05:00:45.557Z,4.80
2019-03-30T05:02:49.490Z,4.80
2019-03-30T05:04:53.384Z,4.90
2019-03-30T05:06:57.897Z,4.80
2019-03-30T05:09:01.823Z,4.70
2019-03-30T05:11:05.742Z,4.70
2019-03-30T05:13:09.659Z,4.70
2019-03-30T05:15:13.550Z,4.70
2019-03-30T05:17:17.503Z,4.70
2019-03-30T05:19:21.394Z,4.60
2019-03-30T05:21:25.332Z,4.70
2019-03-30T05:23:29.283Z,4.60
2019-03-30T05:25:33.163Z,4.60
2019-03-30T05:27:37.125Z,4.60
2019-03-30T05:29:41.020Z,4.60
2019-03-30T05:31:44.900Z,4.60
2019-03-30T05:33:48.831Z,4.60
2019-03-30T05:35:52.733Z,4.60
2019-03-30T05:37:56.669Z,4.60
2019-03-30T05:40:00.552Z,4.60
2019-03-30T05:42:04.520Z,4.70
2019-03-30T05:44:08.438Z,4.70
2019-03-30T05:46:12.379Z,4.70
2019-03-30T05:48:16.281Z,4.80
2019-03-30T05:50:20.192Z,4.70
2019-03-30T05:52:26.811Z,4.80
2019-03-30T05:54:29.691Z,4.90
2019-03-30T05:56:33.580Z,4.90
2019-03-30T05:58:37.519Z,4.90
2019-03-30T06:00:41.456Z,4.90
2019-03-30T06:02:45.353Z,5.00
2019-03-30T06:04:49.256Z,5.00
2019-03-30T06:06:53.193Z,5.00
2019-03-30T06:08:57.086Z,5.00
2019-03-30T06:11:01.153Z,5.10
2019-03-30T06:13:05.029Z,5.10
2019-03-30T06:15:08.939Z,5.20
2019-03-30T06:17:12.863Z,5.20
2019-03-30T06:19:16.737Z,5.20
2019-03-30T06:21:20.667Z,5.20
2019-03-30T06:23:24.558Z,5.30
2019-03-30T06:25:28.465Z,5.30
2019-03-30T06:27:32.384Z,5.40
2019-03-30T06:29:36.273Z,5.50
2019-03-30T06:31:40.204Z,5.60
2019-03-30T06:33:44.142Z,5.70
2019-03-30T06:35:48.035Z,5.70
2019-03-30T06:37:51.919Z,5.80
2019-03-30T06:39:55.862Z,6.00
2019-03-30T06:41:59.852Z,6.00
2019-03-30T06:44:03.894Z,6.10
2019-03-30T06:46:07.801Z,6.20
2019-03-30T06:48:11.706Z,6.30
2019-03-30T06:50:15.781Z,6.40
2019-03-30T06:52:19.686Z,6.40
2019-03-30T06:54:23.613Z,6.50
2019-03-30T06:56:27.546Z,6.60
2019-03-30T06:58:31.434Z,6.70
2019-03-30T07:00:36.060Z,6.90
2019-03-30T07:02:40.428Z,7.00
2019-03-30T07:04:44.324Z,7.00
2019-03-30T07:06:48.673Z,7.10
2019-03-30T07:08:54.685Z,7.20
2019-03-30T07:11:01.169Z,7.20
2019-03-30T07:13:05.060Z,7.40
2019-03-30T07:15:10.001Z,7.50
2019-03-30T07:17:14.291Z,7.60
2019-03-30T07:19:21.102Z,7.70
2019-03-30T07:21:25.017Z,7.80
2019-03-30T07:23:28.939Z,7.90
2019-03-30T07:25:33.780Z,8.00
2019-03-30T07:27:37.713Z,8.00
2019-03-30T07:29:41.612Z,8.10
2019-03-30T07:31:45.533Z,8.20
2019-03-30T07:33:49.409Z,8.30
2019-03-30T07:35:53.357Z,8.40
2019-03-30T07:37:57.353Z,8.50
2019-03-30T07:40:01.251Z,8.50
2019-03-30T07:42:05.182Z,8.50
2019-03-30T07:44:09.075Z,8.90
2019-03-30T07:46:12.995Z,8.80
2019-03-30T07:48:16.914Z,8.80
2019-03-30T07:50:20.830Z,9.00
2019-03-30T07:52:24.744Z,9.00
2019-03-30T07:54:28.662Z,9.10
2019-03-30T07:56:32.556Z,9.40
2019-03-30T07:58:36.496Z,9.50
2019-03-30T08:00:40.406Z,9.50
2019-03-30T08:02:44.327Z,9.70
2019-03-30T08:04:48.213Z,9.60
2019-03-30T08:06:52.117Z,9.70
2019-03-30T08:08:56.065Z,10.10
2019-03-30T08:10:59.964Z,9.90
2019-03-30T08:13:03.853Z,9.90
2019-03-30T08:15:08.669Z,10.10
2019-03-30T08:17:12.576Z,10.10
2019-03-30T08:19:16.489Z,10.60
2019-03-30T08:21:20.400Z,10.50
2019-03-30T08:23:24.317Z,10.40
2019-03-30T08:25:28.283Z,10.50
2019-03-30T08:27:32.186Z,10.90
2019-03-30T08:29:36.116Z,11.00
2019-03-30T08:31:40.025Z,10.70
2019-03-30T08:33:44.428Z,10.60
2019-03-30T08:35:48.346Z,10.60
2019-03-30T08:37:52.236Z,10.60
2019-03-30T08:39:56.162Z,10.70
2019-03-30T08:42:00.092Z,10.80
2019-03-30T08:44:03.999Z,10.70
2019-03-30T08:46:07.961Z,10.90
2019-03-30T08:48:11.879Z,10.90
2019-03-30T08:50:16.006Z,11.00
2019-03-30T08:52:19.910Z,11.10
2019-03-30T08:54:23.818Z,11.00
2019-03-30T08:56:28.170Z,11.10
2019-03-30T08:58:32.157Z,11.10
2019-03-30T09:00:42.209Z,11.40
2019-03-30T09:02:46.148Z,11.60
2019-03-30T09:04:50.031Z,11.80
2019-03-30T09:06:53.985Z,11.60
2019-03-30T09:08:57.871Z,11.50
2019-03-30T09:11:01.753Z,11.70
2019-03-30T09:13:05.692Z,11.80
2019-03-30T09:15:09.722Z,11.70
2019-03-30T09:17:13.681Z,11.70
2019-03-30T09:19:17.598Z,12.20
2019-03-30T09:21:21.504Z,13.00
2019-03-30T09:23:25.448Z,12.70
2019-03-30T09:25:29.344Z,12.80
2019-03-30T09:27:33.388Z,13.20
2019-03-30T09:29:37.323Z,12.90
2019-03-30T09:31:44.115Z,13.30
2019-03-30T09:33:49.099Z,13.30
2019-03-30T09:35:53.324Z,13.50
2019-03-30T09:37:57.217Z,13.40
2019-03-30T09:40:01.150Z,12.90
2019-03-30T09:42:05.080Z,13.10
2019-03-30T09:44:13.353Z,13.10
2019-03-30T09:46:17.478Z,13.30
2019-03-30T09:48:21.359Z,13.20
2019-03-30T09:50:26.843Z,13.60
2019-03-30T09:52:30.784Z,13.50
2019-03-30T09:54:35.207Z,13.50
2019-03-30T09:56:39.206Z,13.70
2019-03-30T09:58:43.117Z,13.60
2019-03-30T10:00:47.027Z,13.30
2019-03-30T10:02:52.148Z,13.10
2019-03-30T10:04:56.025Z,13.40
2019-03-30T10:06:59.967Z,13.60
2019-03-30T10:09:06.672Z,13.70
2019-03-30T10:11:10.699Z,14.30
2019-03-30T10:13:14.584Z,14.50
2019-03-30T10:15:19.170Z,14.00
2019-03-30T10:17:23.069Z,14.20
2019-03-30T10:19:27.759Z,13.90
2019-03-30T10:21:31.936Z,13.90
2019-03-30T10:23:35.817Z,14.10
2019-03-30T10:25:39.748Z,14.50
2019-03-30T10:27:43.698Z,14.20
2019-03-30T10:29:47.669Z,14.40
2019-03-30T10:31:51.688Z,14.50
2019-03-30T10:33:55.622Z,14.80
2019-03-30T10:35:59.604Z,14.30
2019-03-30T10:38:03.530Z,14.20
2019-03-30T10:40:08.624Z,14.70
2019-03-30T10:42:12.587Z,14.90
2019-03-30T10:44:16.508Z,15.10
2019-03-30T10:46:20.401Z,15.50
2019-03-30T10:48:24.326Z,15.50
2019-03-30T10:50:28.243Z,15.40
2019-03-30T10:52:32.147Z,15.30
2019-03-30T10:54:36.037Z,15.20
2019-03-30T10:56:39.935Z,15.60
2019-03-30T10:58:43.885Z,15.10
2019-03-30T11:00:47.771Z,14.80
2019-03-30T11:02:51.680Z,14.70
2019-03-30T11:04:55.618Z,14.60
2019-03-30T11:06:59.506Z,14.60
2019-03-30T11:09:04.343Z,14.70
2019-03-30T11:11:08.259Z,14.70
2019-03-30T11:13:12.191Z,14.80
2019-03-30T11:15:16.163Z,14.80
2019-03-30T11:17:20.075Z,14.80
2019-03-30T11:19:23.997Z,14.90
2019-03-30T11:21:27.941Z,14.90
2019-03-30T11:23:32.249Z,15.00
2019-03-30T11:25:36.177Z,15.00
2019-03-30T11:27:40.068Z,15.60
2019-03-30T11:29:44.008Z,15.70
2019-03-30T11:31:47.901Z,15.80
2019-03-30T11:33:51.817Z,16.00
2019-03-30T11:35:55.737Z,16.10
2019-03-30T11:37:59.645Z,15.80
2019-03-30T11:40:04.461Z,16.10
2019-03-30T11:42:08.380Z,16.20
2019-03-30T11:44:12.277Z,16.50
2019-03-30T11:46:16.230Z,16.50
2019-03-30T11:48:20.108Z,16.80
2019-03-30T11:50:24.046Z,16.60
2019-03-30T11:52:27.941Z,16.50
2019-03-30T11:54:31.825Z,16.20
2019-03-30T11:56:35.773Z,16.70
2019-03-30T11:58:39.665Z,17.00
2019-03-30T12:00:43.549Z,17.20
2019-03-30T12:02:47.469Z,17.20
2019-03-30T12:04:51.380Z,17.40
2019-03-30T12:06:55.298Z,16.80
2019-03-30T12:08:59.177Z,16.70
2019-03-30T12:11:03.127Z,16.50
2019-03-30T12:13:07.014Z,16.80
2019-03-30T12:15:11.083Z,17.20
2019-03-30T12:17:15.010Z,17.60
2019-03-30T12:19:18.999Z,17.70
2019-03-30T12:21:22.928Z,17.30
2019-03-30T12:23:26.832Z,17.10
2019-03-30T12:25:35.954Z,17.00
2019-03-30T12:27:36.336Z,17.50
2019-03-30T12:29:40.230Z,17.30
2019-03-30T12:31:44.166Z,18.00
2019-03-30T12:33:48.037Z,18.50
2019-03-30T12:35:52.140Z,18.80
2019-03-30T12:37:56.064Z,18.80
2019-03-30T12:39:59.943Z,18.00
2019-03-30T12:42:03.891Z,17.60
2019-03-30T12:44:07.785Z,17.90
2019-03-30T12:46:11.677Z,17.90
2019-03-30T12:48:16.098Z,18.10
2019-03-30T12:50:19.973Z,17.90
2019-03-30T12:52:26.417Z,18.10
2019-03-30T12:54:29.470Z,18.70
2019-03-30T12:56:33.357Z,19.00
2019-03-30T12:58:37.337Z,19.10
2019-03-30T13:00:41.234Z,19.30
2019-03-30T13:02:45.141Z,19.60
2019-03-30T13:04:49.100Z,19.70
2019-03-30T13:06:53.181Z,19.50
2019-03-30T13:08:57.125Z,19.50
2019-03-30T13:11:01.010Z,19.90
2019-03-30T13:13:04.899Z,19.80
2019-03-30T13:15:09.032Z,19.40
2019-03-30T13:17:12.972Z,18.90
2019-03-30T13:19:16.861Z,18.90
2019-03-30T13:21:21.414Z,18.80
2019-03-30T13:23:25.569Z,18.60
2019-03-30T13:25:29.507Z,18.50
2019-03-30T13:27:33.392Z,18.40
2019-03-30T13:29:37.281Z,18.20
2019-03-30T13:31:41.201Z,18.20
2019-03-30T13:33:45.375Z,18.10
2019-03-30T13:35:49.273Z,18.10
2019-03-30T13:37:53.153Z,18.00
2019-03-30T13:39:57.076Z,18.00
2019-03-30T13:42:00.981Z,17.90
2019-03-30T13:44:05.492Z,18.00
2019-03-30T13:46:09.404Z,18.10
2019-03-30T13:48:13.410Z,18.00
2019-03-30T13:50:17.380Z,17.90
2019-03-30T13:52:21.295Z,19.10
2019-03-30T13:54:25.197Z,19.80
2019-03-30T13:56:29.128Z,20.40
2019-03-30T13:58:36.213Z,20.30
2019-03-30T14:00:38.620Z,20.30
2019-03-30T14:02:44.046Z,21.10
2019-03-30T14:04:48.221Z,21.60
2019-03-30T14:06:52.154Z,22.00
2019-03-30T14:08:56.160Z,22.10
2019-03-30T14:11:00.052Z,21.40
2019-03-30T14:13:03.986Z,21.00
2019-03-30T14:15:09.527Z,20.20
2019-03-30T14:17:13.744Z,19.80
2019-03-30T14:19:17.677Z,20.70
2019-03-30T14:21:21.575Z,21.50
2019-03-30T14:23:25.516Z,23.10
2019-03-30T14:25:29.401Z,22.90
2019-03-30T14:27:33.324Z,21.90
2019-03-30T14:29:37.276Z,21.00
2019-03-30T14:31:41.156Z,20.30
2019-03-30T14:33:45.067Z,19.90
2019-03-30T14:35:48.986Z,19.50
2019-03-30T14:37:52.883Z,19.30
2019-03-30T14:39:56.842Z,19.10
2019-03-30T14:42:00.738Z,19.10
2019-03-30T14:44:04.638Z,19.80
2019-03-30T14:46:08.576Z,20.80
2019-03-30T14:48:12.480Z,22.50
2019-03-30T14:50:16.412Z,21.30
2019-03-30T14:52:20.623Z,20.10
2019-03-30T14:54:24.506Z,19.30
2019-03-30T14:56:28.455Z,18.50
2019-03-30T14:58:32.371Z,18.00
2019-03-30T15:00:36.330Z,17.80
2019-03-30T15:02:40.490Z,17.70
2019-03-30T15:04:44.375Z,18.00
2019-03-30T15:06:48.296Z,17.90
2019-03-30T15:08:52.223Z,17.50
2019-03-30T15:10:56.128Z,17.00
2019-03-30T15:13:00.096Z,16.90
2019-03-30T15:15:05.183Z,16.70
2019-03-30T15:17:09.110Z,16.60
2019-03-30T15:19:13.084Z,16.50
2019-03-30T15:21:17.027Z,16.20
2019-03-30T15:23:21.094Z,16.30
2019-03-30T15:25:25.088Z,16.50
2019-03-30T15:27:29.013Z,16.20
2019-03-30T15:29:32.939Z,16.30
2019-03-30T15:31:36.846Z,16.30
2019-03-30T15:33:40.785Z,16.20
2019-03-30T15:35:44.679Z,16.10
2019-03-30T15:37:48.717Z,16.00
2019-03-30T15:39:52.625Z,15.80
2019-03-30T15:41:56.546Z,15.60
2019-03-30T15:44:00.485Z,15.60
2019-03-30T15:46:04.397Z,15.60
2019-03-30T15:48:08.376Z,15.50
2019-03-30T15:50:12.662Z,15.50
2019-03-30T15:52:16.572Z,15.40
2019-03-30T15:54:20.510Z,15.50
2019-03-30T15:56:24.444Z,15.70
2019-03-30T15:58:28.366Z,15.60
2019-03-30T16:00:32.309Z,15.50
2019-03-30T16:02:36.220Z,15.40
2019-03-30T16:04:40.147Z,15.50
2019-03-30T16:06:44.077Z,15.60
2019-03-30T16:08:47.996Z,15.60
2019-03-30T16:10:52.377Z,15.60
2019-03-30T16:12:56.538Z,16.10
2019-03-30T16:15:00.520Z,16.10
2019-03-30T16:17:04.461Z,15.90
2019-03-30T16:19:08.525Z,15.70
2019-03-30T16:21:13.081Z,15.50
2019-03-30T16:23:16.975Z,15.50
2019-03-30T16:25:21.489Z,15.20
2019-03-30T16:27:29.263Z,15.10
2019-03-30T16:29:30.909Z,15.00
2019-03-30T16:31:35.032Z,14.90
2019-03-30T16:33:38.927Z,14.90
2019-03-30T16:35:42.831Z,14.90
2019-03-30T16:37:46.774Z,14.80
2019-03-30T16:39:50.691Z,14.90
2019-03-30T16:41:54.607Z,15.00
2019-03-30T16:43:58.511Z,15.00
2019-03-30T16:46:02.401Z,15.00
2019-03-30T16:48:06.340Z,14.90
2019-03-30T16:50:10.593Z,15.10
2019-03-30T16:52:14.478Z,15.50
2019-03-30T16:54:18.409Z,15.70
2019-03-30T16:56:22.307Z,15.80
2019-03-30T16:58:26.243Z,15.70
2019-03-30T17:00:34.675Z,15.40
2019-03-30T17:02:38.583Z,15.40
2019-03-30T17:04:42.521Z,15.20
2019-03-30T17:06:46.432Z,15.20
2019-03-30T17:08:50.313Z,15.10
2019-03-30T17:10:54.241Z,15.10
2019-03-30T17:12:58.135Z,14.90
2019-03-30T17:15:02.117Z,14.80
2019-03-30T17:17:06.067Z,14.60
2019-03-30T17:19:09.969Z,14.40
2019-03-30T17:21:14.012Z,14.50
2019-03-30T17:23:17.908Z,14.40
2019-03-30T17:25:21.831Z,14.40
2019-03-30T17:27:25.752Z,14.20
2019-03-30T17:29:29.974Z,14.10
2019-03-30T17:31:33.852Z,14.20
2019-03-30T17:33:37.815Z,14.10
2019-03-30T17:35:41.717Z,13.90
2019-03-30T17:37:45.644Z,13.90
2019-03-30T17:39:49.558Z,13.70
2019-03-30T17:41:53.494Z,13.70
2019-03-30T17:43:57.418Z,13.60
2019-03-30T17:46:01.310Z,13.50
2019-03-30T17:48:05.240Z,13.40
2019-03-30T17:50:09.761Z,13.30
2019-03-30T17:52:13.771Z,13.30
2019-03-30T17:54:17.813Z,13.10
2019-03-30T17:56:21.713Z,13.10
2019-03-30T17:58:25.626Z,13.10
2019-03-30T18:00:29.546Z,12.90
2019-03-30T18:02:33.478Z,12.90
2019-03-30T18:04:38.917Z,12.80
2019-03-30T18:06:43.129Z,12.70
2019-03-30T18:08:47.077Z,12.60
2019-03-30T18:10:50.996Z,12.60
2019-03-30T18:12:55.029Z,12.50
2019-03-30T18:14:58.933Z,12.40
2019-03-30T18:17:02.867Z,12.30
2019-03-30T18:19:06.805Z,12.20
2019-03-30T18:21:10.709Z,12.20
2019-03-30T18:23:14.648Z,12.20
2019-03-30T18:25:18.552Z,12.20
2019-03-30T18:27:22.444Z,12.30
2019-03-30T18:29:26.393Z,12.10
2019-03-30T18:31:30.301Z,12.10
2019-03-30T18:33:34.592Z,12.00
2019-03-30T18:35:40.437Z,11.80
2019-03-30T18:37:44.656Z,11.90
2019-03-30T18:39:48.673Z,11.80
2019-03-30T18:41:52.590Z,11.80
2019-03-30T18:43:56.978Z,11.70
2019-03-30T18:46:00.946Z,11.60
2019-03-30T18:48:12.606Z,11.50
2019-03-30T18:50:16.594Z,11.40
2019-03-30T18:52:20.529Z,11.40
2019-03-30T18:54:25.669Z,11.40
2019-03-30T18:56:29.590Z,11.20
2019-03-30T18:58:41.592Z,11.20
2019-03-30T19:00:39.090Z,11.10
2019-03-30T19:02:42.992Z,11.00
2019-03-30T19:04:46.908Z,11.00
2019-03-30T19:06:50.814Z,10.90
2019-03-30T19:08:54.779Z,10.90
2019-03-30T19:10:58.698Z,10.80
2019-03-30T19:13:02.613Z,10.70
2019-03-30T19:15:07.101Z,10.60
2019-03-30T19:17:10.973Z,10.60
2019-03-30T19:19:14.886Z,10.50
2019-03-30T19:21:18.842Z,10.60
2019-03-30T19:23:22.777Z,10.40
2019-03-30T19:25:29.545Z,10.40
2019-03-30T19:27:32.309Z,10.30
2019-03-30T19:29:36.198Z,10.40
2019-03-30T19:31:40.109Z,10.40
2019-03-30T19:33:44.057Z,10.40
2019-03-30T19:35:47.937Z,10.40
2019-03-30T19:37:51.878Z,10.40
2019-03-30T19:39:55.767Z,10.20
2019-03-30T19:41:59.972Z,10.10
2019-03-30T19:44:03.911Z,10.10
2019-03-30T19:46:07.825Z,10.00
2019-03-30T19:48:11.774Z,10.00
2019-03-30T19:50:15.760Z,10.00
2019-03-30T19:52:19.667Z,10.00
2019-03-30T19:54:23.593Z,9.80
2019-03-30T19:56:27.499Z,9.60
2019-03-30T19:58:31.427Z,9.60
2019-03-30T20:00:38.549Z,9.40
2019-03-30T20:02:41.072Z,9.60
2019-03-30T20:04:45.030Z,9.70
2019-03-30T20:06:48.909Z,9.60
2019-03-30T20:08:52.810Z,9.60
2019-03-30T20:10:56.735Z,9.70
2019-03-30T20:13:00.627Z,9.70
2019-03-30T20:15:05.763Z,9.60
2019-03-30T20:17:09.668Z,9.60
2019-03-30T20:19:13.578Z,9.60
2019-03-30T20:21:17.507Z,9.50
2019-03-30T20:23:21.409Z,9.50
2019-03-30T20:25:26.156Z,9.50
2019-03-30T20:27:30.254Z,9.30
2019-03-30T20:29:34.167Z,9.20
2019-03-30T20:31:38.093Z,9.10
2019-03-30T20:33:42.041Z,9.00
2019-03-30T20:35:45.964Z,8.80
2019-03-30T20:37:49.911Z,8.70
2019-03-30T20:39:53.838Z,8.60
2019-03-30T20:41:57.756Z,8.60
2019-03-30T20:44:01.689Z,8.70
2019-03-30T20:46:05.585Z,8.60
2019-03-30T20:48:09.516Z,8.60
2019-03-30T20:50:15.300Z,8.70
2019-03-30T20:52:19.210Z,8.60
2019-03-30T20:54:23.119Z,8.40
2019-03-30T20:56:27.021Z,8.40
2019-03-30T20:58:30.947Z,8.40
2019-03-30T21:00:34.868Z,8.30
2019-03-30T21:02:38.745Z,8.20
2019-03-30T21:04:42.802Z,8.30
2019-03-30T21:06:46.702Z,8.40
2019-03-30T21:08:50.585Z,8.50
2019-03-30T21:10:54.538Z,8.40
2019-03-30T21:12:58.400Z,8.40
2019-03-30T21:15:02.326Z,8.10
2019-03-30T21:17:06.199Z,8.00
2019-03-30T21:19:10.100Z,8.10
2019-03-30T21:21:14.026Z,7.90
2019-03-30T21:23:17.929Z,7.80
2019-03-30T21:25:24.247Z,7.80
2019-03-30T21:27:28.212Z,7.90
2019-03-30T21:29:32.108Z,7.80
2019-03-30T21:31:36.076Z,7.80
2019-03-30T21:33:39.968Z,7.80
2019-03-30T21:35:43.864Z,7.60
2019-03-30T21:37:48.116Z,7.60
2019-03-30T21:39:52.227Z,7.50
2019-03-30T21:41:56.645Z,7.40
2019-03-30T21:44:00.794Z,7.40
2019-03-30T21:46:05.166Z,7.30
2019-03-30T21:48:09.310Z,7.50
2019-03-30T21:50:13.415Z,7.60
2019-03-30T21:52:17.749Z,7.70
2019-03-30T21:54:21.760Z,7.70
2019-03-30T21:56:25.852Z,7.70
2019-03-30T21:58:30.050Z,7.70
2019-03-30T22:00:41.486Z,7.80
2019-03-30T22:02:45.635Z,7.70
2019-03-30T22:04:49.616Z,7.80
2019-03-30T22:06:53.857Z,7.60
2019-03-30T22:08:57.865Z,7.50
2019-03-30T22:11:01.793Z,7.50
2019-03-30T22:13:05.883Z,7.40
2019-03-30T22:15:10.219Z,7.30
2019-03-30T22:17:14.154Z,7.30
2019-03-30T22:19:18.174Z,7.20
2019-03-30T22:21:26.697Z,7.20
2019-03-30T22:23:30.905Z,7.10
2019-03-30T22:25:35.154Z,7.30
2019-03-30T22:27:39.074Z,7.30
2019-03-30T22:29:42.961Z,7.30
2019-03-30T22:31:47.808Z,7.30
2019-03-30T22:33:51.751Z,7.30
2019-03-30T22:35:56.786Z,7.10
2019-03-30T22:38:00.712Z,6.70
2019-03-30T22:40:05.512Z,6.70
2019-03-30T22:42:10.880Z,6.60
2019-03-30T22:44:14.884Z,6.60
2019-03-30T22:46:18.787Z,6.60
2019-03-30T22:48:22.718Z,6.60
2019-03-30T22:50:27.181Z,6.70
2019-03-30T22:52:31.119Z,6.90
2019-03-30T22:54:35.037Z,6.80
2019-03-30T22:56:38.926Z,6.70
2019-03-30T22:58:42.854Z,6.60
2019-03-30T23:01:03.442Z,6.40
2019-03-30T23:03:07.448Z,6.40
2019-03-30T23:05:13.997Z,6.40
2019-03-30T23:07:18.026Z,6.40
2019-03-30T23:09:23.117Z,6.50
2019-03-30T23:11:29.311Z,6.60
2019-03-30T23:13:33.625Z,6.50
2019-03-30T23:15:37.506Z,6.50
2019-03-30T23:17:41.404Z,6.50
2019-03-30T23:19:45.331Z,6.50
2019-03-30T23:21:49.238Z,6.60
2019-03-30T23:23:53.128Z,6.60
2019-03-30T23:25:57.071Z,6.50
2019-03-30T23:28:00.949Z,6.50
2019-03-30T23:30:07.095Z,6.50
2019-03-30T23:32:11.002Z,6.40
2019-03-30T23:34:14.909Z,6.50
2019-03-30T23:36:18.833Z,6.40
2019-03-30T23:38:22.720Z,6.40
2019-03-30T23:40:26.619Z,6.30
2019-03-30T23:42:30.529Z,6.20
2019-03-30T23:44:34.424Z,6.40
2019-03-30T23:46:38.358Z,6.40
2019-03-30T23:48:42.266Z,6.40
2019-03-30T23:50:46.237Z,6.30
2019-03-30T23:52:50.161Z,6.40
2019-03-30T23:54:54.042Z,6.30
2019-03-30T23:56:57.976Z,6.40
2019-03-30T23:59:01.866Z,6.30
