createdAt,value
2023-04-15T00:01:02.869Z,6.78
2023-04-15T00:03:30.991Z,8.50
2023-04-15T00:05:58.600Z,9.00
2023-04-15T00:08:26.200Z,12.50
2023-04-15T00:10:53.641Z,11.00
2023-04-15T00:13:20.854Z,14.02
2023-04-15T00:15:48.237Z,12.02
2023-04-15T00:18:15.168Z,10.25
2023-04-15T00:20:42.385Z,11.85
2023-04-15T00:23:10.363Z,13.68
2023-04-15T00:25:37.575Z,12.70
2023-04-15T00:28:05.785Z,11.80
2023-04-15T00:30:32.903Z,11.25
2023-04-15T00:33:02.370Z,11.15
2023-04-15T00:35:32.602Z,10.25
2023-04-15T00:38:00.135Z,12.57
2023-04-15T00:40:27.964Z,9.68
2023-04-15T00:42:55.248Z,11.30
2023-04-15T00:45:22.486Z,8.65
2023-04-15T00:47:49.922Z,9.63
2023-04-15T00:50:16.971Z,10.93
2023-04-15T00:52:44.378Z,11.32
2023-04-15T00:55:11.617Z,11.43
2023-04-15T00:57:40.758Z,10.32
2023-04-15T01:00:09.623Z,10.10
2023-04-15T01:02:37.064Z,11.45
2023-04-15T01:05:05.259Z,9.95
2023-04-15T01:07:32.574Z,11.13
2023-04-15T01:09:59.885Z,10.07
2023-04-15T01:12:27.585Z,10.73
2023-04-15T01:14:55.591Z,9.93
2023-04-15T01:17:23.440Z,8.07
2023-04-15T01:19:51.582Z,10.80
2023-04-15T01:22:18.799Z,9.98
2023-04-15T01:25:02.428Z,11.00
2023-04-15T01:27:31.469Z,9.82
2023-04-15T01:29:58.676Z,11.20
2023-04-15T01:32:26.144Z,8.30
2023-04-15T01:35:11.882Z,9.93
2023-04-15T01:37:48.541Z,9.07
2023-04-15T01:40:17.762Z,9.20
2023-04-15T01:42:46.781Z,13.75
2023-04-15T01:45:17.615Z,12.40
2023-04-15T01:47:45.867Z,11.18
2023-04-15T01:50:14.174Z,9.43
2023-04-15T01:52:43.583Z,11.02
2023-04-15T01:55:12.595Z,8.73
2023-04-15T01:57:41.269Z,9.20
2023-04-15T02:00:09.923Z,9.63
2023-04-15T02:02:44.908Z,10.70
2023-04-15T02:05:13.479Z,10.45
2023-04-15T02:07:43.511Z,12.20
2023-04-15T02:10:13.631Z,10.02
2023-04-15T02:12:42.260Z,14.27
2023-04-15T02:15:10.936Z,8.27
2023-04-15T02:17:39.396Z,9.73
2023-04-15T02:20:10.846Z,12.18
2023-04-15T02:22:39.360Z,11.15
2023-04-15T02:27:38.566Z,11.05
2023-04-15T02:30:07.761Z,8.88
2023-04-15T02:35:08.877Z,10.63
2023-04-15T02:37:43.303Z,10.85
2023-04-15T02:40:13.225Z,7.72
2023-04-15T02:42:43.011Z,7.55
2023-04-15T02:45:14.344Z,9.48
2023-04-15T02:47:44.493Z,10.10
2023-04-15T02:50:13.580Z,13.30
2023-04-15T02:52:44.593Z,11.93
2023-04-15T02:55:13.379Z,12.45
2023-04-15T02:57:42.802Z,11.98
2023-04-15T03:00:13.059Z,13.32
2023-04-15T03:02:47.563Z,19.88
2023-04-15T03:05:16.277Z,12.90
2023-04-15T03:07:51.815Z,16.70
2023-04-15T03:10:21.854Z,14.65
2023-04-15T03:12:50.170Z,12.73
2023-04-15T03:15:21.288Z,11.05
2023-04-15T03:17:52.982Z,12.52
2023-04-15T03:20:21.234Z,11.90
2023-04-15T03:22:50.310Z,9.32
2023-04-15T03:25:20.591Z,10.05
2023-04-15T03:27:49.573Z,14.40
2023-04-15T03:30:18.725Z,9.60
2023-04-15T03:32:48.562Z,11.82
2023-04-15T03:35:18.327Z,9.90
2023-04-15T03:37:46.478Z,8.90
2023-04-15T03:40:15.087Z,13.00
2023-04-15T03:42:43.329Z,12.67
2023-04-15T03:45:12.348Z,10.20
2023-04-15T03:47:40.623Z,12.90
2023-04-15T03:50:09.530Z,11.18
2023-04-15T03:52:38.085Z,8.75
2023-04-15T03:55:06.728Z,10.33
2023-04-15T03:57:39.256Z,11.07
2023-04-15T04:00:10.655Z,13.20
2023-04-15T04:02:41.880Z,9.93
2023-04-15T04:05:10.813Z,10.45
2023-04-15T04:08:00.692Z,10.18
2023-04-15T04:10:29.636Z,10.25
2023-04-15T04:12:58.965Z,11.18
2023-04-15T04:15:31.675Z,9.70
2023-04-15T04:18:00.221Z,11.60
2023-04-15T04:20:28.528Z,11.43
2023-04-15T04:22:57.480Z,12.85
2023-04-15T04:25:26.115Z,10.95
2023-04-15T04:27:54.662Z,11.65
2023-04-15T04:30:23.080Z,10.70
2023-04-15T04:32:51.797Z,13.70
2023-04-15T04:35:21.510Z,11.65
2023-04-15T04:37:51.360Z,15.20
2023-04-15T04:40:19.690Z,14.30
2023-04-15T04:42:47.976Z,12.38
2023-04-15T04:45:16.435Z,15.30
2023-04-15T04:47:44.557Z,13.30
2023-04-15T04:50:12.774Z,15.05
2023-04-15T04:52:41.388Z,13.35
2023-04-15T04:55:09.811Z,13.38
2023-04-15T04:57:39.640Z,14.65
2023-04-15T05:00:09.234Z,20.33
2023-04-15T05:05:06.781Z,19.33
2023-04-15T05:07:34.939Z,13.43
2023-04-15T05:10:03.743Z,17.85
2023-04-15T05:12:32.414Z,14.73
2023-04-15T05:15:00.646Z,14.52
2023-04-15T05:17:28.978Z,13.38
2023-04-15T05:19:57.167Z,13.20
2023-04-15T05:22:25.460Z,15.95
2023-04-15T05:24:53.629Z,14.90
2023-04-15T05:27:22.662Z,13.77
2023-04-15T05:29:51.039Z,14.48
2023-04-15T05:32:19.361Z,10.55
2023-04-15T05:34:47.748Z,11.50
2023-04-15T05:37:16.051Z,11.48
2023-04-15T05:39:44.609Z,12.30
2023-04-15T05:42:12.750Z,12.32
2023-04-15T05:44:41.171Z,16.58
2023-04-15T05:47:11.027Z,15.25
2023-04-15T05:49:39.291Z,14.00
2023-04-15T05:52:07.581Z,10.52
2023-04-15T05:54:36.619Z,12.52
2023-04-15T05:57:04.915Z,12.98
2023-04-15T05:59:33.041Z,9.27
2023-04-15T06:02:01.211Z,12.40
2023-04-15T06:04:29.555Z,11.10
2023-04-15T06:06:57.980Z,13.30
2023-04-15T06:09:26.496Z,13.15
2023-04-15T06:11:54.994Z,10.52
2023-04-15T06:14:23.342Z,11.18
2023-04-15T06:16:51.688Z,12.45
2023-04-15T06:19:20.567Z,14.43
2023-04-15T06:21:48.966Z,10.40
2023-04-15T06:24:17.282Z,14.03
2023-04-15T06:26:45.648Z,12.32
2023-04-15T06:29:14.231Z,11.98
2023-04-15T06:31:42.460Z,14.07
2023-04-15T06:34:11.364Z,13.95
2023-04-15T06:36:39.522Z,14.43
2023-04-15T06:39:07.710Z,14.85
2023-04-15T06:41:36.475Z,11.10
2023-04-15T06:44:05.159Z,10.25
2023-04-15T06:46:33.432Z,9.68
2023-04-15T06:49:04.011Z,10.00
2023-04-15T06:51:32.892Z,10.93
2023-04-15T06:54:01.068Z,13.65
2023-04-15T06:56:29.613Z,14.93
2023-04-15T06:58:57.979Z,10.43
2023-04-15T07:01:26.722Z,17.38
2023-04-15T07:03:55.079Z,11.57
2023-04-15T07:06:23.300Z,13.77
2023-04-15T07:08:54.279Z,9.07
2023-04-15T07:11:22.483Z,10.32
2023-04-15T07:13:51.011Z,18.67
2023-04-15T07:16:19.321Z,10.83
2023-04-15T07:18:47.599Z,12.98
2023-04-15T07:21:15.909Z,11.35
2023-04-15T07:23:44.120Z,12.77
2023-04-15T07:26:12.458Z,12.75
2023-04-15T07:28:40.726Z,11.75
2023-04-15T07:31:09.116Z,11.00
2023-04-15T07:33:37.186Z,10.40
2023-04-15T07:36:05.561Z,11.48
2023-04-15T07:38:33.711Z,7.88
2023-04-15T07:41:02.635Z,11.85
2023-04-15T07:43:30.820Z,10.55
2023-04-15T07:45:59.242Z,9.40
2023-04-15T07:48:27.431Z,10.15
2023-04-15T07:50:55.520Z,9.48
2023-04-15T07:53:23.672Z,11.65
2023-04-15T07:55:54.600Z,10.13
2023-04-15T07:58:23.146Z,11.52
2023-04-15T08:00:51.916Z,9.30
2023-04-15T08:03:20.157Z,10.93
2023-04-15T08:05:48.692Z,12.30
2023-04-15T08:08:16.870Z,9.15
2023-04-15T08:10:45.083Z,7.07
2023-04-15T08:13:13.368Z,7.25
2023-04-15T08:15:41.594Z,8.27
2023-04-15T08:18:09.907Z,6.45
2023-04-15T08:20:38.567Z,4.90
2023-04-15T08:23:07.041Z,5.47
2023-04-15T08:25:35.081Z,4.50
2023-04-15T08:28:07.188Z,6.65
2023-04-15T08:30:35.722Z,3.63
2023-04-15T08:33:03.935Z,6.10
2023-04-15T08:35:32.840Z,4.97
2023-04-15T08:38:01.170Z,5.38
2023-04-15T08:40:41.147Z,5.72
2023-04-15T08:43:13.273Z,4.78
2023-04-15T08:45:42.631Z,3.45
2023-04-15T08:48:16.975Z,4.68
2023-04-15T08:50:46.469Z,6.28
2023-04-15T08:58:14.668Z,6.05
2023-04-15T09:00:43.132Z,4.78
2023-04-15T09:03:11.663Z,4.25
2023-04-15T09:05:39.925Z,6.90
2023-04-15T09:08:08.396Z,2.95
2023-04-15T09:10:36.928Z,5.73
2023-04-15T09:13:05.273Z,4.90
2023-04-15T09:15:33.858Z,3.73
2023-04-15T09:18:04.690Z,7.87
2023-04-15T09:20:42.142Z,6.10
2023-04-15T09:23:15.157Z,11.15
2023-04-15T09:25:43.619Z,5.70
2023-04-15T09:28:12.082Z,9.93
2023-04-15T09:30:46.647Z,7.20
2023-04-15T09:33:15.413Z,15.77
2023-04-15T09:35:58.124Z,6.38
2023-04-15T09:38:26.785Z,6.82
2023-04-15T09:40:56.218Z,9.90
2023-04-15T09:43:39.437Z,5.47
2023-04-15T09:46:07.988Z,5.07
2023-04-15T09:48:36.651Z,6.10
2023-04-15T09:51:04.764Z,6.00
2023-04-15T09:53:36.638Z,6.33
2023-04-15T09:56:07.910Z,4.40
2023-04-15T09:58:38.860Z,8.45
2023-04-15T10:01:09.432Z,6.15
2023-04-15T10:03:42.375Z,6.05
2023-04-15T10:06:10.926Z,4.50
2023-04-15T10:08:39.466Z,6.13
2023-04-15T10:11:08.187Z,4.50
2023-04-15T10:13:38.371Z,4.65
2023-04-15T10:16:15.402Z,3.83
2023-04-15T10:18:45.975Z,5.90
2023-04-15T10:21:18.603Z,3.50
2023-04-15T10:23:48.683Z,6.40
2023-04-15T10:26:17.903Z,1.80
2023-04-15T10:33:44.974Z,2.23
2023-04-15T10:36:13.881Z,6.00
2023-04-15T10:38:45.557Z,3.95
2023-04-15T10:41:27.093Z,5.10
2023-04-15T10:44:03.774Z,4.20
2023-04-15T10:46:38.710Z,2.17
2023-04-15T10:49:17.874Z,1.17
2023-04-15T10:51:51.554Z,1.80
2023-04-15T10:54:26.289Z,4.22
2023-04-15T10:57:01.431Z,1.63
2023-04-15T10:59:30.862Z,3.50
2023-04-15T11:02:04.592Z,2.55
2023-04-15T11:04:58.348Z,5.25
2023-04-15T11:07:48.716Z,6.38
2023-04-15T11:10:26.297Z,3.83
2023-04-15T11:12:59.026Z,2.35
2023-04-15T11:15:34.160Z,3.50
2023-04-15T11:18:25.849Z,3.72
2023-04-15T11:20:57.685Z,2.05
2023-04-15T11:23:33.421Z,1.35
2023-04-15T11:26:05.704Z,1.88
2023-04-15T11:28:34.086Z,6.10
2023-04-15T11:31:28.781Z,1.77
2023-04-15T11:34:02.279Z,3.65
2023-04-15T11:36:34.649Z,4.72
2023-04-15T11:39:02.699Z,1.63
2023-04-15T11:41:30.980Z,4.32
2023-04-15T11:43:59.317Z,3.00
2023-04-15T11:46:33.754Z,1.60
2023-04-15T11:49:01.998Z,3.38
2023-04-15T11:51:33.677Z,1.80
2023-04-15T11:54:01.323Z,4.18
2023-04-15T11:56:28.890Z,2.75
2023-04-15T11:59:02.293Z,2.45
2023-04-15T12:01:39.384Z,2.67
2023-04-15T12:04:14.953Z,2.08
2023-04-15T12:06:42.178Z,2.20
2023-04-15T12:09:13.975Z,3.35
2023-04-15T12:11:48.658Z,3.15
2023-04-15T12:14:15.666Z,1.75
2023-04-15T12:16:49.358Z,4.95
2023-04-15T12:19:24.255Z,1.10
2023-04-15T12:21:52.474Z,3.67
2023-04-15T12:24:23.316Z,2.42
2023-04-15T12:26:57.344Z,1.45
2023-04-15T12:29:28.989Z,3.95
2023-04-15T12:32:05.314Z,3.10
2023-04-15T12:34:35.815Z,2.10
2023-04-15T12:37:05.925Z,1.63
2023-04-15T12:39:36.464Z,3.70
2023-04-15T12:42:05.348Z,4.80
2023-04-15T12:44:33.341Z,0.90
2023-04-15T12:47:00.649Z,2.28
2023-04-15T12:49:29.229Z,8.32
2023-04-15T12:52:00.152Z,3.33
2023-04-15T12:54:28.347Z,2.72
2023-04-15T12:56:55.816Z,2.03
2023-04-15T12:59:24.227Z,3.53
2023-04-15T13:01:53.658Z,2.40
2023-04-15T13:04:21.452Z,3.47
2023-04-15T13:06:48.522Z,4.75
2023-04-15T13:09:16.916Z,4.20
2023-04-15T13:11:44.266Z,2.20
2023-04-15T13:14:13.212Z,3.05
2023-04-15T13:16:40.954Z,1.80
2023-04-15T13:19:08.413Z,3.50
2023-04-15T13:21:36.437Z,4.13
2023-04-15T13:24:05.186Z,4.95
2023-04-15T13:26:32.966Z,2.93
2023-04-15T13:29:01.392Z,2.83
2023-04-15T13:31:28.463Z,2.58
2023-04-15T13:33:56.670Z,4.63
2023-04-15T13:36:23.700Z,1.98
2023-04-15T13:38:51.549Z,2.00
2023-04-15T13:41:20.207Z,2.40
2023-04-15T13:43:47.425Z,0.88
2023-04-15T13:46:14.839Z,4.72
2023-04-15T13:48:42.293Z,3.03
2023-04-15T13:51:09.430Z,1.55
2023-04-15T13:53:38.911Z,4.57
2023-04-15T13:56:08.519Z,15.73
2023-04-15T13:58:37.071Z,10.13
2023-04-15T14:01:05.969Z,4.68
2023-04-15T14:06:02.030Z,1.63
2023-04-15T14:08:30.174Z,1.98
2023-04-15T14:10:57.867Z,2.58
2023-04-15T14:13:25.334Z,2.05
2023-04-15T14:15:52.459Z,1.90
2023-04-15T14:18:19.485Z,3.50
2023-04-15T14:20:46.681Z,1.92
2023-04-15T14:23:13.601Z,2.72
2023-04-15T14:25:40.692Z,1.55
2023-04-15T14:28:07.662Z,3.72
2023-04-15T14:30:34.839Z,3.65
2023-04-15T14:33:02.440Z,2.22
2023-04-15T14:35:29.660Z,1.88
2023-04-15T14:37:57.823Z,2.50
2023-04-15T14:40:24.748Z,1.10
2023-04-15T14:42:51.921Z,3.28
2023-04-15T14:45:19.149Z,4.10
2023-04-15T14:47:47.175Z,1.83
2023-04-15T14:50:14.205Z,2.55
2023-04-15T14:52:41.395Z,1.48
2023-04-15T14:55:11.157Z,2.53
2023-04-15T14:57:39.669Z,2.40
2023-04-15T15:00:08.020Z,2.80
2023-04-15T15:02:39.659Z,1.63
2023-04-15T15:05:09.949Z,2.92
2023-04-15T15:07:38.443Z,3.63
2023-04-15T15:10:06.238Z,1.88
2023-04-15T15:12:33.765Z,2.53
2023-04-15T15:15:02.908Z,2.30
2023-04-15T15:17:35.592Z,3.20
2023-04-15T15:20:03.652Z,2.08
2023-04-15T15:22:32.092Z,2.55
2023-04-15T15:24:59.860Z,3.22
2023-04-15T15:27:27.070Z,2.28
2023-04-15T15:29:54.201Z,3.08
2023-04-15T15:32:21.318Z,5.15
2023-04-15T15:34:48.334Z,2.13
2023-04-15T15:37:15.512Z,1.33
2023-04-15T15:39:42.519Z,1.55
2023-04-15T15:42:09.713Z,2.85
2023-04-15T15:44:38.592Z,3.33
2023-04-15T15:47:06.078Z,1.38
2023-04-15T15:49:33.428Z,3.33
2023-04-15T15:52:00.906Z,2.20
2023-04-15T15:54:29.192Z,1.30
2023-04-15T15:56:57.548Z,5.00
2023-04-15T15:59:25.823Z,3.93
2023-04-15T16:01:53.220Z,6.28
2023-04-15T16:04:20.461Z,2.05
2023-04-15T16:06:48.672Z,2.60
2023-04-15T16:09:16.160Z,1.35
2023-04-15T16:11:44.584Z,2.85
2023-04-15T16:14:12.100Z,4.07
2023-04-15T16:16:39.678Z,3.67
2023-04-15T16:19:07.089Z,2.10
2023-04-15T16:21:34.569Z,8.68
2023-04-15T16:24:02.254Z,4.10
2023-04-15T16:26:30.173Z,2.30
2023-04-15T16:28:57.263Z,0.82
2023-04-15T16:31:24.339Z,0.90
2023-04-15T16:33:51.376Z,0.93
2023-04-15T16:36:18.366Z,1.77
2023-04-15T16:38:48.436Z,3.00
2023-04-15T16:41:16.428Z,2.22
2023-04-15T16:43:43.528Z,5.93
2023-04-15T16:46:11.287Z,8.40
2023-04-15T16:48:38.642Z,4.43
2023-04-15T16:51:05.850Z,2.83
2023-04-15T16:53:33.028Z,5.35
2023-04-15T16:56:00.581Z,4.78
2023-04-15T16:58:28.950Z,3.25
2023-04-15T17:00:56.260Z,3.00
2023-04-15T17:03:23.497Z,1.30
2023-04-15T17:05:50.781Z,7.13
2023-04-15T17:08:18.053Z,4.03
2023-04-15T17:10:45.336Z,4.28
2023-04-15T17:13:12.737Z,4.82
2023-04-15T17:15:41.004Z,3.35
2023-04-15T17:18:25.857Z,6.15
2023-04-15T17:21:06.520Z,5.28
2023-04-15T17:23:37.818Z,5.80
2023-04-15T17:26:06.443Z,7.75
2023-04-15T17:28:35.104Z,3.33
2023-04-15T17:31:08.103Z,5.00
2023-04-15T17:34:06.687Z,5.22
2023-04-15T17:36:57.981Z,8.52
2023-04-15T17:39:46.168Z,5.95
2023-04-15T17:42:33.061Z,6.73
2023-04-15T17:45:20.183Z,6.88
2023-04-15T17:48:07.207Z,5.57
2023-04-15T17:50:54.267Z,8.52
2023-04-15T17:53:41.931Z,7.30
2023-04-15T17:56:29.544Z,5.82
2023-04-15T17:59:16.694Z,5.82
2023-04-15T18:02:03.752Z,6.60
2023-04-15T18:04:50.938Z,13.10
2023-04-15T18:07:38.011Z,10.50
2023-04-15T18:10:24.918Z,10.55
2023-04-15T18:13:11.744Z,12.55
2023-04-15T18:15:58.779Z,12.63
2023-04-15T18:18:45.925Z,12.57
2023-04-15T18:21:13.861Z,12.85
2023-04-15T18:23:41.097Z,13.45
2023-04-15T18:26:08.140Z,10.85
2023-04-15T18:28:37.807Z,8.50
2023-04-15T18:31:05.043Z,8.93
2023-04-15T18:33:32.031Z,7.95
2023-04-15T18:35:59.172Z,10.00
2023-04-15T18:38:26.373Z,14.40
2023-04-15T18:40:53.474Z,10.90
2023-04-15T18:43:20.868Z,10.52
2023-04-15T18:45:47.881Z,13.02
2023-04-15T18:48:16.082Z,13.45
2023-04-15T18:50:43.607Z,9.80
2023-04-15T18:53:10.727Z,8.13
2023-04-15T18:55:39.402Z,7.68
2023-04-15T18:58:08.830Z,6.38
2023-04-15T19:00:40.604Z,10.10
2023-04-15T19:03:08.128Z,10.23
2023-04-15T19:05:35.801Z,10.48
2023-04-15T19:08:02.793Z,10.07
2023-04-15T19:10:30.031Z,10.45
2023-04-15T19:12:57.005Z,10.32
2023-04-15T19:15:24.023Z,11.65
2023-04-15T19:17:51.168Z,12.80
2023-04-15T19:20:18.385Z,9.93
2023-04-15T19:22:46.297Z,11.27
2023-04-15T19:25:13.501Z,10.38
2023-04-15T19:27:40.423Z,10.23
2023-04-15T19:30:08.348Z,11.98
2023-04-15T19:32:36.499Z,8.52
2023-04-15T19:35:03.761Z,12.40
2023-04-15T19:37:31.400Z,12.00
2023-04-15T19:39:58.534Z,12.13
2023-04-15T19:42:25.635Z,10.90
2023-04-15T19:44:52.645Z,16.58
2023-04-15T19:47:19.845Z,16.60
2023-04-15T19:49:46.958Z,10.05
2023-04-15T19:52:14.112Z,13.45
2023-04-15T19:54:41.399Z,11.68
2023-04-15T19:57:08.484Z,10.25
2023-04-15T19:59:35.388Z,19.50
2023-04-15T20:02:02.591Z,11.48
2023-04-15T20:04:29.956Z,10.35
2023-04-15T20:06:57.128Z,13.13
2023-04-15T20:09:24.226Z,15.43
2023-04-15T20:12:46.227Z,12.57
2023-04-15T20:14:38.312Z,13.57
2023-04-15T20:17:05.463Z,12.55
2023-04-15T20:19:32.583Z,14.15
2023-04-15T20:21:59.677Z,13.55
2023-04-15T20:24:26.724Z,14.52
2023-04-15T20:26:53.936Z,10.20
2023-04-15T20:29:21.088Z,13.55
2023-04-15T20:31:48.345Z,10.15
2023-04-15T20:34:15.746Z,11.98
2023-04-15T20:36:43.171Z,13.73
2023-04-15T20:39:10.315Z,11.88
2023-04-15T20:41:37.472Z,13.80
2023-04-15T20:44:04.394Z,14.75
2023-04-15T20:46:31.586Z,15.15
2023-04-15T20:48:58.720Z,13.60
2023-04-15T20:51:27.416Z,13.10
2023-04-15T20:53:55.622Z,11.57
2023-04-15T20:56:25.339Z,12.48
2023-04-15T20:58:53.503Z,14.43
2023-04-15T21:01:20.892Z,17.13
2023-04-15T21:03:47.958Z,12.52
2023-04-15T21:06:15.080Z,14.10
2023-04-15T21:08:42.076Z,13.43
2023-04-15T21:11:09.255Z,11.88
2023-04-15T21:13:36.240Z,12.18
2023-04-15T21:16:03.497Z,10.82
2023-04-15T21:18:30.718Z,13.05
2023-04-15T21:21:01.669Z,13.30
2023-04-15T21:23:35.889Z,13.85
2023-04-15T21:26:03.179Z,12.50
2023-04-15T21:28:30.339Z,12.25
2023-04-15T21:30:57.913Z,11.70
2023-04-15T21:33:25.513Z,14.05
2023-04-15T21:35:54.869Z,14.02
2023-04-15T21:38:23.397Z,13.68
2023-04-15T21:40:51.070Z,13.98
2023-04-15T21:43:18.916Z,12.27
2023-04-15T21:45:51.291Z,9.23
2023-04-15T21:48:33.101Z,11.63
2023-04-15T21:51:01.687Z,12.93
2023-04-15T21:53:28.886Z,10.35
2023-04-15T21:55:56.285Z,11.30
2023-04-15T21:58:24.099Z,14.85
2023-04-15T22:00:52.559Z,13.18
2023-04-15T22:03:20.104Z,9.90
2023-04-15T22:05:47.190Z,9.68
2023-04-15T22:08:14.364Z,12.98
2023-04-15T22:10:41.389Z,9.50
2023-04-15T22:13:11.488Z,12.32
2023-04-15T22:15:39.207Z,12.75
2023-04-15T22:18:06.252Z,11.93
2023-04-15T22:20:33.334Z,12.68
2023-04-15T22:23:00.388Z,14.63
2023-04-15T22:25:27.410Z,15.25
2023-04-15T22:27:54.470Z,12.77
2023-04-15T22:30:21.575Z,9.35
2023-04-15T22:32:48.547Z,9.48
2023-04-15T22:35:15.805Z,10.23
2023-04-15T22:37:42.761Z,8.75
2023-04-15T22:40:28.983Z,6.43
2023-04-15T22:42:56.176Z,8.13
2023-04-15T22:45:23.635Z,9.63
2023-04-15T22:47:51.025Z,7.18
2023-04-15T22:50:18.326Z,8.05
2023-04-15T22:52:48.177Z,7.90
2023-04-15T22:55:15.563Z,6.80
2023-04-15T22:57:42.706Z,7.93
2023-04-15T23:00:11.483Z,10.17
2023-04-15T23:02:39.751Z,11.43
2023-04-15T23:05:12.617Z,10.75
2023-04-15T23:07:41.285Z,9.00
2023-04-15T23:10:08.995Z,9.73
2023-04-15T23:12:36.177Z,9.35
2023-04-15T23:15:03.742Z,9.02
2023-04-15T23:17:35.026Z,8.38
2023-04-15T23:20:02.798Z,6.20
2023-04-15T23:22:30.790Z,7.00
2023-04-15T23:24:58.052Z,7.63
2023-04-15T23:27:25.180Z,6.80
2023-04-15T23:29:52.441Z,5.68
2023-04-15T23:32:19.627Z,6.82
2023-04-15T23:34:47.039Z,10.27
2023-04-15T23:37:17.864Z,8.05
2023-04-15T23:39:45.579Z,9.68
2023-04-15T23:42:12.683Z,9.75
2023-04-15T23:44:39.685Z,4.28
2023-04-15T23:47:07.009Z,6.78
2023-04-15T23:49:34.472Z,6.05
2023-04-15T23:52:01.824Z,7.97
2023-04-15T23:54:29.011Z,5.22
2023-04-15T23:56:56.627Z,6.45
2023-04-15T23:59:23.693Z,7.10
