createdAt,value
2018-02-22T00:02:06.185Z,21.03
2018-02-22T00:04:32.144Z,17.47
2018-02-22T00:06:58.139Z,18.33
2018-02-22T00:09:24.893Z,20.53
2018-02-22T00:11:50.857Z,19.37
2018-02-22T00:14:16.858Z,19.97
2018-02-22T00:16:43.573Z,19.10
2018-02-22T00:19:09.561Z,18.83
2018-02-22T00:21:35.594Z,20.70
2018-02-22T00:24:01.546Z,19.80
2018-02-22T00:26:27.535Z,19.03
2018-02-22T00:28:53.481Z,20.30
2018-02-22T00:31:19.481Z,19.10
2018-02-22T00:33:45.454Z,19.83
2018-02-22T00:36:12.214Z,20.27
2018-02-22T00:38:38.953Z,32.33
2018-02-22T00:41:04.933Z,26.70
2018-02-22T00:43:30.900Z,24.53
2018-02-22T00:45:56.873Z,19.30
2018-02-22T00:48:23.595Z,20.70
2018-02-22T00:50:49.561Z,24.90
2018-02-22T00:53:16.301Z,23.97
2018-02-22T00:55:42.265Z,25.33
2018-02-22T00:58:08.317Z,23.47
2018-02-22T01:00:34.300Z,19.83
2018-02-22T01:03:00.320Z,19.33
2018-02-22T01:05:26.309Z,19.37
2018-02-22T01:07:52.269Z,19.20
2018-02-22T01:10:18.256Z,19.87
2018-02-22T01:12:44.210Z,19.97
2018-02-22T01:15:10.934Z,19.53
2018-02-22T01:17:36.947Z,19.07
2018-02-22T01:20:02.901Z,19.53
2018-02-22T01:22:28.933Z,20.87
2018-02-22T01:24:54.878Z,21.70
2018-02-22T01:27:20.865Z,24.57
2018-02-22T01:29:46.846Z,23.10
2018-02-22T01:32:12.840Z,20.00
2018-02-22T01:34:38.826Z,21.47
2018-02-22T01:37:04.796Z,23.50
2018-02-22T01:39:30.801Z,23.77
2018-02-22T01:41:56.773Z,21.40
2018-02-22T01:44:22.764Z,23.30
2018-02-22T01:46:48.737Z,22.90
2018-02-22T01:49:14.721Z,20.90
2018-02-22T01:51:40.706Z,23.37
2018-02-22T01:54:07.449Z,22.80
2018-02-22T01:56:34.158Z,24.60
2018-02-22T01:59:00.161Z,23.10
2018-02-22T02:01:26.150Z,23.50
2018-02-22T02:03:52.147Z,21.67
2018-02-22T02:06:18.142Z,23.40
2018-02-22T02:08:44.849Z,20.10
2018-02-22T02:11:10.849Z,22.97
2018-02-22T02:13:37.584Z,21.03
2018-02-22T02:16:04.302Z,22.60
2018-02-22T02:18:30.315Z,20.57
2018-02-22T02:20:56.264Z,22.23
2018-02-22T02:23:22.238Z,21.10
2018-02-22T02:25:48.229Z,19.60
2018-02-22T02:28:14.218Z,20.83
2018-02-22T02:30:40.941Z,20.70
2018-02-22T02:33:06.906Z,20.37
2018-02-22T02:35:33.632Z,19.70
2018-02-22T02:37:59.602Z,21.87
2018-02-22T02:40:25.602Z,21.90
2018-02-22T02:42:51.558Z,20.93
2018-02-22T02:45:17.501Z,24.30
2018-02-22T02:47:44.258Z,21.20
2018-02-22T02:50:10.976Z,23.60
2018-02-22T02:52:36.982Z,22.20
2018-02-22T02:55:02.955Z,20.80
2018-02-22T02:57:28.948Z,20.90
2018-02-22T02:59:54.916Z,19.20
2018-02-22T03:02:20.874Z,18.93
2018-02-22T03:04:47.589Z,22.50
2018-02-22T03:07:13.545Z,19.90
2018-02-22T03:09:39.535Z,22.20
2018-02-22T03:12:05.533Z,22.03
2018-02-22T03:14:31.492Z,21.20
2018-02-22T03:16:58.352Z,21.10
2018-02-22T03:19:24.328Z,21.53
2018-02-22T03:21:50.275Z,20.60
2018-02-22T03:24:16.247Z,21.57
2018-02-22T03:26:42.947Z,21.17
2018-02-22T03:29:08.911Z,20.07
2018-02-22T03:31:34.914Z,23.57
2018-02-22T03:34:00.928Z,22.47
2018-02-22T03:36:26.916Z,21.40
2018-02-22T03:38:52.892Z,22.80
2018-02-22T03:41:18.903Z,22.90
2018-02-22T03:43:44.852Z,24.30
2018-02-22T03:46:11.551Z,21.77
2018-02-22T03:48:37.589Z,25.70
2018-02-22T03:51:03.540Z,21.00
2018-02-22T03:53:29.521Z,23.30
2018-02-22T03:55:56.220Z,23.63
2018-02-22T03:58:22.197Z,22.70
2018-02-22T04:00:48.921Z,22.00
2018-02-22T04:03:14.927Z,25.80
2018-02-22T04:05:40.899Z,21.60
2018-02-22T04:08:06.899Z,25.10
2018-02-22T04:10:32.904Z,21.70
2018-02-22T04:12:59.591Z,25.63
2018-02-22T04:15:25.576Z,24.03
2018-02-22T04:17:52.319Z,25.03
2018-02-22T04:20:18.276Z,25.00
2018-02-22T04:22:45.058Z,22.77
2018-02-22T04:25:11.008Z,24.70
2018-02-22T04:27:37.118Z,23.73
2018-02-22T04:30:03.099Z,26.07
2018-02-22T04:32:29.073Z,23.97
2018-02-22T04:34:55.777Z,25.73
2018-02-22T04:37:21.761Z,26.53
2018-02-22T04:39:48.480Z,28.10
2018-02-22T04:42:14.457Z,24.87
2018-02-22T04:44:41.190Z,24.00
2018-02-22T04:47:07.179Z,23.90
2018-02-22T04:49:33.149Z,28.07
2018-02-22T04:52:00.634Z,24.83
2018-02-22T04:54:26.635Z,26.37
2018-02-22T04:56:52.624Z,25.47
2018-02-22T04:59:19.468Z,28.17
2018-02-22T05:01:46.207Z,24.60
2018-02-22T05:04:12.247Z,25.70
2018-02-22T05:06:38.165Z,26.60
2018-02-22T05:09:04.147Z,26.00
2018-02-22T05:11:30.092Z,25.33
2018-02-22T05:13:56.075Z,26.30
2018-02-22T05:16:22.072Z,27.03
2018-02-22T05:18:48.053Z,28.70
2018-02-22T05:21:14.008Z,26.13
2018-02-22T05:23:40.697Z,23.33
2018-02-22T05:26:06.720Z,26.30
2018-02-22T05:28:32.707Z,27.53
2018-02-22T05:30:58.696Z,25.17
2018-02-22T05:33:24.653Z,27.67
2018-02-22T05:35:50.677Z,24.70
2018-02-22T05:38:16.639Z,23.10
2018-02-22T05:40:42.588Z,23.90
2018-02-22T05:43:08.603Z,25.10
2018-02-22T05:45:34.577Z,25.30
2018-02-22T05:48:00.539Z,25.10
2018-02-22T05:50:26.493Z,26.33
2018-02-22T05:52:52.506Z,23.77
2018-02-22T05:55:19.211Z,25.40
2018-02-22T05:57:45.164Z,25.27
2018-02-22T06:00:11.153Z,23.67
2018-02-22T06:02:37.137Z,24.53
2018-02-22T06:05:03.132Z,23.43
2018-02-22T06:07:29.095Z,26.20
2018-02-22T06:09:55.141Z,26.60
2018-02-22T06:12:22.579Z,24.53
2018-02-22T06:14:48.560Z,23.77
2018-02-22T06:17:14.540Z,23.30
2018-02-22T06:19:40.520Z,24.50
2018-02-22T06:22:06.493Z,24.87
2018-02-22T06:24:32.500Z,22.70
2018-02-22T06:26:58.479Z,24.40
2018-02-22T06:29:24.472Z,24.40
2018-02-22T06:31:50.473Z,25.30
2018-02-22T06:34:16.433Z,22.93
2018-02-22T06:36:42.412Z,25.20
2018-02-22T06:39:08.370Z,23.73
2018-02-22T06:41:34.352Z,26.00
2018-02-22T06:44:00.332Z,23.93
2018-02-22T06:46:26.305Z,23.10
2018-02-22T06:48:52.320Z,24.17
2018-02-22T06:51:18.274Z,24.43
2018-02-22T06:53:44.291Z,22.60
2018-02-22T06:56:10.273Z,24.10
2018-02-22T06:58:37.060Z,24.30
2018-02-22T07:01:03.071Z,23.50
2018-02-22T07:03:29.209Z,22.80
2018-02-22T07:05:55.245Z,23.40
2018-02-22T07:08:21.980Z,23.93
2018-02-22T07:10:47.929Z,23.00
2018-02-22T07:13:14.662Z,22.20
2018-02-22T07:15:40.619Z,22.00
2018-02-22T07:18:07.347Z,21.30
2018-02-22T07:20:34.789Z,22.17
2018-02-22T07:23:00.790Z,23.70
2018-02-22T07:25:27.597Z,25.93
2018-02-22T07:27:53.555Z,24.40
2018-02-22T07:30:19.549Z,23.00
2018-02-22T07:32:45.505Z,24.70
2018-02-22T07:35:11.461Z,23.47
2018-02-22T07:37:37.475Z,23.00
2018-02-22T07:40:03.472Z,26.90
2018-02-22T07:42:29.438Z,24.17
2018-02-22T07:44:55.441Z,21.97
2018-02-22T07:47:22.128Z,23.13
2018-02-22T07:49:48.091Z,22.33
2018-02-22T07:52:14.078Z,24.00
2018-02-22T07:54:40.041Z,24.43
2018-02-22T07:57:06.060Z,24.77
2018-02-22T07:59:32.056Z,24.90
2018-02-22T08:01:58.910Z,26.20
2018-02-22T08:04:24.888Z,26.53
2018-02-22T08:06:50.889Z,29.20
2018-02-22T08:09:17.600Z,24.87
2018-02-22T08:11:43.536Z,22.50
2018-02-22T08:14:09.544Z,24.00
2018-02-22T08:16:35.520Z,24.07
2018-02-22T08:19:01.464Z,25.33
2018-02-22T08:21:28.187Z,24.70
2018-02-22T08:23:54.138Z,28.13
2018-02-22T08:26:20.136Z,27.40
2018-02-22T08:28:46.121Z,22.17
2018-02-22T08:31:12.079Z,24.30
2018-02-22T08:33:38.860Z,23.27
2018-02-22T08:36:04.819Z,23.73
2018-02-22T08:38:30.791Z,22.67
2018-02-22T08:40:56.826Z,28.07
2018-02-22T08:43:23.017Z,23.57
2018-02-22T08:45:48.972Z,24.73
2018-02-22T08:48:14.959Z,22.13
2018-02-22T08:50:41.667Z,22.40
2018-02-22T08:53:07.678Z,25.20
2018-02-22T08:55:33.750Z,24.47
2018-02-22T08:57:59.711Z,23.37
2018-02-22T09:00:25.713Z,21.47
2018-02-22T09:02:51.739Z,27.77
2018-02-22T09:05:17.729Z,22.67
2018-02-22T09:07:44.503Z,20.70
2018-02-22T09:10:10.544Z,23.07
2018-02-22T09:12:36.580Z,22.13
2018-02-22T09:15:02.532Z,24.80
2018-02-22T09:17:28.479Z,15.30
2018-02-22T09:19:54.488Z,13.73
2018-02-22T09:22:20.456Z,14.67
2018-02-22T09:24:46.444Z,13.03
2018-02-22T09:27:13.124Z,13.20
2018-02-22T09:29:39.075Z,14.87
2018-02-22T09:32:05.062Z,15.73
2018-02-22T09:34:31.771Z,14.30
2018-02-22T09:36:57.752Z,14.80
2018-02-22T09:39:24.441Z,16.60
2018-02-22T09:41:50.433Z,18.30
2018-02-22T09:44:17.136Z,11.90
2018-02-22T09:46:43.120Z,12.50
2018-02-22T09:49:09.076Z,13.97
2018-02-22T09:51:35.821Z,13.93
2018-02-22T09:54:02.505Z,11.37
2018-02-22T09:56:28.449Z,12.60
2018-02-22T09:58:54.437Z,14.60
2018-02-22T10:01:21.221Z,11.40
2018-02-22T10:03:47.166Z,9.97
2018-02-22T10:06:13.126Z,11.30
2018-02-22T10:08:39.096Z,10.50
2018-02-22T10:11:05.042Z,10.87
2018-02-22T10:13:31.759Z,11.00
2018-02-22T10:15:57.743Z,12.67
2018-02-22T10:18:24.429Z,15.90
2018-02-22T10:20:50.395Z,14.00
2018-02-22T10:23:16.336Z,12.60
2018-02-22T10:25:42.300Z,18.83
2018-02-22T10:28:09.007Z,20.37
2018-02-22T10:30:35.008Z,13.33
2018-02-22T10:33:00.953Z,20.60
2018-02-22T10:35:26.924Z,20.53
2018-02-22T10:37:52.929Z,13.20
2018-02-22T10:40:18.904Z,11.53
2018-02-22T10:42:44.846Z,22.00
2018-02-22T10:45:10.816Z,15.40
2018-02-22T10:47:36.804Z,12.97
2018-02-22T10:50:02.750Z,13.80
2018-02-22T10:52:28.712Z,13.60
2018-02-22T10:54:55.389Z,11.00
2018-02-22T10:57:21.379Z,11.50
2018-02-22T10:59:47.319Z,12.33
2018-02-22T11:02:20.388Z,13.20
2018-02-22T11:04:46.333Z,11.93
2018-02-22T11:07:12.322Z,12.50
2018-02-22T11:09:38.272Z,10.90
2018-02-22T11:12:04.216Z,10.83
2018-02-22T11:14:30.188Z,9.13
2018-02-22T11:16:56.177Z,11.03
2018-02-22T11:19:22.136Z,10.77
2018-02-22T11:21:48.076Z,10.87
2018-02-22T11:24:14.049Z,10.50
2018-02-22T11:26:40.724Z,10.97
2018-02-22T11:29:06.712Z,10.03
2018-02-22T11:31:32.680Z,10.17
2018-02-22T11:33:58.648Z,9.30
2018-02-22T11:36:24.635Z,10.73
2018-02-22T11:38:51.315Z,10.67
2018-02-22T11:41:17.244Z,10.43
2018-02-22T11:43:43.212Z,11.27
2018-02-22T11:46:09.201Z,12.43
2018-02-22T11:48:35.901Z,11.40
2018-02-22T11:51:08.888Z,12.17
2018-02-22T11:53:34.827Z,10.33
2018-02-22T11:56:00.801Z,10.07
2018-02-22T11:58:26.753Z,11.10
2018-02-22T12:00:53.559Z,11.10
2018-02-22T12:03:19.495Z,10.10
2018-02-22T12:05:45.472Z,10.50
2018-02-22T12:08:11.421Z,10.10
2018-02-22T12:10:38.157Z,10.33
2018-02-22T12:13:04.126Z,9.33
2018-02-22T12:15:30.073Z,9.53
2018-02-22T12:17:56.057Z,7.90
2018-02-22T12:20:22.008Z,7.37
2018-02-22T12:22:48.731Z,7.10
2018-02-22T12:25:14.708Z,7.70
2018-02-22T12:27:41.396Z,8.43
2018-02-22T12:30:07.640Z,10.83
2018-02-22T12:32:33.674Z,7.57
2018-02-22T12:34:59.674Z,6.53
2018-02-22T12:37:26.409Z,6.33
2018-02-22T12:39:52.381Z,6.13
2018-02-22T12:42:18.332Z,5.47
2018-02-22T12:44:44.348Z,7.63
2018-02-22T12:47:17.305Z,7.67
2018-02-22T12:49:43.507Z,7.27
2018-02-22T12:52:09.628Z,6.30
2018-02-22T12:54:42.799Z,7.57
2018-02-22T12:57:08.820Z,8.00
2018-02-22T12:59:34.765Z,7.50
2018-02-22T13:02:00.740Z,6.83
2018-02-22T13:04:26.684Z,7.90
2018-02-22T13:06:52.739Z,8.53
2018-02-22T13:09:18.688Z,7.80
2018-02-22T13:11:44.628Z,7.47
2018-02-22T13:14:10.599Z,6.90
2018-02-22T13:16:37.329Z,7.57
2018-02-22T13:19:03.349Z,8.13
2018-02-22T13:21:29.309Z,7.37
2018-02-22T13:23:55.248Z,7.73
2018-02-22T13:26:21.223Z,7.23
2018-02-22T13:28:47.159Z,8.10
2018-02-22T13:31:13.100Z,8.00
2018-02-22T13:33:51.506Z,7.77
2018-02-22T13:36:18.215Z,6.97
2018-02-22T13:38:56.852Z,6.90
2018-02-22T13:41:22.862Z,8.10
2018-02-22T13:44:01.240Z,8.90
2018-02-22T13:46:27.952Z,8.67
2018-02-22T13:49:06.448Z,11.93
2018-02-22T13:51:32.433Z,7.57
2018-02-22T13:53:58.389Z,7.67
2018-02-22T13:56:36.819Z,8.23
2018-02-22T13:59:02.765Z,7.73
2018-02-22T14:01:41.840Z,6.70
2018-02-22T14:04:07.812Z,7.43
2018-02-22T14:06:33.775Z,8.00
2018-02-22T14:09:00.515Z,7.23
2018-02-22T14:11:26.484Z,7.70
2018-02-22T14:13:52.479Z,7.13
2018-02-22T14:16:18.453Z,6.70
2018-02-22T14:18:44.405Z,13.57
2018-02-22T14:21:10.425Z,7.17
2018-02-22T14:23:36.391Z,6.27
2018-02-22T14:26:02.383Z,6.60
2018-02-22T14:28:29.061Z,7.30
2018-02-22T14:30:55.040Z,5.87
2018-02-22T14:33:27.960Z,7.00
2018-02-22T14:35:53.944Z,6.40
2018-02-22T14:38:19.879Z,5.70
2018-02-22T14:40:45.868Z,6.20
2018-02-22T14:43:11.872Z,8.10
2018-02-22T14:45:37.885Z,8.73
2018-02-22T14:48:03.845Z,9.40
2018-02-22T14:50:29.824Z,6.00
2018-02-22T14:52:56.550Z,5.10
2018-02-22T14:55:22.533Z,6.30
2018-02-22T14:57:48.503Z,5.47
2018-02-22T15:00:14.492Z,6.50
2018-02-22T15:02:40.444Z,5.30
2018-02-22T15:05:06.443Z,5.87
2018-02-22T15:07:32.392Z,5.37
2018-02-22T15:09:59.112Z,5.20
2018-02-22T15:12:25.091Z,6.03
2018-02-22T15:14:51.037Z,4.83
2018-02-22T15:17:17.024Z,5.57
2018-02-22T15:19:42.964Z,5.37
2018-02-22T15:22:08.993Z,4.43
2018-02-22T15:24:35.049Z,4.83
2018-02-22T15:27:01.912Z,5.30
2018-02-22T15:29:28.604Z,5.50
2018-02-22T15:31:54.650Z,5.20
2018-02-22T15:34:20.612Z,4.80
2018-02-22T15:36:47.337Z,5.40
2018-02-22T15:39:13.281Z,5.33
2018-02-22T15:41:39.268Z,6.00
2018-02-22T15:44:06.002Z,6.80
2018-02-22T15:46:31.957Z,6.70
2018-02-22T15:48:58.660Z,6.60
2018-02-22T15:51:24.656Z,6.00
2018-02-22T15:53:50.596Z,6.43
2018-02-22T15:56:16.532Z,7.47
2018-02-22T15:58:42.503Z,6.67
2018-02-22T16:01:08.532Z,6.10
2018-02-22T16:03:34.519Z,7.60
2018-02-22T16:06:01.196Z,7.90
2018-02-22T16:08:27.179Z,8.40
2018-02-22T16:10:53.132Z,7.90
2018-02-22T16:13:19.110Z,8.93
2018-02-22T16:15:45.076Z,8.10
2018-02-22T16:18:11.028Z,9.87
2018-02-22T16:20:37.752Z,8.97
2018-02-22T16:23:03.731Z,9.03
2018-02-22T16:25:30.468Z,9.17
2018-02-22T16:27:56.461Z,8.70
2018-02-22T16:30:22.399Z,8.40
2018-02-22T16:32:48.402Z,9.13
2018-02-22T16:35:15.146Z,8.73
2018-02-22T16:37:41.879Z,9.87
2018-02-22T16:40:07.837Z,9.33
2018-02-22T16:42:34.569Z,8.60
2018-02-22T16:45:00.549Z,9.40
2018-02-22T16:47:26.512Z,8.00
2018-02-22T16:49:52.516Z,10.23
2018-02-22T16:52:18.513Z,8.87
2018-02-22T16:54:44.516Z,9.60
2018-02-22T16:57:10.447Z,8.70
2018-02-22T16:59:36.408Z,10.37
2018-02-22T17:02:02.377Z,8.20
2018-02-22T17:04:29.060Z,10.70
2018-02-22T17:06:55.036Z,10.20
2018-02-22T17:09:20.993Z,9.57
2018-02-22T17:11:47.726Z,8.97
2018-02-22T17:14:13.672Z,9.43
2018-02-22T17:16:39.625Z,10.33
2018-02-22T17:19:06.349Z,10.90
2018-02-22T17:21:32.303Z,9.80
2018-02-22T17:23:58.281Z,9.70
2018-02-22T17:26:30.377Z,9.50
2018-02-22T17:29:02.518Z,9.97
2018-02-22T17:31:34.553Z,9.13
2018-02-22T17:34:00.544Z,9.03
2018-02-22T17:36:29.328Z,8.97
2018-02-22T17:39:02.140Z,10.03
2018-02-22T17:41:28.089Z,9.03
2018-02-22T17:43:54.060Z,11.23
2018-02-22T17:46:20.011Z,9.50
2018-02-22T17:48:46.021Z,11.53
2018-02-22T17:51:11.958Z,12.50
2018-02-22T17:53:37.961Z,10.17
2018-02-22T17:56:03.939Z,10.10
2018-02-22T17:58:29.899Z,10.67
2018-02-22T18:00:55.888Z,9.20
2018-02-22T18:03:21.841Z,10.20
2018-02-22T18:05:47.797Z,11.37
2018-02-22T18:08:13.780Z,10.50
2018-02-22T18:10:39.786Z,12.00
2018-02-22T18:13:05.794Z,10.33
2018-02-22T18:15:31.772Z,12.83
2018-02-22T18:17:57.746Z,11.40
2018-02-22T18:20:23.737Z,12.97
2018-02-22T18:22:50.423Z,12.53
2018-02-22T18:25:16.377Z,15.60
2018-02-22T18:27:42.413Z,12.83
2018-02-22T18:30:08.397Z,12.23
2018-02-22T18:32:34.352Z,13.03
2018-02-22T18:35:00.332Z,13.27
2018-02-22T18:37:32.420Z,11.70
2018-02-22T18:40:04.469Z,11.60
2018-02-22T18:42:30.424Z,10.60
2018-02-22T18:45:02.704Z,14.80
2018-02-22T18:47:28.652Z,15.20
2018-02-22T18:49:54.662Z,17.27
2018-02-22T18:52:20.617Z,14.73
2018-02-22T18:54:46.625Z,13.60
2018-02-22T18:57:12.568Z,13.40
2018-02-22T18:59:38.557Z,11.63
2018-02-22T19:02:05.279Z,10.63
2018-02-22T19:04:32.704Z,11.30
2018-02-22T19:06:58.688Z,11.00
2018-02-22T19:09:24.676Z,9.63
2018-02-22T19:11:50.633Z,9.47
2018-02-22T19:14:16.600Z,11.43
2018-02-22T19:16:42.555Z,12.10
2018-02-22T19:19:09.275Z,11.60
2018-02-22T19:21:36.007Z,12.07
2018-02-22T19:24:01.980Z,12.33
2018-02-22T19:26:27.969Z,11.03
2018-02-22T19:28:53.924Z,12.93
2018-02-22T19:31:19.872Z,11.23
2018-02-22T19:33:45.857Z,10.73
2018-02-22T19:36:11.817Z,11.77
2018-02-22T19:38:37.822Z,11.70
2018-02-22T19:41:03.778Z,10.77
2018-02-22T19:43:29.764Z,12.07
2018-02-22T19:45:55.713Z,11.60
2018-02-22T19:48:22.490Z,12.57
2018-02-22T19:50:48.472Z,11.73
2018-02-22T19:53:14.408Z,13.20
2018-02-22T19:55:40.413Z,10.93
2018-02-22T19:58:06.441Z,12.80
2018-02-22T20:00:32.418Z,13.80
2018-02-22T20:02:58.397Z,10.97
2018-02-22T20:05:25.144Z,13.83
2018-02-22T20:07:51.886Z,12.43
2018-02-22T20:10:17.847Z,13.27
2018-02-22T20:12:43.849Z,13.20
2018-02-22T20:15:09.855Z,13.10
2018-02-22T20:17:35.878Z,12.53
2018-02-22T20:20:01.835Z,13.60
2018-02-22T20:22:27.836Z,12.07
2018-02-22T20:24:53.775Z,12.80
2018-02-22T20:27:19.774Z,12.57
2018-02-22T20:29:46.480Z,14.00
2018-02-22T20:32:12.484Z,14.20
2018-02-22T20:34:38.466Z,14.30
2018-02-22T20:37:04.451Z,12.77
2018-02-22T20:39:31.140Z,13.63
2018-02-22T20:41:57.118Z,11.60
2018-02-22T20:44:23.098Z,14.53
2018-02-22T20:46:49.037Z,12.33
2018-02-22T20:49:15.058Z,13.70
2018-02-22T20:51:41.046Z,14.20
2018-02-22T20:54:07.064Z,12.33
2018-02-22T20:56:33.035Z,12.07
2018-02-22T20:58:59.004Z,14.47
2018-02-22T21:01:25.031Z,16.07
2018-02-22T21:03:51.788Z,14.03
2018-02-22T21:06:17.769Z,13.70
2018-02-22T21:08:43.715Z,14.13
2018-02-22T21:11:09.717Z,14.17
2018-02-22T21:13:35.660Z,13.63
2018-02-22T21:16:01.632Z,15.07
2018-02-22T21:18:27.569Z,14.87
2018-02-22T21:20:53.528Z,15.00
2018-02-22T21:23:20.259Z,13.87
2018-02-22T21:25:46.236Z,13.27
2018-02-22T21:28:12.200Z,14.17
2018-02-22T21:30:38.213Z,15.00
2018-02-22T21:33:04.200Z,13.87
2018-02-22T21:35:30.140Z,14.80
2018-02-22T21:37:56.088Z,13.90
2018-02-22T21:40:22.814Z,13.63
2018-02-22T21:42:48.755Z,14.93
2018-02-22T21:45:14.726Z,14.47
2018-02-22T21:47:40.708Z,15.53
2018-02-22T21:50:06.660Z,15.47
2018-02-22T21:52:32.640Z,15.10
2018-02-22T21:54:58.577Z,14.30
2018-02-22T21:57:24.552Z,15.17
2018-02-22T21:59:50.488Z,15.27
2018-02-22T22:02:16.466Z,17.53
2018-02-22T22:04:43.165Z,14.10
2018-02-22T22:07:09.135Z,16.27
2018-02-22T22:09:35.867Z,16.23
2018-02-22T22:12:01.828Z,16.63
2018-02-22T22:14:28.541Z,16.87
2018-02-22T22:16:54.496Z,15.93
2018-02-22T22:19:20.472Z,15.77
2018-02-22T22:21:46.432Z,15.10
2018-02-22T22:24:12.425Z,16.20
2018-02-22T22:26:39.157Z,17.77
2018-02-22T22:29:05.111Z,15.70
2018-02-22T22:31:31.828Z,15.40
2018-02-22T22:33:57.760Z,16.67
2018-02-22T22:36:23.739Z,15.47
2018-02-22T22:38:50.432Z,16.87
2018-02-22T22:41:16.368Z,17.80
2018-02-22T22:43:42.361Z,17.73
2018-02-22T22:46:09.070Z,18.53
2018-02-22T22:48:35.048Z,17.97
2018-02-22T22:51:01.784Z,18.87
2018-02-22T22:53:27.729Z,19.27
2018-02-22T22:55:53.709Z,19.70
2018-02-22T22:58:19.651Z,17.40
2018-02-22T23:00:45.645Z,18.20
2018-02-22T23:03:12.324Z,19.77
2018-02-22T23:05:38.304Z,18.50
2018-02-22T23:08:04.257Z,18.70
2018-02-22T23:10:30.257Z,17.00
2018-02-22T23:12:56.237Z,19.00
2018-02-22T23:15:22.926Z,16.73
2018-02-22T23:17:48.916Z,17.20
2018-02-22T23:20:14.872Z,17.20
2018-02-22T23:22:41.574Z,18.67
2018-02-22T23:25:07.599Z,18.83
2018-02-22T23:27:33.625Z,18.40
2018-02-22T23:29:59.569Z,18.70
2018-02-22T23:32:25.565Z,18.97
2018-02-22T23:34:52.269Z,17.30
2018-02-22T23:37:18.262Z,18.17
2018-02-22T23:39:45.006Z,19.97
2018-02-22T23:42:12.548Z,19.70
2018-02-22T23:44:38.520Z,18.40
2018-02-22T23:47:05.239Z,18.90
2018-02-22T23:49:31.244Z,20.60
2018-02-22T23:51:57.223Z,18.37
2018-02-22T23:54:23.181Z,19.27
2018-02-22T23:56:49.976Z,20.50
2018-02-22T23:59:16.631Z,20.80
