createdAt,value
2023-05-13T00:00:45.333Z,80.90
2023-05-13T00:03:19.098Z,81.30
2023-05-13T00:05:49.942Z,81.40
2023-05-13T00:08:21.144Z,81.60
2023-05-13T00:10:51.956Z,81.60
2023-05-13T00:13:23.182Z,81.60
2023-05-13T00:15:54.240Z,81.70
2023-05-13T00:18:27.876Z,82.10
2023-05-13T00:20:59.371Z,82.10
2023-05-13T00:23:30.441Z,82.30
2023-05-13T00:26:01.663Z,82.70
2023-05-13T00:28:32.690Z,82.60
2023-05-13T00:31:04.033Z,82.50
2023-05-13T00:33:37.909Z,82.80
2023-05-13T00:36:10.512Z,83.00
2023-05-13T00:38:41.717Z,83.10
2023-05-13T00:41:12.632Z,83.20
2023-05-13T00:43:44.248Z,83.50
2023-05-13T00:46:15.009Z,83.60
2023-05-13T00:48:48.745Z,83.90
2023-05-13T00:51:19.730Z,84.30
2023-05-13T00:53:50.845Z,84.00
2023-05-13T00:56:22.816Z,84.10
2023-05-13T00:58:55.091Z,84.30
2023-05-13T01:01:33.325Z,84.50
2023-05-13T01:04:20.816Z,84.60
2023-05-13T01:06:55.462Z,84.60
2023-05-13T01:09:30.137Z,84.60
2023-05-13T01:12:03.719Z,84.60
2023-05-13T01:14:36.416Z,84.90
2023-05-13T01:17:11.245Z,85.00
2023-05-13T01:19:46.132Z,85.20
2023-05-13T01:22:19.695Z,85.40
2023-05-13T01:24:50.923Z,85.60
2023-05-13T01:27:23.003Z,85.80
2023-05-13T01:29:55.002Z,85.80
2023-05-13T01:32:29.581Z,85.80
2023-05-13T01:35:01.032Z,85.80
2023-05-13T01:37:36.220Z,86.00
2023-05-13T01:40:20.414Z,86.10
2023-05-13T01:42:58.754Z,86.30
2023-05-13T01:45:30.927Z,86.30
2023-05-13T01:48:02.414Z,86.30
2023-05-13T01:50:43.983Z,86.30
2023-05-13T01:53:17.369Z,86.40
2023-05-13T01:55:49.421Z,86.90
2023-05-13T01:58:20.219Z,86.90
2023-05-13T02:00:51.702Z,90.10
2023-05-13T02:03:22.316Z,91.20
2023-05-13T02:05:53.417Z,91.40
2023-05-13T02:08:28.106Z,91.80
2023-05-13T02:10:59.269Z,92.00
2023-05-13T02:13:32.084Z,92.20
2023-05-13T02:16:03.678Z,92.30
2023-05-13T02:18:34.556Z,92.50
2023-05-13T02:21:05.601Z,92.70
2023-05-13T02:23:39.393Z,92.70
2023-05-13T02:26:10.354Z,92.50
2023-05-13T02:28:41.028Z,92.80
2023-05-13T02:31:12.203Z,92.90
2023-05-13T02:33:43.111Z,93.00
2023-05-13T02:36:16.665Z,93.00
2023-05-13T02:38:50.341Z,93.00
2023-05-13T02:41:22.436Z,92.90
2023-05-13T02:43:53.742Z,92.80
2023-05-13T02:46:24.939Z,92.80
2023-05-13T02:48:56.719Z,92.80
2023-05-13T02:51:27.871Z,93.00
2023-05-13T02:54:01.095Z,92.90
2023-05-13T02:56:34.399Z,93.00
2023-05-13T02:59:05.097Z,93.30
2023-05-13T03:01:36.526Z,93.50
2023-05-13T03:04:08.102Z,93.50
2023-05-13T03:06:39.106Z,93.70
2023-05-13T03:09:12.869Z,93.90
2023-05-13T03:11:44.095Z,93.90
2023-05-13T03:14:14.707Z,93.90
2023-05-13T03:16:45.695Z,93.90
2023-05-13T03:19:18.445Z,94.10
2023-05-13T03:21:50.344Z,94.10
2023-05-13T03:24:23.625Z,94.00
2023-05-13T03:26:55.484Z,93.90
2023-05-13T03:29:26.791Z,93.90
2023-05-13T03:31:58.458Z,93.40
2023-05-13T03:34:29.788Z,93.10
2023-05-13T03:37:00.862Z,93.00
2023-05-13T03:39:35.928Z,92.90
2023-05-13T03:42:07.296Z,92.70
2023-05-13T03:44:38.237Z,92.60
2023-05-13T03:47:10.331Z,92.60
2023-05-13T03:49:42.218Z,92.50
2023-05-13T03:52:18.367Z,92.30
2023-05-13T03:54:52.457Z,92.00
2023-05-13T03:57:23.597Z,91.80
2023-05-13T03:59:54.326Z,91.80
2023-05-13T04:02:25.454Z,91.80
2023-05-13T04:04:56.821Z,91.70
2023-05-13T04:07:29.121Z,91.80
2023-05-13T04:10:02.561Z,91.60
2023-05-13T04:12:35.467Z,91.40
2023-05-13T04:15:06.517Z,91.30
2023-05-13T04:17:37.547Z,91.20
2023-05-13T04:20:09.360Z,90.90
2023-05-13T04:22:41.738Z,90.80
2023-05-13T04:25:15.877Z,90.80
2023-05-13T04:27:47.907Z,90.20
2023-05-13T04:30:28.763Z,90.00
2023-05-13T04:32:59.929Z,89.80
2023-05-13T04:35:30.969Z,88.90
2023-05-13T04:38:04.924Z,88.90
2023-05-13T04:40:44.456Z,88.40
2023-05-13T04:43:18.316Z,88.00
2023-05-13T04:45:54.356Z,87.70
2023-05-13T04:48:28.559Z,87.60
2023-05-13T04:51:02.345Z,87.20
2023-05-13T04:53:34.236Z,87.00
2023-05-13T04:56:11.109Z,87.10
2023-05-13T04:58:42.731Z,86.10
2023-05-13T05:01:13.706Z,86.10
2023-05-13T05:03:44.830Z,85.00
2023-05-13T05:06:16.388Z,82.60
2023-05-13T05:08:47.517Z,77.90
2023-05-13T05:11:21.271Z,76.40
2023-05-13T05:13:52.376Z,73.10
2023-05-13T05:16:23.335Z,72.10
2023-05-13T05:18:54.605Z,70.80
2023-05-13T05:21:26.164Z,70.30
2023-05-13T05:23:57.553Z,70.60
2023-05-13T05:26:32.534Z,70.40
2023-05-13T05:29:04.009Z,70.60
2023-05-13T05:31:35.244Z,70.30
2023-05-13T05:34:07.049Z,69.10
2023-05-13T05:36:38.351Z,68.80
2023-05-13T05:39:09.622Z,67.70
2023-05-13T05:41:43.556Z,68.00
2023-05-13T05:44:14.692Z,68.20
2023-05-13T05:46:45.822Z,67.60
2023-05-13T05:49:17.299Z,66.80
2023-05-13T05:51:48.213Z,66.00
2023-05-13T05:54:19.416Z,66.00
2023-05-13T05:56:52.698Z,66.30
2023-05-13T05:59:23.744Z,66.10
2023-05-13T06:01:55.840Z,65.10
2023-05-13T06:04:27.941Z,65.30
2023-05-13T06:06:59.289Z,65.10
2023-05-13T06:09:30.246Z,65.30
2023-05-13T06:12:03.917Z,65.00
2023-05-13T06:14:37.157Z,64.60
2023-05-13T06:17:08.603Z,64.60
2023-05-13T06:19:40.120Z,65.00
2023-05-13T06:22:11.037Z,63.80
2023-05-13T06:24:43.410Z,63.60
2023-05-13T06:27:17.346Z,63.30
2023-05-13T06:29:49.022Z,63.20
2023-05-13T06:32:20.171Z,63.30
2023-05-13T06:34:53.986Z,63.40
2023-05-13T06:37:26.940Z,61.30
2023-05-13T06:39:58.650Z,60.80
2023-05-13T06:42:32.105Z,61.10
2023-05-13T06:45:05.204Z,59.60
2023-05-13T06:47:36.837Z,58.20
2023-05-13T06:50:08.704Z,57.80
2023-05-13T06:52:41.931Z,57.60
2023-05-13T06:55:14.256Z,58.60
2023-05-13T06:57:48.294Z,56.90
2023-05-13T07:00:19.928Z,55.70
2023-05-13T07:02:50.992Z,56.10
2023-05-13T07:05:22.306Z,56.40
2023-05-13T07:07:54.668Z,55.50
2023-05-13T07:10:26.526Z,55.90
2023-05-13T07:13:00.712Z,55.70
2023-05-13T07:15:32.097Z,56.20
2023-05-13T07:18:03.571Z,55.40
2023-05-13T07:20:35.336Z,55.60
2023-05-13T07:23:06.656Z,56.20
2023-05-13T07:25:38.265Z,55.10
2023-05-13T07:28:12.477Z,55.00
2023-05-13T07:30:44.259Z,55.00
2023-05-13T07:33:15.514Z,55.30
2023-05-13T07:35:47.242Z,55.00
2023-05-13T07:38:19.521Z,55.40
2023-05-13T07:40:52.717Z,54.30
2023-05-13T07:43:28.187Z,54.00
2023-05-13T07:45:59.836Z,54.00
2023-05-13T07:48:31.941Z,54.50
2023-05-13T07:51:03.452Z,54.30
2023-05-13T07:53:35.948Z,53.60
2023-05-13T07:56:08.152Z,53.90
2023-05-13T07:58:41.525Z,53.70
2023-05-13T08:01:12.898Z,53.70
2023-05-13T08:03:44.201Z,52.40
2023-05-13T08:06:15.532Z,52.60
2023-05-13T08:08:46.317Z,53.20
2023-05-13T08:11:17.406Z,49.70
2023-05-13T08:13:54.629Z,50.90
2023-05-13T08:16:26.090Z,50.70
2023-05-13T08:18:56.921Z,51.50
2023-05-13T08:21:27.998Z,49.40
2023-05-13T08:23:59.058Z,49.40
2023-05-13T08:26:30.668Z,49.80
2023-05-13T08:29:04.099Z,50.00
2023-05-13T08:31:35.439Z,48.90
2023-05-13T08:34:06.162Z,49.30
2023-05-13T08:36:37.142Z,46.30
2023-05-13T08:39:08.540Z,48.10
2023-05-13T08:41:41.338Z,47.80
2023-05-13T08:44:15.591Z,47.70
2023-05-13T08:46:50.655Z,47.30
2023-05-13T08:49:21.446Z,46.70
2023-05-13T08:51:52.581Z,46.90
2023-05-13T08:54:24.181Z,46.90
2023-05-13T08:56:55.497Z,47.50
2023-05-13T08:59:29.190Z,46.60
2023-05-13T09:02:03.696Z,46.70
2023-05-13T09:04:37.900Z,46.50
2023-05-13T09:07:09.526Z,46.60
2023-05-13T09:09:41.247Z,46.60
2023-05-13T09:12:13.179Z,46.60
2023-05-13T09:14:47.315Z,46.10
2023-05-13T09:17:19.300Z,46.30
2023-05-13T09:19:50.336Z,46.50
2023-05-13T09:22:21.710Z,46.40
2023-05-13T09:24:56.873Z,45.50
2023-05-13T09:27:39.030Z,44.90
2023-05-13T09:30:13.871Z,45.90
2023-05-13T09:32:50.474Z,46.40
2023-05-13T09:35:22.186Z,46.30
2023-05-13T09:37:54.222Z,47.40
2023-05-13T09:40:25.836Z,46.80
2023-05-13T09:43:00.854Z,45.00
2023-05-13T09:45:34.273Z,45.30
2023-05-13T09:48:06.349Z,45.20
2023-05-13T09:50:37.765Z,44.70
2023-05-13T09:53:13.702Z,44.10
2023-05-13T09:55:47.688Z,43.10
2023-05-13T09:58:20.509Z,42.40
2023-05-13T10:00:54.286Z,42.60
2023-05-13T10:03:25.654Z,43.30
2023-05-13T10:05:56.814Z,42.40
2023-05-13T10:08:30.965Z,41.50
2023-05-13T10:11:02.405Z,42.90
2023-05-13T10:13:35.310Z,42.10
2023-05-13T10:16:08.709Z,40.70
2023-05-13T10:18:39.793Z,39.20
2023-05-13T10:21:10.531Z,39.10
2023-05-13T10:23:41.569Z,40.00
2023-05-13T10:26:12.666Z,40.50
2023-05-13T10:28:44.195Z,40.60
2023-05-13T10:31:18.155Z,39.00
2023-05-13T10:33:49.327Z,39.90
2023-05-13T10:36:28.268Z,40.30
2023-05-13T10:39:21.380Z,40.40
2023-05-13T10:42:08.184Z,41.00
2023-05-13T10:44:39.471Z,40.60
2023-05-13T10:47:13.299Z,41.30
2023-05-13T10:49:53.394Z,39.80
2023-05-13T10:52:24.313Z,40.20
2023-05-13T10:55:04.440Z,40.90
2023-05-13T10:57:39.657Z,40.80
2023-05-13T11:00:19.320Z,40.80
2023-05-13T11:02:53.945Z,41.20
2023-05-13T11:05:25.295Z,41.60
2023-05-13T11:07:59.529Z,41.20
2023-05-13T11:10:31.966Z,40.70
2023-05-13T11:13:12.164Z,41.20
2023-05-13T11:15:49.242Z,40.70
2023-05-13T11:18:23.533Z,40.30
2023-05-13T11:20:56.688Z,39.60
2023-05-13T11:23:27.501Z,37.60
2023-05-13T11:26:14.544Z,37.60
2023-05-13T11:28:58.653Z,37.30
2023-05-13T11:31:32.840Z,37.50
2023-05-13T11:34:13.498Z,37.30
2023-05-13T11:36:45.587Z,37.80
2023-05-13T11:39:18.261Z,37.30
2023-05-13T11:41:50.004Z,37.70
2023-05-13T11:44:21.660Z,38.30
2023-05-13T11:46:54.315Z,38.50
2023-05-13T11:49:40.949Z,39.10
2023-05-13T11:52:12.685Z,39.40
2023-05-13T11:54:45.477Z,39.90
2023-05-13T11:57:23.283Z,39.80
2023-05-13T11:59:55.610Z,39.90
2023-05-13T12:02:28.823Z,40.30
2023-05-13T12:05:03.101Z,40.50
2023-05-13T12:07:34.136Z,40.80
2023-05-13T12:10:05.256Z,40.70
2023-05-13T12:12:37.775Z,40.00
2023-05-13T12:15:11.565Z,41.10
2023-05-13T12:17:43.445Z,41.90
2023-05-13T12:20:18.551Z,40.40
2023-05-13T12:22:53.865Z,40.40
2023-05-13T12:25:39.501Z,41.30
2023-05-13T12:28:11.413Z,41.00
2023-05-13T12:30:42.950Z,40.90
2023-05-13T12:33:18.955Z,41.00
2023-05-13T12:35:53.370Z,40.50
2023-05-13T12:38:25.089Z,39.50
2023-05-13T12:40:55.985Z,39.40
2023-05-13T12:43:27.146Z,38.60
2023-05-13T12:46:00.710Z,39.40
2023-05-13T12:48:31.948Z,39.60
2023-05-13T12:51:05.301Z,39.80
2023-05-13T12:53:36.424Z,39.40
2023-05-13T12:56:07.600Z,39.20
2023-05-13T12:58:38.741Z,39.50
2023-05-13T13:01:09.546Z,38.90
2023-05-13T13:03:40.713Z,39.10
2023-05-13T13:06:14.055Z,39.60
2023-05-13T13:08:46.077Z,40.40
2023-05-13T13:11:19.078Z,40.20
2023-05-13T13:13:50.389Z,39.00
2023-05-13T13:16:22.209Z,40.00
2023-05-13T13:18:55.716Z,38.90
2023-05-13T13:21:29.578Z,39.70
2023-05-13T13:24:01.944Z,39.90
2023-05-13T13:26:32.579Z,39.60
2023-05-13T13:29:03.923Z,39.50
2023-05-13T13:31:34.711Z,39.40
2023-05-13T13:34:06.490Z,39.60
2023-05-13T13:36:39.817Z,40.10
2023-05-13T13:39:10.824Z,41.20
2023-05-13T13:41:41.580Z,41.50
2023-05-13T13:44:12.761Z,40.60
2023-05-13T13:46:43.652Z,40.40
2023-05-13T13:49:23.034Z,40.50
2023-05-13T13:51:57.397Z,40.70
2023-05-13T13:54:28.456Z,40.20
2023-05-13T13:56:59.221Z,40.40
2023-05-13T13:59:30.223Z,40.30
2023-05-13T14:02:01.178Z,41.00
2023-05-13T14:04:35.329Z,40.50
2023-05-13T14:07:10.690Z,39.30
2023-05-13T14:09:41.823Z,39.50
2023-05-13T14:12:12.538Z,40.10
2023-05-13T14:14:43.627Z,39.60
2023-05-13T14:17:14.567Z,39.30
2023-05-13T14:19:45.605Z,39.50
2023-05-13T14:22:19.176Z,39.90
2023-05-13T14:24:50.262Z,39.50
2023-05-13T14:27:21.070Z,38.70
2023-05-13T14:29:52.177Z,39.10
2023-05-13T14:32:22.802Z,38.90
2023-05-13T14:34:54.106Z,39.40
2023-05-13T14:37:27.605Z,40.30
2023-05-13T14:39:59.033Z,39.80
2023-05-13T14:42:29.711Z,39.80
2023-05-13T14:45:00.729Z,40.10
2023-05-13T14:47:31.643Z,40.20
2023-05-13T14:50:03.011Z,40.30
2023-05-13T14:52:36.456Z,40.20
2023-05-13T14:55:08.157Z,41.10
2023-05-13T14:57:38.825Z,40.30
2023-05-13T15:00:11.556Z,41.10
2023-05-13T15:02:42.421Z,41.30
2023-05-13T15:05:13.851Z,41.30
2023-05-13T15:07:47.306Z,41.60
2023-05-13T15:10:19.260Z,41.60
2023-05-13T15:12:50.689Z,41.60
2023-05-13T15:15:22.283Z,41.60
2023-05-13T15:17:52.937Z,41.60
2023-05-13T15:20:24.307Z,41.50
2023-05-13T15:22:58.244Z,41.50
2023-05-13T15:25:29.313Z,41.80
2023-05-13T15:28:00.170Z,42.10
2023-05-13T15:30:31.363Z,42.30
2023-05-13T15:33:02.083Z,42.10
2023-05-13T15:35:33.148Z,42.20
2023-05-13T15:38:06.450Z,42.30
2023-05-13T15:40:37.442Z,42.40
2023-05-13T15:43:08.203Z,42.30
2023-05-13T15:45:40.365Z,42.40
2023-05-13T15:48:11.869Z,42.30
2023-05-13T15:50:42.893Z,42.60
2023-05-13T15:53:16.701Z,43.00
2023-05-13T15:55:47.821Z,43.00
2023-05-13T15:58:18.718Z,43.30
2023-05-13T16:00:49.854Z,43.40
2023-05-13T16:03:23.064Z,43.40
2023-05-13T16:05:54.169Z,43.20
2023-05-13T16:08:27.470Z,43.00
2023-05-13T16:11:00.494Z,42.90
2023-05-13T16:13:31.201Z,42.90
2023-05-13T16:16:02.420Z,43.20
2023-05-13T16:18:33.214Z,43.50
2023-05-13T16:21:04.385Z,43.60
2023-05-13T16:23:37.648Z,43.10
2023-05-13T16:26:08.893Z,43.20
2023-05-13T16:28:39.531Z,43.10
2023-05-13T16:31:10.571Z,43.10
2023-05-13T16:33:41.296Z,43.80
2023-05-13T16:36:13.147Z,43.20
2023-05-13T16:38:49.654Z,43.20
2023-05-13T16:41:21.438Z,42.90
2023-05-13T16:43:52.117Z,42.60
2023-05-13T16:46:23.057Z,42.90
2023-05-13T16:48:53.637Z,43.10
2023-05-13T16:51:24.813Z,43.10
2023-05-13T16:53:57.992Z,43.10
2023-05-13T16:56:29.035Z,43.20
2023-05-13T16:58:59.625Z,43.80
2023-05-13T17:01:30.947Z,43.80
2023-05-13T17:04:01.875Z,43.90
2023-05-13T17:06:33.173Z,44.10
2023-05-13T17:09:06.900Z,44.20
2023-05-13T17:11:39.224Z,44.20
2023-05-13T17:14:10.040Z,44.40
2023-05-13T17:16:42.318Z,44.50
2023-05-13T17:19:13.281Z,44.60
2023-05-13T17:21:44.463Z,44.80
2023-05-13T17:24:17.915Z,45.00
2023-05-13T17:26:49.018Z,45.20
2023-05-13T17:29:19.955Z,45.60
2023-05-13T17:31:52.710Z,45.80
2023-05-13T17:34:23.718Z,46.10
2023-05-13T17:36:54.685Z,46.40
2023-05-13T17:39:28.063Z,46.50
2023-05-13T17:41:59.196Z,46.60
2023-05-13T17:44:29.847Z,46.90
2023-05-13T17:47:00.954Z,47.20
2023-05-13T17:49:31.693Z,47.50
2023-05-13T17:52:02.765Z,47.60
2023-05-13T17:54:36.299Z,47.70
2023-05-13T17:57:07.413Z,47.90
2023-05-13T17:59:38.081Z,48.30
2023-05-13T18:02:09.178Z,48.40
2023-05-13T18:04:39.887Z,48.40
2023-05-13T18:07:11.306Z,48.90
2023-05-13T18:09:44.864Z,49.10
2023-05-13T18:12:16.056Z,49.50
2023-05-13T18:14:46.787Z,49.80
2023-05-13T18:17:17.900Z,49.90
2023-05-13T18:19:48.810Z,50.00
2023-05-13T18:22:20.045Z,50.70
2023-05-13T18:24:53.521Z,50.40
2023-05-13T18:27:24.632Z,50.50
2023-05-13T18:29:55.867Z,51.00
2023-05-13T18:32:27.094Z,51.20
2023-05-13T18:34:57.863Z,51.10
2023-05-13T18:37:28.922Z,51.40
2023-05-13T18:40:02.312Z,51.60
2023-05-13T18:42:33.954Z,51.90
2023-05-13T18:45:04.927Z,52.00
2023-05-13T18:47:36.101Z,52.30
2023-05-13T18:50:07.069Z,52.50
2023-05-13T18:52:39.195Z,52.60
2023-05-13T18:55:12.895Z,52.50
2023-05-13T18:57:44.589Z,52.30
2023-05-13T19:00:17.376Z,52.40
2023-05-13T19:02:48.695Z,52.40
2023-05-13T19:05:20.611Z,52.90
2023-05-13T19:07:52.781Z,52.40
2023-05-13T19:10:26.263Z,52.30
2023-05-13T19:12:57.387Z,52.40
2023-05-13T19:15:28.163Z,52.50
2023-05-13T19:17:59.129Z,52.60
2023-05-13T19:20:30.125Z,52.90
2023-05-13T19:23:01.163Z,52.90
2023-05-13T19:25:35.567Z,53.40
2023-05-13T19:28:06.928Z,53.20
2023-05-13T19:30:39.235Z,53.20
2023-05-13T19:33:10.960Z,53.20
2023-05-13T19:35:42.150Z,53.40
2023-05-13T19:38:13.363Z,53.50
2023-05-13T19:40:48.253Z,53.60
2023-05-13T19:43:19.409Z,53.70
2023-05-13T19:45:50.158Z,53.80
2023-05-13T19:48:21.914Z,53.90
2023-05-13T19:50:54.074Z,54.00
2023-05-13T19:53:25.243Z,54.10
2023-05-13T19:55:59.077Z,54.30
2023-05-13T19:58:30.250Z,54.50
2023-05-13T20:01:01.690Z,54.60
2023-05-13T20:03:33.372Z,55.10
2023-05-13T20:06:04.907Z,56.40
2023-05-13T20:08:36.424Z,57.80
2023-05-13T20:11:10.398Z,58.80
2023-05-13T20:13:42.006Z,59.30
2023-05-13T20:16:13.878Z,60.10
2023-05-13T20:18:45.377Z,60.60
2023-05-13T20:21:16.686Z,61.20
2023-05-13T20:23:47.941Z,62.50
2023-05-13T20:26:21.285Z,63.40
2023-05-13T20:28:53.584Z,64.00
2023-05-13T20:31:24.257Z,64.40
2023-05-13T20:33:55.244Z,64.70
2023-05-13T20:36:25.991Z,65.30
2023-05-13T20:38:57.070Z,65.60
2023-05-13T20:41:30.350Z,66.00
2023-05-13T20:44:01.301Z,66.30
2023-05-13T20:46:32.488Z,66.40
2023-05-13T20:49:03.786Z,66.50
2023-05-13T20:51:34.951Z,66.90
2023-05-13T20:54:10.742Z,66.80
2023-05-13T20:56:44.219Z,67.10
2023-05-13T20:59:15.733Z,67.40
2023-05-13T21:01:47.870Z,67.70
2023-05-13T21:04:19.458Z,68.10
2023-05-13T21:06:50.249Z,68.50
2023-05-13T21:09:21.928Z,68.60
2023-05-13T21:11:55.171Z,69.10
2023-05-13T21:14:26.612Z,69.30
2023-05-13T21:16:57.414Z,69.80
2023-05-13T21:19:28.551Z,70.50
2023-05-13T21:22:01.861Z,70.80
2023-05-13T21:24:32.967Z,71.30
2023-05-13T21:27:06.298Z,71.60
2023-05-13T21:29:38.356Z,71.80
2023-05-13T21:32:09.589Z,71.90
2023-05-13T21:34:41.788Z,72.30
2023-05-13T21:37:12.531Z,72.50
2023-05-13T21:39:43.725Z,72.80
2023-05-13T21:42:17.030Z,72.90
2023-05-13T21:44:48.054Z,73.40
2023-05-13T21:47:18.745Z,73.70
2023-05-13T21:49:49.730Z,74.10
2023-05-13T21:52:20.708Z,74.50
2023-05-13T21:54:52.856Z,74.70
2023-05-13T21:57:26.274Z,75.00
2023-05-13T21:59:57.817Z,75.20
2023-05-13T22:02:28.563Z,75.40
2023-05-13T22:05:00.112Z,75.70
2023-05-13T22:07:30.889Z,76.00
2023-05-13T22:10:01.946Z,76.40
2023-05-13T22:12:35.128Z,76.40
2023-05-13T22:15:06.214Z,76.50
2023-05-13T22:17:36.954Z,76.60
2023-05-13T22:20:08.565Z,76.80
2023-05-13T22:22:39.471Z,77.20
2023-05-13T22:25:11.074Z,77.40
2023-05-13T22:27:44.467Z,77.70
2023-05-13T22:30:15.723Z,78.30
2023-05-13T22:32:48.633Z,78.60
2023-05-13T22:35:19.673Z,78.70
2023-05-13T22:37:52.970Z,78.90
2023-05-13T22:40:24.236Z,79.40
2023-05-13T22:42:57.784Z,79.70
2023-05-13T22:45:28.905Z,80.00
2023-05-13T22:47:59.675Z,80.10
2023-05-13T22:50:30.635Z,80.30
2023-05-13T22:53:01.377Z,80.60
2023-05-13T22:55:32.426Z,80.70
2023-05-13T22:58:05.568Z,80.80
2023-05-13T23:00:36.534Z,81.10
2023-05-13T23:03:07.675Z,81.30
2023-05-13T23:05:38.659Z,81.70
2023-05-13T23:08:09.321Z,82.20
2023-05-13T23:10:40.505Z,82.60
2023-05-13T23:13:13.840Z,82.90
2023-05-13T23:15:44.791Z,83.10
2023-05-13T23:18:15.469Z,83.40
2023-05-13T23:20:51.723Z,83.60
2023-05-13T23:23:22.463Z,83.80
2023-05-13T23:25:53.669Z,84.00
2023-05-13T23:28:28.484Z,84.30
2023-05-13T23:31:02.097Z,84.90
2023-05-13T23:33:32.986Z,85.10
2023-05-13T23:36:03.959Z,85.10
2023-05-13T23:38:34.553Z,85.30
2023-05-13T23:41:06.088Z,85.30
2023-05-13T23:43:39.436Z,85.50
2023-05-13T23:46:10.474Z,85.80
2023-05-13T23:48:41.076Z,86.00
2023-05-13T23:51:12.893Z,86.20
2023-05-13T23:53:43.746Z,86.40
2023-05-13T23:56:17.577Z,86.60
2023-05-13T23:58:51.256Z,86.90
