createdAt,value
2023-04-24T00:04:12.190Z,97140.72
2023-04-24T00:08:30.087Z,97136.22
2023-04-24T00:12:48.707Z,97130.00
2023-04-24T00:17:06.374Z,97139.59
2023-04-24T00:21:26.958Z,97124.78
2023-04-24T00:25:44.753Z,97120.31
2023-04-24T00:30:02.911Z,97125.28
2023-04-24T00:34:20.424Z,97114.84
2023-04-24T00:38:38.051Z,97113.78
2023-04-24T00:42:55.701Z,97107.00
2023-04-24T00:47:15.333Z,97106.94
2023-04-24T00:51:34.003Z,97106.06
2023-04-24T00:55:52.666Z,97098.38
2023-04-24T01:00:14.230Z,97099.22
2023-04-24T01:04:31.879Z,97090.56
2023-04-24T01:08:51.096Z,97087.72
2023-04-24T01:13:09.952Z,97090.00
2023-04-24T01:17:27.921Z,97085.59
2023-04-24T01:21:48.757Z,97087.91
2023-04-24T01:26:06.459Z,97084.81
2023-04-24T01:30:24.900Z,97071.25
2023-04-24T01:34:43.132Z,97072.53
2023-04-24T01:39:01.904Z,97066.09
2023-04-24T01:43:19.890Z,97062.09
2023-04-24T01:47:38.008Z,97065.00
2023-04-24T01:51:55.909Z,97062.84
2023-04-24T01:56:13.787Z,97054.84
2023-04-24T02:00:31.656Z,97051.59
2023-04-24T02:04:49.282Z,97047.78
2023-04-24T02:09:06.950Z,97039.38
2023-04-24T02:13:24.570Z,97038.63
2023-04-24T02:17:42.409Z,97038.59
2023-04-24T02:21:59.975Z,97032.06
2023-04-24T02:26:18.076Z,97025.84
2023-04-24T02:30:35.669Z,97024.00
2023-04-24T02:34:53.357Z,97014.59
2023-04-24T02:39:10.957Z,97018.25
2023-04-24T02:43:29.007Z,97014.81
2023-04-24T02:47:46.556Z,97013.53
2023-04-24T02:52:04.437Z,97020.34
2023-04-24T02:56:22.185Z,97004.16
2023-04-24T03:00:40.940Z,97010.75
2023-04-24T03:04:58.460Z,97010.16
2023-04-24T03:09:16.420Z,97007.09
2023-04-24T03:13:34.057Z,97013.59
2023-04-24T03:17:51.848Z,97012.03
2023-04-24T03:22:10.612Z,97018.25
2023-04-24T03:26:28.121Z,97007.06
2023-04-24T03:30:46.388Z,97011.19
2023-04-24T03:35:04.664Z,97012.81
2023-04-24T03:39:22.676Z,97010.69
2023-04-24T03:43:40.461Z,97005.75
2023-04-24T03:47:58.310Z,97004.19
2023-04-24T03:52:15.898Z,97002.09
2023-04-24T03:56:33.083Z,97010.47
2023-04-24T04:00:51.605Z,97014.09
2023-04-24T04:05:09.459Z,97006.31
2023-04-24T04:09:27.150Z,97010.97
2023-04-24T04:13:44.845Z,97000.06
2023-04-24T04:18:02.682Z,97009.94
2023-04-24T04:22:20.349Z,97006.59
2023-04-24T04:26:39.063Z,97008.38
2023-04-24T04:30:56.668Z,97016.75
2023-04-24T04:35:14.913Z,97014.09
2023-04-24T04:39:32.713Z,97013.59
2023-04-24T04:43:50.422Z,97012.53
2023-04-24T04:48:08.976Z,97008.38
2023-04-24T04:52:27.308Z,97001.63
2023-04-24T04:56:44.863Z,97004.22
2023-04-24T05:01:02.637Z,97003.47
2023-04-24T05:05:20.338Z,97006.06
2023-04-24T05:09:38.573Z,97006.63
2023-04-24T05:13:56.623Z,97020.72
2023-04-24T05:18:14.161Z,97021.22
2023-04-24T05:22:35.194Z,97025.69
2023-04-24T05:26:53.121Z,97021.25
2023-04-24T05:31:11.205Z,97021.03
2023-04-24T05:35:28.619Z,97022.03
2023-04-24T05:39:46.285Z,97026.25
2023-04-24T05:44:04.055Z,97013.97
2023-04-24T05:48:23.174Z,97017.41
2023-04-24T05:52:41.025Z,97017.41
2023-04-24T05:56:58.617Z,97015.28
2023-04-24T06:01:16.380Z,97009.00
2023-04-24T06:05:33.909Z,97005.38
2023-04-24T06:09:51.679Z,97007.47
2023-04-24T06:14:09.332Z,97005.09
2023-04-24T06:18:26.985Z,97001.19
2023-04-24T06:22:44.774Z,96997.50
2023-04-24T06:27:02.812Z,96999.84
2023-04-24T06:31:23.688Z,96994.91
2023-04-24T06:35:44.129Z,96984.16
2023-04-24T06:40:03.016Z,96982.84
2023-04-24T06:44:24.190Z,96984.66
2023-04-24T06:48:41.475Z,96979.72
2023-04-24T06:52:59.289Z,96982.06
2023-04-24T06:57:20.279Z,96976.34
2023-04-24T07:01:38.250Z,96971.38
2023-04-24T07:05:56.113Z,96964.06
2023-04-24T07:10:16.785Z,96969.53
2023-04-24T07:14:34.533Z,96956.44
2023-04-24T07:18:52.993Z,96961.19
2023-04-24T07:23:10.525Z,96948.59
2023-04-24T07:27:28.189Z,96946.53
2023-04-24T07:31:48.719Z,96955.69
2023-04-24T07:36:06.734Z,96943.41
2023-04-24T07:40:24.879Z,96941.78
2023-04-24T07:44:47.225Z,96939.75
2023-04-24T07:49:13.127Z,96942.59
2023-04-24T07:53:31.662Z,96938.44
2023-04-24T07:57:52.709Z,96925.59
2023-04-24T08:02:11.461Z,96919.09
2023-04-24T08:06:31.737Z,96923.50
2023-04-24T08:10:49.637Z,96919.84
2023-04-24T08:15:07.894Z,96918.75
2023-04-24T08:19:26.814Z,96922.19
2023-04-24T08:23:44.972Z,96915.31
2023-04-24T08:28:08.010Z,96918.00
2023-04-24T08:32:25.777Z,96916.91
2023-04-24T08:36:47.380Z,96918.75
2023-04-24T08:41:06.340Z,96917.44
2023-04-24T08:45:25.222Z,96912.72
2023-04-24T08:49:44.012Z,96903.28
2023-04-24T08:54:04.248Z,96903.81
2023-04-24T08:58:21.894Z,96900.84
2023-04-24T09:02:45.381Z,96897.72
2023-04-24T09:07:04.524Z,96901.63
2023-04-24T09:11:22.593Z,96895.06
2023-04-24T09:15:42.562Z,96888.69
2023-04-24T09:20:00.379Z,96891.41
2023-04-24T09:24:22.062Z,96892.81
2023-04-24T09:28:42.140Z,96893.34
2023-04-24T09:33:17.559Z,96885.53
2023-04-24T09:37:50.996Z,96883.50
2023-04-24T09:42:08.585Z,96883.56
2023-04-24T09:46:33.158Z,96881.47
2023-04-24T09:50:53.450Z,96878.59
2023-04-24T09:55:20.452Z,96874.59
2023-04-24T09:59:45.306Z,96869.34
2023-04-24T10:04:03.481Z,96866.38
2023-04-24T10:08:23.093Z,96864.38
2023-04-24T10:12:41.087Z,96867.50
2023-04-24T10:16:59.930Z,96875.81
2023-04-24T10:21:18.907Z,96870.69
2023-04-24T10:25:38.190Z,96866.81
2023-04-24T10:29:56.747Z,96872.84
2023-04-24T10:34:18.115Z,96879.09
2023-04-24T10:38:37.147Z,96884.56
2023-04-24T10:42:57.470Z,96883.59
2023-04-24T10:47:16.271Z,96879.63
2023-04-24T10:51:54.293Z,96875.63
2023-04-24T10:56:12.106Z,96868.13
2023-04-24T11:00:29.948Z,96872.16
2023-04-24T11:04:47.677Z,96870.56
2023-04-24T11:09:11.270Z,96868.09
2023-04-24T11:13:55.110Z,96860.38
2023-04-24T11:18:17.313Z,96871.84
2023-04-24T11:22:37.047Z,96879.97
2023-04-24T11:27:21.168Z,96879.25
2023-04-24T11:31:43.372Z,96874.28
2023-04-24T11:36:00.976Z,96875.47
2023-04-24T11:40:24.397Z,96885.69
2023-04-24T11:44:44.049Z,96902.72
2023-04-24T11:49:02.362Z,96905.03
2023-04-24T11:53:22.771Z,96923.81
2023-04-24T11:57:40.651Z,96915.53
2023-04-24T12:01:58.305Z,96931.03
2023-04-24T12:06:16.189Z,96937.44
2023-04-24T12:10:34.725Z,96877.75
2023-04-24T12:15:01.812Z,96840.69
2023-04-24T12:19:23.683Z,96847.25
2023-04-24T12:23:47.670Z,96840.00
2023-04-24T12:28:04.710Z,96829.88
2023-04-24T12:32:22.473Z,96831.13
2023-04-24T12:36:39.915Z,96854.38
2023-04-24T12:41:23.730Z,96872.03
2023-04-24T12:45:41.293Z,96875.84
2023-04-24T12:49:59.621Z,96885.94
2023-04-24T12:54:17.182Z,96870.69
2023-04-24T12:58:34.912Z,96874.38
2023-04-24T13:02:52.868Z,96876.25
2023-04-24T13:07:10.551Z,96897.06
2023-04-24T13:11:29.329Z,96937.03
2023-04-24T13:15:46.864Z,97110.31
2023-04-24T13:20:05.422Z,97492.84
2023-04-24T13:24:27.478Z,97223.44
2023-04-24T13:28:45.249Z,96934.00
2023-04-24T13:33:03.058Z,96952.25
2023-04-24T13:37:20.647Z,97102.78
2023-04-24T13:41:38.406Z,96955.56
2023-04-24T13:45:56.050Z,96842.88
2023-04-24T13:50:14.171Z,96807.25
2023-04-24T13:54:32.193Z,96801.00
2023-04-24T13:58:50.210Z,96804.28
2023-04-24T14:03:08.029Z,96800.59
2023-04-24T14:07:25.891Z,96811.94
2023-04-24T14:11:43.552Z,96821.50
2023-04-24T14:16:01.408Z,96818.25
2023-04-24T14:20:19.456Z,96823.19
2023-04-24T14:24:37.371Z,96832.44
2023-04-24T14:29:03.822Z,96824.25
2023-04-24T14:33:28.948Z,96832.78
2023-04-24T14:37:46.735Z,96828.97
2023-04-24T14:42:04.476Z,96821.03
2023-04-24T14:46:22.054Z,96824.28
2023-04-24T14:50:39.368Z,96824.22
2023-04-24T14:54:57.112Z,96818.31
2023-04-24T14:59:16.274Z,96826.84
2023-04-24T15:03:34.113Z,96809.78
2023-04-24T15:07:52.373Z,96813.69
2023-04-24T15:12:11.034Z,96833.09
2023-04-24T15:16:28.817Z,96815.00
2023-04-24T15:20:47.164Z,96826.88
2023-04-24T15:25:07.016Z,96823.88
2023-04-24T15:29:24.588Z,96836.53
2023-04-24T15:33:42.481Z,96852.84
2023-04-24T15:37:59.937Z,96847.16
2023-04-24T15:42:17.756Z,96837.72
2023-04-24T15:46:36.783Z,96831.13
2023-04-24T15:50:55.799Z,96824.78
2023-04-24T15:55:13.358Z,96826.75
2023-04-24T15:59:31.504Z,96820.72
2023-04-24T16:03:49.252Z,96825.41
2023-04-24T16:08:07.480Z,96813.41
2023-04-24T16:12:28.271Z,96805.34
2023-04-24T16:16:48.718Z,96815.69
2023-04-24T16:21:08.131Z,96812.16
2023-04-24T16:25:29.363Z,96813.09
2023-04-24T16:29:47.223Z,96807.25
2023-04-24T16:34:05.015Z,96812.84
2023-04-24T16:38:24.677Z,96803.81
2023-04-24T16:42:42.455Z,96802.66
2023-04-24T16:47:00.267Z,96813.56
2023-04-24T16:51:17.944Z,96811.28
2023-04-24T16:55:39.585Z,96814.44
2023-04-24T16:59:57.194Z,96814.94
2023-04-24T17:04:15.176Z,96813.94
2023-04-24T17:08:33.025Z,96819.41
2023-04-24T17:12:53.875Z,96816.25
2023-04-24T17:17:11.562Z,96808.41
2023-04-24T17:21:29.768Z,96802.22
2023-04-24T17:25:47.499Z,96797.97
2023-04-24T17:30:06.165Z,96793.56
2023-04-24T17:34:23.809Z,96788.81
2023-04-24T17:38:44.396Z,96799.06
2023-04-24T17:43:04.284Z,96804.50
2023-04-24T17:47:22.614Z,96815.03
2023-04-24T17:51:42.265Z,96809.72
2023-04-24T17:56:02.547Z,96812.13
2023-04-24T18:00:20.304Z,96814.50
2023-04-24T18:04:39.442Z,96815.53
2023-04-24T18:08:57.229Z,96822.81
2023-04-24T18:13:14.801Z,96827.50
2023-04-24T18:17:32.463Z,96833.50
2023-04-24T18:21:50.351Z,96834.81
2023-04-24T18:26:07.857Z,96837.47
2023-04-24T18:30:26.160Z,96843.44
2023-04-24T18:34:43.772Z,96843.47
2023-04-24T18:39:01.662Z,96850.78
2023-04-24T18:43:19.224Z,96855.47
2023-04-24T18:47:40.391Z,96855.72
2023-04-24T18:51:59.378Z,96851.59
2023-04-24T18:56:19.648Z,96850.78
2023-04-24T19:00:38.728Z,96854.97
2023-04-24T19:04:56.423Z,96853.63
2023-04-24T19:09:14.296Z,96852.69
2023-04-24T19:13:31.905Z,96848.16
2023-04-24T19:17:51.005Z,96862.34
2023-04-24T19:22:08.923Z,96842.94
2023-04-24T19:26:31.774Z,96846.88
2023-04-24T19:30:49.585Z,96839.28
2023-04-24T19:35:08.580Z,96850.06
2023-04-24T19:39:26.447Z,96851.59
2023-04-24T19:43:44.131Z,96846.38
2023-04-24T19:48:01.874Z,96842.97
2023-04-24T19:52:21.117Z,96847.44
2023-04-24T19:56:38.666Z,96846.88
2023-04-24T20:00:56.783Z,96858.44
2023-04-24T20:05:14.701Z,96854.19
2023-04-24T20:09:33.009Z,96854.75
2023-04-24T20:13:51.047Z,96847.66
2023-04-24T20:18:08.719Z,96846.88
2023-04-24T20:22:26.406Z,96849.50
2023-04-24T20:26:44.317Z,96840.09
2023-04-24T20:31:05.125Z,96846.88
2023-04-24T20:35:25.880Z,96846.34
2023-04-24T20:39:44.870Z,96842.72
2023-04-24T20:44:04.493Z,96834.09
2023-04-24T20:48:22.042Z,96840.34
2023-04-24T20:52:40.068Z,96839.84
2023-04-24T20:56:59.950Z,96837.78
2023-04-24T21:01:18.197Z,96840.63
2023-04-24T21:05:36.231Z,96841.66
2023-04-24T21:09:54.138Z,96835.44
2023-04-24T21:14:14.434Z,96842.47
2023-04-24T21:18:32.350Z,96831.78
2023-04-24T21:22:50.587Z,96836.97
2023-04-24T21:27:10.656Z,96832.00
2023-04-24T21:31:28.401Z,96832.53
2023-04-24T21:35:46.242Z,96822.88
2023-04-24T21:40:07.091Z,96831.50
2023-04-24T21:44:25.292Z,96826.28
2023-04-24T21:48:46.166Z,96837.00
2023-04-24T21:53:04.531Z,96836.72
2023-04-24T21:57:22.474Z,96825.97
2023-04-24T22:01:40.146Z,96829.09
2023-04-24T22:06:00.285Z,96825.47
2023-04-24T22:10:18.116Z,96820.81
2023-04-24T22:14:36.003Z,96828.88
2023-04-24T22:18:53.871Z,96828.34
2023-04-24T22:23:11.827Z,96829.94
2023-04-24T22:27:29.404Z,96834.63
2023-04-24T22:31:47.369Z,96835.69
2023-04-24T22:36:05.526Z,96838.84
2023-04-24T22:40:23.663Z,96844.63
2023-04-24T22:44:41.648Z,96838.38
2023-04-24T22:48:59.793Z,96845.66
2023-04-24T22:53:17.389Z,96840.22
2023-04-24T22:57:34.945Z,96850.63
2023-04-24T23:01:52.730Z,96846.47
2023-04-24T23:06:10.889Z,96841.50
2023-04-24T23:10:29.069Z,96834.97
2023-04-24T23:14:46.690Z,96830.53
2023-04-24T23:19:05.463Z,96834.19
2023-04-24T23:23:23.429Z,96841.28
2023-04-24T23:27:41.129Z,96839.94
2023-04-24T23:32:02.172Z,96837.34
2023-04-24T23:36:20.066Z,96832.66
2023-04-24T23:40:37.734Z,96831.06
2023-04-24T23:44:55.588Z,96843.13
2023-04-24T23:49:13.293Z,96837.38
2023-04-24T23:53:30.993Z,96832.44
2023-04-24T23:57:48.551Z,96835.03
