createdAt,value
2022-07-27T00:00:50.782Z,101528.59
2022-07-27T00:03:17.689Z,101529.84
2022-07-27T00:05:45.029Z,101533.22
2022-07-27T00:08:11.796Z,101537.09
2022-07-27T00:10:38.615Z,101535.38
2022-07-27T00:13:06.214Z,101540.56
2022-07-27T00:15:33.584Z,101546.25
2022-07-27T00:18:01.196Z,101541.06
2022-07-27T00:20:28.576Z,101542.09
2022-07-27T00:22:55.436Z,101535.09
2022-07-27T00:25:24.995Z,101539.06
2022-07-27T00:27:51.991Z,101533.09
2022-07-27T00:30:18.844Z,101536.34
2022-07-27T00:32:46.027Z,101537.75
2022-07-27T00:35:12.982Z,101541.66
2022-07-27T00:37:40.272Z,101546.72
2022-07-27T00:40:07.906Z,101544.53
2022-07-27T00:42:35.393Z,101544.19
2022-07-27T00:45:02.511Z,101550.72
2022-07-27T00:47:29.260Z,101551.75
2022-07-27T00:49:57.160Z,101549.94
2022-07-27T00:52:24.659Z,101552.13
2022-07-27T00:54:52.071Z,101549.22
2022-07-27T00:57:19.259Z,101555.03
2022-07-27T00:59:46.176Z,101558.03
2022-07-27T01:02:13.005Z,101563.44
2022-07-27T01:04:47.300Z,101556.44
2022-07-27T01:07:14.491Z,101559.97
2022-07-27T01:09:59.874Z,101562.50
2022-07-27T01:12:28.385Z,101557.88
2022-07-27T01:14:55.999Z,101554.38
2022-07-27T01:17:23.053Z,101562.22
2022-07-27T01:19:50.395Z,101548.22
2022-07-27T01:22:17.748Z,101554.59
2022-07-27T01:24:45.060Z,101559.06
2022-07-27T01:27:12.064Z,101557.59
2022-07-27T01:29:38.988Z,101563.75
2022-07-27T01:32:06.081Z,101564.38
2022-07-27T01:34:33.741Z,101568.84
2022-07-27T01:37:01.243Z,101573.75
2022-07-27T01:39:28.494Z,101567.44
2022-07-27T01:41:57.363Z,101570.22
2022-07-27T01:44:24.181Z,101569.63
2022-07-27T01:46:51.326Z,101571.06
2022-07-27T01:49:18.294Z,101570.22
2022-07-27T01:51:45.199Z,101569.28
2022-07-27T01:54:12.506Z,101569.72
2022-07-27T01:56:39.377Z,101567.06
2022-07-27T01:59:06.397Z,101567.91
2022-07-27T02:01:33.468Z,101577.47
2022-07-27T02:04:00.292Z,101574.91
2022-07-27T02:06:27.032Z,101582.00
2022-07-27T02:08:54.020Z,101575.25
2022-07-27T02:11:39.242Z,101565.19
2022-07-27T02:14:06.300Z,101560.22
2022-07-27T02:16:33.148Z,101557.19
2022-07-27T02:19:00.512Z,101556.41
2022-07-27T02:21:31.811Z,101555.59
2022-07-27T02:23:58.579Z,101553.16
2022-07-27T02:26:25.323Z,101555.81
2022-07-27T02:28:52.300Z,101562.84
2022-07-27T02:31:19.032Z,101559.13
2022-07-27T02:33:45.876Z,101561.06
2022-07-27T02:36:12.852Z,101556.19
2022-07-27T02:38:40.067Z,101562.78
2022-07-27T02:41:06.851Z,101570.06
2022-07-27T02:43:33.883Z,101581.63
2022-07-27T02:46:00.653Z,101582.38
2022-07-27T02:48:27.442Z,101580.78
2022-07-27T02:50:55.272Z,101575.78
2022-07-27T02:53:22.014Z,101576.31
2022-07-27T02:55:48.755Z,101582.56
2022-07-27T02:58:15.831Z,101588.22
2022-07-27T03:00:42.671Z,101582.84
2022-07-27T03:03:09.561Z,101577.44
2022-07-27T03:05:37.244Z,101578.06
2022-07-27T03:08:04.287Z,101573.50
2022-07-27T03:10:31.809Z,101578.91
2022-07-27T03:12:59.050Z,101580.59
2022-07-27T03:15:26.098Z,101574.34
2022-07-27T03:17:53.313Z,101581.75
2022-07-27T03:20:20.514Z,101587.25
2022-07-27T03:22:47.598Z,101589.34
2022-07-27T03:25:14.765Z,101591.66
2022-07-27T03:27:41.937Z,101587.09
2022-07-27T03:30:08.928Z,101586.78
2022-07-27T03:32:35.958Z,101590.31
2022-07-27T03:35:03.799Z,101590.19
2022-07-27T03:37:30.974Z,101592.53
2022-07-27T03:39:58.326Z,101592.66
2022-07-27T03:42:25.978Z,101577.41
2022-07-27T03:44:52.823Z,101584.19
2022-07-27T03:47:19.796Z,101581.75
2022-07-27T03:49:47.970Z,101593.72
2022-07-27T03:52:17.817Z,101592.44
2022-07-27T03:54:45.262Z,101588.22
2022-07-27T03:57:12.649Z,101587.03
2022-07-27T03:59:39.752Z,101582.59
2022-07-27T04:02:07.926Z,101584.72
2022-07-27T04:04:35.258Z,101581.44
2022-07-27T04:07:02.325Z,101589.47
2022-07-27T04:09:29.689Z,101591.94
2022-07-27T04:11:58.748Z,101589.28
2022-07-27T04:14:26.695Z,101597.31
2022-07-27T04:16:53.860Z,101595.81
2022-07-27T04:19:21.413Z,101597.13
2022-07-27T04:21:48.307Z,101596.22
2022-07-27T04:24:15.729Z,101599.63
2022-07-27T04:26:42.923Z,101603.56
2022-07-27T04:29:10.111Z,101593.06
2022-07-27T04:31:37.534Z,101594.22
2022-07-27T04:34:04.935Z,101594.47
2022-07-27T04:36:32.350Z,101602.41
2022-07-27T04:38:59.335Z,101604.31
2022-07-27T04:41:29.640Z,101603.91
2022-07-27T04:43:59.191Z,101604.63
2022-07-27T04:46:28.527Z,101598.38
2022-07-27T04:48:55.956Z,101594.03
2022-07-27T04:51:23.071Z,101593.94
2022-07-27T04:53:53.596Z,101604.00
2022-07-27T04:56:26.024Z,101603.78
2022-07-27T04:58:53.389Z,101609.91
2022-07-27T05:01:20.592Z,101606.59
2022-07-27T05:03:47.557Z,101605.06
2022-07-27T05:06:14.849Z,101598.72
2022-07-27T05:08:41.953Z,101601.44
2022-07-27T05:11:09.002Z,101610.34
2022-07-27T05:13:40.073Z,101600.72
2022-07-27T05:16:10.818Z,101606.66
2022-07-27T05:18:38.599Z,101603.00
2022-07-27T05:21:06.170Z,101611.22
2022-07-27T05:23:33.511Z,101607.97
2022-07-27T05:26:00.886Z,101610.75
2022-07-27T05:28:28.111Z,101607.50
2022-07-27T05:30:55.090Z,101611.97
2022-07-27T05:33:22.757Z,101618.44
2022-07-27T05:35:49.881Z,101615.78
2022-07-27T05:38:16.857Z,101620.88
2022-07-27T05:40:45.398Z,101618.50
2022-07-27T05:43:12.479Z,101622.03
2022-07-27T05:45:39.497Z,101619.13
2022-07-27T05:48:06.729Z,101625.31
2022-07-27T05:50:33.680Z,101632.38
2022-07-27T05:53:01.201Z,101630.31
2022-07-27T05:55:28.606Z,101629.41
2022-07-27T05:57:55.815Z,101620.34
2022-07-27T06:00:23.122Z,101619.13
2022-07-27T06:02:50.573Z,101631.63
2022-07-27T06:05:17.830Z,101632.69
2022-07-27T06:08:00.067Z,101635.13
2022-07-27T06:10:28.784Z,101647.44
2022-07-27T06:12:56.049Z,101647.81
2022-07-27T06:15:23.440Z,101653.66
2022-07-27T06:17:54.380Z,101643.69
2022-07-27T06:20:22.788Z,101645.81
2022-07-27T06:22:52.828Z,101645.09
2022-07-27T06:25:20.332Z,101645.63
2022-07-27T06:27:47.218Z,101645.38
2022-07-27T06:30:15.517Z,101641.53
2022-07-27T06:32:43.230Z,101642.72
2022-07-27T06:35:12.039Z,101647.63
2022-07-27T06:37:44.376Z,101641.41
2022-07-27T06:40:13.288Z,101641.59
2022-07-27T06:42:41.317Z,101647.06
2022-07-27T06:45:08.925Z,101638.38
2022-07-27T06:47:36.619Z,101640.94
2022-07-27T06:50:18.127Z,101640.44
2022-07-27T06:52:45.759Z,101639.22
2022-07-27T06:55:13.375Z,101646.34
2022-07-27T06:57:40.382Z,101640.47
2022-07-27T07:00:08.354Z,101653.81
2022-07-27T07:02:35.605Z,101647.31
2022-07-27T07:05:02.757Z,101647.44
2022-07-27T07:07:30.409Z,101646.88
2022-07-27T07:09:57.461Z,101647.88
2022-07-27T07:12:27.128Z,101639.47
2022-07-27T07:14:55.504Z,101647.16
2022-07-27T07:17:22.589Z,101650.50
2022-07-27T07:19:49.714Z,101644.56
2022-07-27T07:22:17.045Z,101653.91
2022-07-27T07:24:44.116Z,101648.13
2022-07-27T07:27:11.516Z,101643.00
2022-07-27T07:29:41.674Z,101647.28
2022-07-27T07:32:09.165Z,101652.50
2022-07-27T07:34:36.052Z,101653.25
2022-07-27T07:37:03.612Z,101646.91
2022-07-27T07:39:31.618Z,101656.38
2022-07-27T07:41:59.095Z,101652.13
2022-07-27T07:44:26.891Z,101656.38
2022-07-27T07:46:54.136Z,101662.47
2022-07-27T07:49:39.283Z,101653.03
2022-07-27T07:52:08.152Z,101661.47
2022-07-27T07:54:35.265Z,101656.41
2022-07-27T07:57:02.338Z,101660.53
2022-07-27T07:59:29.754Z,101655.84
2022-07-27T08:01:56.968Z,101654.56
2022-07-27T08:04:24.046Z,101654.41
2022-07-27T08:06:51.402Z,101657.09
2022-07-27T08:09:18.527Z,101661.59
2022-07-27T08:11:45.619Z,101669.06
2022-07-27T08:14:12.726Z,101664.66
2022-07-27T08:16:40.274Z,101668.38
2022-07-27T08:19:09.492Z,101665.78
2022-07-27T08:21:36.910Z,101656.38
2022-07-27T08:24:04.150Z,101657.50
2022-07-27T08:26:31.222Z,101658.44
2022-07-27T08:28:59.307Z,101664.56
2022-07-27T08:31:51.204Z,101675.25
2022-07-27T08:34:13.654Z,101679.44
2022-07-27T08:36:40.768Z,101670.25
2022-07-27T08:39:08.875Z,101663.84
2022-07-27T08:41:42.023Z,101663.84
2022-07-27T08:44:13.196Z,101664.03
2022-07-27T08:46:43.240Z,101671.00
2022-07-27T08:49:10.713Z,101673.53
2022-07-27T08:51:38.057Z,101668.94
2022-07-27T08:54:05.638Z,101666.34
2022-07-27T08:56:33.017Z,101664.03
2022-07-27T08:59:00.091Z,101650.53
2022-07-27T09:01:27.501Z,101653.94
2022-07-27T09:03:54.398Z,101657.75
2022-07-27T09:06:40.041Z,101668.34
2022-07-27T09:09:07.443Z,101661.66
2022-07-27T09:11:37.053Z,101660.97
2022-07-27T09:14:05.157Z,101669.44
2022-07-27T09:17:03.113Z,101663.75
2022-07-27T09:19:19.524Z,101675.78
2022-07-27T09:21:47.664Z,101683.72
2022-07-27T09:24:44.412Z,101678.38
2022-07-27T09:27:04.329Z,101681.66
2022-07-27T09:29:35.294Z,101678.28
2022-07-27T09:32:13.854Z,101678.66
2022-07-27T09:34:41.180Z,101675.47
2022-07-27T09:37:08.824Z,101675.56
2022-07-27T09:39:36.141Z,101680.31
2022-07-27T09:42:03.749Z,101675.75
2022-07-27T09:44:34.855Z,101683.50
2022-07-27T09:47:21.177Z,101668.13
2022-07-27T09:49:48.210Z,101669.94
2022-07-27T09:52:25.413Z,101665.09
2022-07-27T09:54:52.535Z,101666.53
2022-07-27T09:57:20.115Z,101662.19
2022-07-27T09:59:47.434Z,101661.69
2022-07-27T10:02:14.862Z,101661.50
2022-07-27T10:04:43.366Z,101661.34
2022-07-27T10:07:13.668Z,101669.44
2022-07-27T10:09:42.105Z,101665.44
2022-07-27T10:12:09.920Z,101670.09
2022-07-27T10:14:37.338Z,101672.72
2022-07-27T10:17:04.558Z,101671.69
2022-07-27T10:19:39.147Z,101669.13
2022-07-27T10:22:06.034Z,101664.84
2022-07-27T10:24:37.182Z,101670.59
2022-07-27T10:27:34.044Z,101672.47
2022-07-27T10:30:03.926Z,101674.38
2022-07-27T10:32:32.663Z,101677.25
2022-07-27T10:35:01.538Z,101677.75
2022-07-27T10:37:32.995Z,101669.00
2022-07-27T10:40:27.881Z,101674.38
2022-07-27T10:43:07.939Z,101667.31
2022-07-27T10:45:55.229Z,101675.09
2022-07-27T10:48:42.994Z,101670.22
2022-07-27T10:51:17.159Z,101661.94
2022-07-27T10:56:47.244Z,101659.59
2022-07-27T10:59:14.494Z,101654.72
2022-07-27T11:01:57.776Z,101663.56
2022-07-27T11:04:25.199Z,101662.16
2022-07-27T11:07:23.540Z,101660.94
2022-07-27T11:12:30.878Z,101666.81
2022-07-27T11:14:58.920Z,101659.44
2022-07-27T11:20:14.760Z,101647.44
2022-07-27T11:25:29.133Z,101644.09
2022-07-27T11:27:56.132Z,101647.94
2022-07-27T11:30:26.384Z,101649.88
2022-07-27T11:32:53.932Z,101645.34
2022-07-27T11:35:20.969Z,101646.47
2022-07-27T11:38:01.258Z,101643.84
2022-07-27T11:40:56.150Z,101629.78
2022-07-27T11:43:39.415Z,101637.56
2022-07-27T11:46:20.911Z,101631.41
2022-07-27T11:49:17.633Z,101641.56
2022-07-27T11:51:46.621Z,101643.81
2022-07-27T11:54:33.747Z,101648.19
2022-07-27T11:57:11.309Z,101651.44
2022-07-27T11:59:39.539Z,101659.22
2022-07-27T12:02:08.349Z,101654.41
2022-07-27T12:04:39.966Z,101654.78
2022-07-27T12:07:12.188Z,101659.88
2022-07-27T12:10:02.456Z,101656.53
2022-07-27T12:12:30.361Z,101647.00
2022-07-27T12:18:05.106Z,101650.97
2022-07-27T12:20:33.503Z,101658.72
2022-07-27T12:23:05.124Z,101649.66
2022-07-27T12:25:33.576Z,101653.25
2022-07-27T12:28:13.019Z,101647.34
2022-07-27T12:30:42.393Z,101646.16
2022-07-27T12:33:28.818Z,101645.56
2022-07-27T12:35:56.731Z,101643.59
2022-07-27T12:38:24.327Z,101642.59
2022-07-27T12:40:54.340Z,101651.69
2022-07-27T12:43:25.151Z,101648.81
2022-07-27T12:45:53.526Z,101646.47
2022-07-27T12:48:25.660Z,101647.69
2022-07-27T12:51:03.455Z,101646.88
2022-07-27T12:53:31.032Z,101641.13
2022-07-27T12:55:59.833Z,101638.97
2022-07-27T12:58:27.265Z,101645.50
2022-07-27T13:00:55.171Z,101646.31
2022-07-27T13:03:22.857Z,101645.41
2022-07-27T13:05:50.048Z,101645.00
2022-07-27T13:08:18.440Z,101646.69
2022-07-27T13:10:45.681Z,101650.69
2022-07-27T13:13:12.943Z,101645.16
2022-07-27T13:15:40.021Z,101643.50
2022-07-27T13:18:08.394Z,101637.28
2022-07-27T13:20:35.869Z,101635.22
2022-07-27T13:23:02.861Z,101633.88
2022-07-27T13:25:30.142Z,101645.59
2022-07-27T13:27:57.226Z,101642.88
2022-07-27T13:30:25.174Z,101639.34
2022-07-27T13:32:52.405Z,101644.78
2022-07-27T13:35:19.340Z,101644.81
2022-07-27T13:37:46.361Z,101639.47
2022-07-27T13:40:14.399Z,101633.28
2022-07-27T13:42:41.305Z,101645.19
2022-07-27T13:45:10.889Z,101640.81
2022-07-27T13:47:39.418Z,101644.78
2022-07-27T13:50:07.035Z,101647.38
2022-07-27T13:52:34.162Z,101642.00
2022-07-27T13:55:01.366Z,101646.34
2022-07-27T13:57:28.660Z,101644.22
2022-07-27T13:59:55.694Z,101646.97
2022-07-27T14:02:25.224Z,101646.91
2022-07-27T14:04:52.851Z,101644.53
2022-07-27T14:07:23.506Z,101644.41
2022-07-27T14:10:12.201Z,101645.78
2022-07-27T14:12:39.108Z,101646.19
2022-07-27T14:15:06.633Z,101636.16
2022-07-27T14:17:33.566Z,101638.41
2022-07-27T14:20:00.652Z,101638.91
2022-07-27T14:22:28.156Z,101628.91
2022-07-27T14:24:55.168Z,101630.25
2022-07-27T14:27:22.273Z,101633.00
2022-07-27T14:29:49.468Z,101634.63
2022-07-27T14:32:17.699Z,101638.75
2022-07-27T14:34:44.858Z,101630.50
2022-07-27T14:37:11.968Z,101630.31
2022-07-27T14:39:39.395Z,101633.25
2022-07-27T14:42:06.632Z,101639.97
2022-07-27T14:44:35.372Z,101630.84
2022-07-27T14:47:02.286Z,101632.13
2022-07-27T14:49:29.667Z,101626.00
2022-07-27T14:51:57.011Z,101626.22
2022-07-27T14:54:23.974Z,101634.94
2022-07-27T14:56:51.343Z,101635.06
2022-07-27T14:59:18.501Z,101639.41
2022-07-27T15:01:56.108Z,101628.44
2022-07-27T15:04:23.310Z,101629.28
2022-07-27T15:06:50.829Z,101637.03
2022-07-27T15:09:19.635Z,101633.81
2022-07-27T15:11:48.506Z,101634.97
2022-07-27T15:14:17.009Z,101631.94
2022-07-27T15:16:43.936Z,101637.50
2022-07-27T15:19:12.294Z,101631.09
2022-07-27T15:21:39.703Z,101641.88
2022-07-27T15:24:07.146Z,101628.59
2022-07-27T15:26:34.811Z,101639.91
2022-07-27T15:29:01.752Z,101642.50
2022-07-27T15:31:28.681Z,101643.13
2022-07-27T15:33:56.033Z,101637.75
2022-07-27T15:36:32.365Z,101644.28
2022-07-27T15:39:02.084Z,101633.78
2022-07-27T15:41:29.422Z,101636.00
2022-07-27T15:43:57.781Z,101633.84
2022-07-27T15:46:27.738Z,101635.00
2022-07-27T15:48:55.433Z,101633.63
2022-07-27T15:51:22.397Z,101634.25
2022-07-27T15:53:49.459Z,101633.69
2022-07-27T15:56:16.423Z,101635.44
2022-07-27T15:58:43.333Z,101635.84
2022-07-27T16:01:12.136Z,101624.66
2022-07-27T16:03:39.420Z,101633.25
2022-07-27T16:06:06.494Z,101626.47
2022-07-27T16:08:33.646Z,101628.03
2022-07-27T16:11:00.475Z,101634.59
2022-07-27T16:13:27.372Z,101624.91
2022-07-27T16:16:12.978Z,101622.41
2022-07-27T16:18:39.945Z,101624.00
2022-07-27T16:21:07.798Z,101622.63
2022-07-27T16:23:34.759Z,101609.06
2022-07-27T16:26:04.406Z,101609.22
2022-07-27T16:28:34.021Z,101609.66
2022-07-27T16:31:01.483Z,101612.22
2022-07-27T16:33:28.314Z,101605.78
2022-07-27T16:35:55.450Z,101605.09
2022-07-27T16:38:22.519Z,101608.00
2022-07-27T16:40:50.853Z,101607.31
2022-07-27T16:43:18.130Z,101603.50
2022-07-27T16:45:44.933Z,101606.66
2022-07-27T16:48:13.004Z,101603.00
2022-07-27T16:50:40.816Z,101603.69
2022-07-27T16:53:07.646Z,101603.28
2022-07-27T16:55:34.505Z,101597.53
2022-07-27T16:58:02.365Z,101598.91
2022-07-27T17:00:35.112Z,101603.94
2022-07-27T17:03:09.304Z,101600.88
2022-07-27T17:05:38.596Z,101594.44
2022-07-27T17:08:07.212Z,101593.06
2022-07-27T17:10:35.806Z,101598.63
2022-07-27T17:13:07.655Z,101595.00
2022-07-27T17:15:42.461Z,101598.06
2022-07-27T17:18:09.718Z,101602.03
2022-07-27T17:20:37.998Z,101591.91
2022-07-27T17:23:10.010Z,101593.28
2022-07-27T17:25:37.152Z,101591.19
2022-07-27T17:28:04.505Z,101592.34
2022-07-27T17:30:37.862Z,101602.47
2022-07-27T17:33:05.590Z,101595.16
2022-07-27T17:35:33.978Z,101594.19
2022-07-27T17:38:06.646Z,101598.13
2022-07-27T17:40:35.983Z,101594.59
2022-07-27T17:43:03.467Z,101598.16
2022-07-27T17:45:31.355Z,101596.84
2022-07-27T17:47:59.570Z,101599.91
2022-07-27T17:50:27.664Z,101591.75
2022-07-27T17:52:57.604Z,101595.81
2022-07-27T17:55:26.595Z,101602.28
2022-07-27T17:57:54.145Z,101600.38
2022-07-27T18:00:22.846Z,101599.03
2022-07-27T18:02:51.000Z,101604.38
2022-07-27T18:05:17.810Z,101600.84
2022-07-27T18:07:45.014Z,101609.13
2022-07-27T18:10:13.110Z,101605.63
2022-07-27T18:12:40.785Z,101604.94
2022-07-27T18:15:28.094Z,101614.88
2022-07-27T18:17:56.994Z,101612.28
2022-07-27T18:20:24.669Z,101611.00
2022-07-27T18:22:51.865Z,101617.00
2022-07-27T18:25:19.034Z,101616.59
2022-07-27T18:27:50.254Z,101616.38
2022-07-27T18:30:17.734Z,101617.44
2022-07-27T18:32:48.001Z,101618.09
2022-07-27T18:35:14.925Z,101622.81
2022-07-27T18:37:41.991Z,101616.19
2022-07-27T18:40:09.735Z,101620.94
2022-07-27T18:42:37.386Z,101626.72
2022-07-27T18:45:05.574Z,101630.66
2022-07-27T18:47:33.113Z,101634.19
2022-07-27T18:50:00.263Z,101629.88
2022-07-27T18:52:27.489Z,101639.34
2022-07-27T18:54:54.738Z,101641.78
2022-07-27T18:57:21.834Z,101640.13
2022-07-27T18:59:48.778Z,101642.44
2022-07-27T19:02:16.823Z,101641.88
2022-07-27T19:04:43.806Z,101648.03
2022-07-27T19:07:10.761Z,101643.59
2022-07-27T19:09:41.728Z,101649.41
2022-07-27T19:12:09.763Z,101658.97
2022-07-27T19:14:37.229Z,101656.91
2022-07-27T19:17:05.072Z,101655.34
2022-07-27T19:19:32.066Z,101661.69
2022-07-27T19:21:59.355Z,101672.81
2022-07-27T19:24:26.616Z,101670.47
2022-07-27T19:26:53.469Z,101668.41
2022-07-27T19:29:22.998Z,101678.56
2022-07-27T19:31:51.287Z,101677.09
2022-07-27T19:34:18.429Z,101685.56
2022-07-27T19:36:45.631Z,101682.03
2022-07-27T19:39:13.277Z,101687.75
2022-07-27T19:41:40.461Z,101682.94
2022-07-27T19:44:07.894Z,101686.63
2022-07-27T19:46:35.711Z,101689.88
2022-07-27T19:49:02.882Z,101681.53
2022-07-27T19:51:29.820Z,101685.28
2022-07-27T19:53:57.059Z,101683.25
2022-07-27T19:56:24.040Z,101680.94
2022-07-27T19:58:50.897Z,101688.63
2022-07-27T20:01:18.167Z,101691.00
2022-07-27T20:03:52.093Z,101693.03
2022-07-27T20:06:25.968Z,101690.59
2022-07-27T20:08:56.172Z,101692.66
2022-07-27T20:11:23.532Z,101692.28
2022-07-27T20:13:50.404Z,101696.53
2022-07-27T20:16:18.221Z,101693.97
2022-07-27T20:18:45.547Z,101699.91
2022-07-27T20:21:22.763Z,101701.34
2022-07-27T20:23:51.937Z,101706.81
2022-07-27T20:26:18.884Z,101702.47
2022-07-27T20:28:45.724Z,101703.31
2022-07-27T20:31:13.183Z,101709.47
2022-07-27T20:33:40.149Z,101709.59
2022-07-27T20:36:07.091Z,101710.63
2022-07-27T20:38:34.294Z,101724.50
2022-07-27T20:41:01.338Z,101729.38
2022-07-27T20:43:28.546Z,101725.53
2022-07-27T20:45:55.743Z,101730.31
2022-07-27T20:48:22.678Z,101733.69
2022-07-27T20:50:49.512Z,101737.22
2022-07-27T20:53:20.456Z,101740.50
2022-07-27T20:55:47.564Z,101734.81
2022-07-27T20:58:14.437Z,101743.38
2022-07-27T21:00:41.542Z,101744.53
2022-07-27T21:03:08.755Z,101752.78
2022-07-27T21:05:35.855Z,101761.25
2022-07-27T21:08:02.973Z,101761.16
2022-07-27T21:10:29.880Z,101755.06
2022-07-27T21:12:56.745Z,101760.69
2022-07-27T21:15:33.562Z,101764.94
2022-07-27T21:18:01.585Z,101765.16
2022-07-27T21:20:29.297Z,101765.88
2022-07-27T21:23:14.959Z,101773.03
2022-07-27T21:25:43.876Z,101778.75
2022-07-27T21:28:16.804Z,101777.44
2022-07-27T21:30:45.744Z,101787.13
2022-07-27T21:33:12.869Z,101785.13
2022-07-27T21:35:39.710Z,101793.00
2022-07-27T21:38:06.890Z,101791.69
2022-07-27T21:40:33.993Z,101796.78
2022-07-27T21:43:01.245Z,101792.72
2022-07-27T21:45:28.521Z,101795.75
2022-07-27T21:47:55.344Z,101799.06
2022-07-27T21:50:22.253Z,101791.31
2022-07-27T21:52:49.654Z,101793.59
2022-07-27T21:55:18.211Z,101794.81
2022-07-27T21:57:51.526Z,101795.41
2022-07-27T22:00:24.057Z,101799.06
2022-07-27T22:02:52.140Z,101801.34
2022-07-27T22:05:19.077Z,101805.88
2022-07-27T22:07:45.945Z,101806.81
2022-07-27T22:10:13.239Z,101816.56
2022-07-27T22:12:40.126Z,101814.84
2022-07-27T22:15:07.475Z,101815.31
2022-07-27T22:17:34.600Z,101815.59
2022-07-27T22:20:01.620Z,101818.25
2022-07-27T22:22:28.409Z,101816.91
2022-07-27T22:24:55.655Z,101812.00
2022-07-27T22:27:22.549Z,101811.91
2022-07-27T22:29:49.378Z,101817.88
2022-07-27T22:32:16.507Z,101816.88
2022-07-27T22:34:43.460Z,101821.50
2022-07-27T22:37:10.396Z,101825.06
2022-07-27T22:39:42.153Z,101831.28
2022-07-27T22:42:10.201Z,101826.28
2022-07-27T22:44:38.237Z,101822.97
2022-07-27T22:47:05.686Z,101830.19
2022-07-27T22:49:36.337Z,101827.53
2022-07-27T22:52:04.298Z,101827.16
2022-07-27T22:54:36.622Z,101823.81
2022-07-27T22:57:04.502Z,101830.50
2022-07-27T22:59:31.568Z,101842.53
2022-07-27T23:01:59.034Z,101841.84
2022-07-27T23:04:26.146Z,101848.41
2022-07-27T23:06:53.022Z,101848.09
2022-07-27T23:09:20.265Z,101854.16
2022-07-27T23:11:47.097Z,101851.41
2022-07-27T23:14:14.207Z,101860.50
2022-07-27T23:16:42.022Z,101860.25
2022-07-27T23:19:09.132Z,101861.25
2022-07-27T23:21:37.331Z,101862.44
2022-07-27T23:24:04.987Z,101864.63
2022-07-27T23:26:32.200Z,101866.06
2022-07-27T23:29:00.573Z,101867.28
2022-07-27T23:31:27.777Z,101868.03
2022-07-27T23:33:55.137Z,101866.44
2022-07-27T23:36:22.083Z,101873.41
2022-07-27T23:38:49.291Z,101872.31
2022-07-27T23:41:16.772Z,101876.72
2022-07-27T23:43:44.123Z,101869.03
2022-07-27T23:46:11.363Z,101873.13
2022-07-27T23:48:38.528Z,101872.47
2022-07-27T23:51:05.633Z,101870.84
2022-07-27T23:53:32.844Z,101875.09
2022-07-27T23:55:59.684Z,101876.19
2022-07-27T23:58:30.927Z,101869.44
