createdAt,value
2019-04-30T00:00:34.786Z,10.14
2019-04-30T00:03:19.527Z,10.38
2019-04-30T00:05:49.414Z,10.31
2019-04-30T00:08:16.021Z,10.16
2019-04-30T00:10:43.114Z,9.95
2019-04-30T00:13:10.506Z,10.16
2019-04-30T00:15:39.256Z,10.02
2019-04-30T00:18:08.252Z,9.68
2019-04-30T00:20:38.644Z,9.94
2019-04-30T00:23:05.183Z,9.84
2019-04-30T00:25:31.988Z,9.90
2019-04-30T00:28:00.366Z,9.79
2019-04-30T00:30:27.895Z,9.74
2019-04-30T00:32:55.681Z,9.97
2019-04-30T00:35:23.141Z,9.81
2019-04-30T00:37:52.063Z,9.36
2019-04-30T00:40:21.690Z,9.73
2019-04-30T00:42:47.576Z,9.72
2019-04-30T00:45:15.492Z,9.66
2019-04-30T00:47:44.628Z,9.62
2019-04-30T00:50:11.734Z,9.26
2019-04-30T00:52:38.821Z,9.48
2019-04-30T00:55:09.082Z,9.48
2019-04-30T00:57:37.369Z,9.28
2019-04-30T01:00:05.129Z,9.42
2019-04-30T01:02:35.763Z,9.37
2019-04-30T01:05:11.305Z,9.56
2019-04-30T01:07:40.047Z,9.71
2019-04-30T01:10:06.779Z,9.60
2019-04-30T01:12:36.989Z,9.58
2019-04-30T01:15:06.399Z,9.42
2019-04-30T01:17:31.836Z,9.30
2019-04-30T01:19:59.254Z,9.18
2019-04-30T01:22:29.210Z,9.37
2019-04-30T01:24:54.826Z,9.07
2019-04-30T01:27:21.750Z,9.33
2019-04-30T01:29:48.903Z,9.11
2019-04-30T01:32:19.299Z,9.12
2019-04-30T01:34:50.029Z,9.22
2019-04-30T01:37:13.627Z,9.28
2019-04-30T01:39:40.460Z,9.05
2019-04-30T01:42:10.998Z,9.16
2019-04-30T01:44:35.887Z,8.85
2019-04-30T01:47:03.365Z,8.71
2019-04-30T01:49:41.703Z,8.81
2019-04-30T01:52:01.002Z,8.97
2019-04-30T01:54:29.135Z,9.01
2019-04-30T01:56:59.416Z,9.16
2019-04-30T01:59:29.131Z,8.95
2019-04-30T02:01:56.339Z,9.08
2019-04-30T02:04:23.211Z,8.85
2019-04-30T02:06:51.618Z,8.80
2019-04-30T02:09:18.936Z,8.52
2019-04-30T02:11:48.789Z,8.76
2019-04-30T02:14:15.674Z,8.67
2019-04-30T02:16:42.581Z,8.71
2019-04-30T02:19:09.550Z,8.72
2019-04-30T02:21:36.163Z,8.46
2019-04-30T02:24:03.216Z,8.62
2019-04-30T02:26:30.163Z,8.79
2019-04-30T02:28:57.063Z,8.70
2019-04-30T02:31:24.048Z,8.72
2019-04-30T02:33:53.080Z,8.78
2019-04-30T02:36:40.028Z,8.60
2019-04-30T02:39:05.817Z,8.37
2019-04-30T02:41:33.060Z,8.54
2019-04-30T02:44:01.521Z,8.32
2019-04-30T02:46:32.209Z,8.38
2019-04-30T02:48:59.789Z,8.40
2019-04-30T02:51:29.942Z,8.32
2019-04-30T02:54:20.293Z,8.35
2019-04-30T02:56:50.811Z,8.36
2019-04-30T02:59:20.084Z,8.53
2019-04-30T03:01:46.691Z,8.54
2019-04-30T03:04:13.334Z,8.47
2019-04-30T03:06:40.698Z,8.21
2019-04-30T03:09:10.169Z,7.78
2019-04-30T03:11:36.723Z,8.27
2019-04-30T03:14:03.877Z,8.05
2019-04-30T03:16:52.611Z,8.05
2019-04-30T03:19:20.298Z,7.95
2019-04-30T03:21:50.190Z,7.75
2019-04-30T03:24:19.993Z,8.08
2019-04-30T03:26:49.692Z,7.96
2019-04-30T03:29:16.091Z,7.97
2019-04-30T03:31:45.266Z,7.83
2019-04-30T03:34:18.316Z,7.91
2019-04-30T03:36:40.747Z,8.14
2019-04-30T03:39:10.349Z,8.07
2019-04-30T03:41:36.674Z,8.10
2019-04-30T03:44:17.115Z,8.00
2019-04-30T03:46:32.780Z,7.98
2019-04-30T03:49:00.222Z,8.08
2019-04-30T03:51:29.782Z,8.28
2019-04-30T03:53:56.300Z,7.78
2019-04-30T03:56:23.203Z,8.22
2019-04-30T03:58:50.399Z,8.23
2019-04-30T04:01:29.429Z,8.12
2019-04-30T04:04:15.967Z,8.20
2019-04-30T04:06:50.349Z,8.42
2019-04-30T04:09:31.028Z,8.35
2019-04-30T04:11:59.950Z,8.33
2019-04-30T04:14:29.644Z,8.46
2019-04-30T04:16:56.121Z,8.51
2019-04-30T04:19:23.079Z,8.68
2019-04-30T04:21:50.906Z,8.63
2019-04-30T04:24:20.210Z,8.71
2019-04-30T04:26:49.886Z,8.87
2019-04-30T04:29:15.983Z,8.95
2019-04-30T04:31:43.133Z,9.20
2019-04-30T04:34:10.011Z,9.02
2019-04-30T04:36:36.933Z,8.97
2019-04-30T04:39:05.081Z,9.27
2019-04-30T04:41:31.892Z,9.00
2019-04-30T04:44:00.114Z,9.33
2019-04-30T04:46:30.465Z,9.53
2019-04-30T04:48:56.023Z,10.42
2019-04-30T04:51:34.466Z,10.77
2019-04-30T04:53:51.710Z,11.99
2019-04-30T04:56:19.192Z,12.00
2019-04-30T04:58:46.147Z,12.80
2019-04-30T05:01:13.344Z,12.82
2019-04-30T05:03:40.397Z,13.02
2019-04-30T05:06:11.361Z,13.44
2019-04-30T05:08:36.132Z,13.86
2019-04-30T05:11:03.300Z,14.54
2019-04-30T05:13:30.631Z,14.39
2019-04-30T05:15:59.519Z,14.77
2019-04-30T05:18:26.471Z,14.77
2019-04-30T05:20:53.249Z,13.96
2019-04-30T05:23:21.799Z,13.61
2019-04-30T05:25:49.157Z,14.95
2019-04-30T05:28:16.302Z,14.45
2019-04-30T05:30:43.369Z,15.64
2019-04-30T05:33:10.191Z,15.69
2019-04-30T05:35:38.733Z,15.27
2019-04-30T05:38:05.723Z,14.74
2019-04-30T05:40:32.976Z,14.17
2019-04-30T05:43:00.373Z,15.62
2019-04-30T05:45:29.018Z,16.63
2019-04-30T05:47:56.176Z,16.79
2019-04-30T05:50:23.011Z,16.02
2019-04-30T05:52:50.940Z,15.63
2019-04-30T05:55:19.604Z,16.00
2019-04-30T05:57:53.879Z,16.57
2019-04-30T06:00:15.522Z,15.31
2019-04-30T06:02:42.321Z,14.51
2019-04-30T06:05:10.079Z,14.24
2019-04-30T06:07:39.306Z,13.82
2019-04-30T06:10:09.270Z,14.01
2019-04-30T06:12:54.316Z,13.98
2019-04-30T06:15:23.227Z,13.75
2019-04-30T06:18:05.213Z,14.08
2019-04-30T06:20:24.246Z,14.20
2019-04-30T06:22:52.257Z,14.05
2019-04-30T06:25:28.320Z,14.03
2019-04-30T06:27:48.816Z,14.23
2019-04-30T06:30:15.970Z,14.37
2019-04-30T06:32:44.406Z,14.44
2019-04-30T06:35:11.582Z,14.58
2019-04-30T06:37:39.101Z,14.71
2019-04-30T06:40:06.799Z,14.78
2019-04-30T06:42:34.439Z,14.92
2019-04-30T06:45:01.492Z,14.72
2019-04-30T06:47:33.134Z,14.97
2019-04-30T06:50:01.293Z,15.07
2019-04-30T06:52:29.346Z,14.87
2019-04-30T06:54:56.147Z,15.09
2019-04-30T06:57:23.018Z,15.17
2019-04-30T06:59:51.578Z,15.34
2019-04-30T07:02:19.676Z,15.32
2019-04-30T07:04:49.179Z,15.57
2019-04-30T07:07:21.399Z,15.61
2019-04-30T07:09:54.798Z,15.72
2019-04-30T07:12:25.603Z,15.80
2019-04-30T07:14:49.429Z,15.85
2019-04-30T07:17:16.361Z,15.92
2019-04-30T07:19:53.177Z,16.12
2019-04-30T07:22:11.847Z,16.89
2019-04-30T07:24:39.410Z,17.73
2019-04-30T07:27:08.999Z,17.95
2019-04-30T07:29:36.213Z,18.29
2019-04-30T07:32:03.162Z,18.80
2019-04-30T07:34:36.647Z,18.64
2019-04-30T07:37:11.919Z,18.78
2019-04-30T07:39:31.207Z,17.88
2019-04-30T07:41:59.806Z,17.65
2019-04-30T07:44:33.662Z,17.55
2019-04-30T07:46:54.841Z,17.15
2019-04-30T07:49:21.713Z,17.47
2019-04-30T07:51:51.141Z,17.67
2019-04-30T07:54:18.967Z,18.01
2019-04-30T07:56:45.797Z,18.10
2019-04-30T07:59:12.795Z,18.39
2019-04-30T08:02:00.213Z,18.71
2019-04-30T08:04:25.899Z,18.77
2019-04-30T08:06:52.921Z,19.32
2019-04-30T08:09:22.246Z,19.92
2019-04-30T08:11:49.136Z,19.96
2019-04-30T08:14:15.835Z,19.63
2019-04-30T08:16:42.331Z,19.71
2019-04-30T08:19:09.673Z,20.11
2019-04-30T08:21:38.615Z,19.82
2019-04-30T08:24:05.675Z,20.25
2019-04-30T08:26:32.730Z,21.44
2019-04-30T08:28:59.891Z,22.95
2019-04-30T08:31:26.759Z,23.59
2019-04-30T08:33:53.640Z,23.08
2019-04-30T08:36:20.328Z,23.14
2019-04-30T08:38:47.071Z,23.67
2019-04-30T08:41:13.694Z,22.82
2019-04-30T08:43:40.357Z,22.66
2019-04-30T08:46:08.917Z,22.81
2019-04-30T08:48:47.821Z,22.97
2019-04-30T08:51:04.229Z,23.12
2019-04-30T08:53:33.748Z,22.77
2019-04-30T08:55:59.688Z,22.78
2019-04-30T08:58:29.023Z,22.92
2019-04-30T09:00:55.432Z,23.13
2019-04-30T09:03:23.356Z,23.13
2019-04-30T09:05:52.682Z,23.12
2019-04-30T09:08:19.673Z,23.49
2019-04-30T09:10:46.376Z,22.87
2019-04-30T09:13:13.302Z,23.19
2019-04-30T09:15:40.348Z,23.07
2019-04-30T09:18:10.238Z,23.19
2019-04-30T09:20:35.879Z,23.02
2019-04-30T09:23:02.435Z,22.77
2019-04-30T09:25:29.366Z,22.96
2019-04-30T09:27:56.146Z,22.85
2019-04-30T09:30:22.876Z,23.27
2019-04-30T09:32:50.158Z,23.43
2019-04-30T09:35:16.883Z,23.47
2019-04-30T09:37:43.784Z,23.79
2019-04-30T09:40:17.976Z,23.85
2019-04-30T09:42:40.664Z,23.32
2019-04-30T09:45:08.800Z,23.54
2019-04-30T09:47:37.303Z,23.85
2019-04-30T09:50:04.456Z,23.92
2019-04-30T09:52:31.576Z,23.79
2019-04-30T09:54:59.524Z,24.26
2019-04-30T09:57:28.953Z,24.14
2019-04-30T09:59:55.715Z,24.24
2019-04-30T10:02:24.402Z,24.28
2019-04-30T10:04:51.619Z,23.91
2019-04-30T10:07:19.582Z,24.14
2019-04-30T10:09:50.432Z,24.49
2019-04-30T10:12:19.590Z,25.09
2019-04-30T10:14:46.833Z,25.17
2019-04-30T10:17:15.596Z,24.52
2019-04-30T10:19:42.493Z,24.63
2019-04-30T10:22:09.419Z,25.03
2019-04-30T10:24:36.956Z,24.96
2019-04-30T10:27:06.927Z,24.92
2019-04-30T10:29:32.876Z,25.16
2019-04-30T10:31:59.961Z,25.52
2019-04-30T10:34:26.934Z,25.79
2019-04-30T10:36:53.746Z,25.63
2019-04-30T10:39:21.698Z,26.03
2019-04-30T10:41:48.754Z,26.00
2019-04-30T10:44:15.915Z,25.53
2019-04-30T10:46:42.941Z,24.82
2019-04-30T10:49:10.515Z,24.69
2019-04-30T10:51:38.816Z,25.01
2019-04-30T10:54:06.043Z,25.10
2019-04-30T10:56:32.729Z,24.99
2019-04-30T10:58:59.851Z,25.73
2019-04-30T11:01:29.055Z,25.79
2019-04-30T11:03:55.871Z,25.46
2019-04-30T11:06:22.506Z,25.05
2019-04-30T11:08:49.668Z,24.98
2019-04-30T11:11:16.615Z,25.52
2019-04-30T11:13:43.758Z,25.97
2019-04-30T11:16:13.269Z,25.09
2019-04-30T11:18:39.415Z,25.53
2019-04-30T11:21:09.451Z,25.72
2019-04-30T11:23:36.629Z,26.26
2019-04-30T11:26:04.197Z,26.17
2019-04-30T11:28:31.638Z,26.27
2019-04-30T11:31:06.641Z,27.33
2019-04-30T11:33:34.053Z,27.60
2019-04-30T11:36:02.988Z,27.04
2019-04-30T11:38:30.746Z,26.94
2019-04-30T11:40:58.448Z,27.68
2019-04-30T11:43:25.454Z,26.90
2019-04-30T11:46:18.719Z,27.38
2019-04-30T11:48:45.596Z,28.02
2019-04-30T11:51:12.444Z,28.20
2019-04-30T11:53:39.416Z,28.41
2019-04-30T11:56:06.478Z,28.71
2019-04-30T11:58:34.412Z,27.92
2019-04-30T12:01:01.567Z,28.40
2019-04-30T12:03:30.297Z,29.09
2019-04-30T12:05:58.919Z,27.90
2019-04-30T12:08:29.393Z,27.10
2019-04-30T12:11:01.137Z,27.94
2019-04-30T12:13:29.360Z,29.12
2019-04-30T12:15:56.388Z,29.26
2019-04-30T12:18:23.332Z,29.36
2019-04-30T12:20:50.799Z,29.59
2019-04-30T12:23:19.365Z,28.64
2019-04-30T12:25:46.350Z,29.07
2019-04-30T12:28:13.258Z,28.56
2019-04-30T12:30:40.760Z,28.16
2019-04-30T12:33:09.074Z,28.96
2019-04-30T12:35:36.449Z,29.43
2019-04-30T12:38:03.639Z,29.15
2019-04-30T12:40:32.388Z,28.86
2019-04-30T12:42:59.879Z,28.76
2019-04-30T12:45:26.897Z,29.63
2019-04-30T12:47:55.472Z,28.88
2019-04-30T12:50:40.758Z,29.48
2019-04-30T12:53:10.363Z,29.63
2019-04-30T12:55:44.788Z,29.73
2019-04-30T12:58:11.729Z,29.84
2019-04-30T13:00:39.227Z,29.83
2019-04-30T13:03:06.042Z,30.67
2019-04-30T13:05:32.859Z,29.86
2019-04-30T13:08:00.598Z,30.76
2019-04-30T13:10:28.672Z,30.96
2019-04-30T13:12:56.762Z,29.83
2019-04-30T13:15:23.811Z,30.42
2019-04-30T13:17:50.676Z,30.81
2019-04-30T13:20:21.431Z,29.54
2019-04-30T13:22:46.617Z,28.93
2019-04-30T13:25:13.676Z,29.13
2019-04-30T13:27:42.653Z,29.26
2019-04-30T13:30:11.559Z,27.97
2019-04-30T13:32:40.650Z,26.95
2019-04-30T13:35:09.281Z,26.70
2019-04-30T13:37:38.969Z,26.26
2019-04-30T13:40:10.858Z,25.38
2019-04-30T13:42:42.406Z,25.38
2019-04-30T13:45:09.846Z,24.95
2019-04-30T13:47:36.654Z,24.86
2019-04-30T13:50:04.624Z,24.27
2019-04-30T13:52:31.775Z,24.52
2019-04-30T13:54:58.780Z,24.34
2019-04-30T13:57:25.804Z,23.96
2019-04-30T13:59:52.755Z,23.86
2019-04-30T14:02:19.666Z,23.69
2019-04-30T14:05:03.919Z,23.88
2019-04-30T14:07:50.827Z,23.90
2019-04-30T14:10:19.564Z,23.72
2019-04-30T14:12:48.627Z,23.35
2019-04-30T14:15:15.761Z,23.44
2019-04-30T14:17:42.915Z,23.35
2019-04-30T14:20:09.981Z,23.19
2019-04-30T14:22:36.904Z,23.11
2019-04-30T14:25:03.956Z,23.46
2019-04-30T14:27:30.874Z,23.25
2019-04-30T14:29:59.313Z,23.07
2019-04-30T14:32:26.280Z,22.85
2019-04-30T14:34:53.073Z,22.98
2019-04-30T14:37:20.227Z,22.71
2019-04-30T14:39:47.524Z,22.48
2019-04-30T14:42:15.336Z,22.63
2019-04-30T14:44:44.236Z,22.77
2019-04-30T14:47:14.403Z,22.54
2019-04-30T14:49:43.539Z,22.19
2019-04-30T14:52:10.502Z,22.51
2019-04-30T14:54:39.373Z,22.40
2019-04-30T14:57:08.905Z,22.08
2019-04-30T14:59:53.935Z,22.11
2019-04-30T15:02:25.343Z,21.77
2019-04-30T15:04:52.370Z,22.00
2019-04-30T15:07:20.844Z,22.20
2019-04-30T15:09:47.790Z,21.82
2019-04-30T15:12:14.942Z,21.92
2019-04-30T15:14:42.002Z,22.05
2019-04-30T15:17:09.148Z,22.28
2019-04-30T15:19:36.108Z,22.20
2019-04-30T15:22:04.009Z,22.20
2019-04-30T15:24:39.138Z,22.23
2019-04-30T15:27:06.340Z,21.77
2019-04-30T15:29:33.617Z,21.61
2019-04-30T15:32:00.849Z,21.74
2019-04-30T15:34:29.379Z,21.81
2019-04-30T15:36:56.382Z,21.92
2019-04-30T15:39:30.662Z,21.79
2019-04-30T15:41:57.596Z,21.37
2019-04-30T15:44:24.511Z,21.68
2019-04-30T15:46:51.331Z,21.74
2019-04-30T15:49:18.382Z,21.54
2019-04-30T15:51:46.498Z,21.23
2019-04-30T15:54:13.410Z,21.18
2019-04-30T15:56:42.351Z,20.98
2019-04-30T15:59:10.804Z,20.67
2019-04-30T16:01:38.665Z,20.82
2019-04-30T16:04:06.195Z,20.97
2019-04-30T16:06:33.863Z,20.63
2019-04-30T16:09:03.675Z,20.84
2019-04-30T16:11:34.249Z,20.97
2019-04-30T16:14:19.415Z,20.75
2019-04-30T16:16:48.836Z,20.79
2019-04-30T16:19:15.936Z,20.49
2019-04-30T16:21:42.873Z,20.57
2019-04-30T16:24:09.844Z,20.60
2019-04-30T16:26:47.310Z,20.34
2019-04-30T16:29:06.212Z,20.49
2019-04-30T16:31:33.354Z,20.58
2019-04-30T16:34:00.068Z,20.28
2019-04-30T16:36:29.032Z,20.01
2019-04-30T16:38:55.933Z,20.03
2019-04-30T16:41:31.575Z,20.23
2019-04-30T16:43:52.057Z,20.15
2019-04-30T16:46:19.095Z,19.65
2019-04-30T16:48:46.554Z,19.49
2019-04-30T16:51:14.216Z,19.48
2019-04-30T16:53:41.250Z,19.37
2019-04-30T16:56:08.557Z,19.19
2019-04-30T16:58:54.201Z,19.43
2019-04-30T17:01:21.143Z,19.50
2019-04-30T17:03:50.523Z,19.61
2019-04-30T17:06:19.673Z,19.34
2019-04-30T17:08:49.480Z,19.24
2019-04-30T17:11:21.434Z,19.00
2019-04-30T17:13:50.207Z,19.17
2019-04-30T17:16:19.548Z,19.02
2019-04-30T17:18:46.659Z,19.05
2019-04-30T17:21:13.290Z,19.15
2019-04-30T17:23:40.367Z,19.27
2019-04-30T17:26:07.222Z,19.07
2019-04-30T17:28:34.043Z,18.96
2019-04-30T17:31:02.317Z,18.98
2019-04-30T17:33:30.439Z,18.67
2019-04-30T17:35:57.129Z,18.77
2019-04-30T17:38:24.299Z,18.53
2019-04-30T17:40:51.185Z,18.57
2019-04-30T17:43:18.069Z,18.23
2019-04-30T17:45:46.472Z,18.36
2019-04-30T17:48:13.407Z,18.26
2019-04-30T17:50:40.448Z,18.26
2019-04-30T17:53:09.104Z,18.07
2019-04-30T17:55:39.144Z,17.83
2019-04-30T17:58:06.106Z,18.17
2019-04-30T18:00:34.542Z,17.87
2019-04-30T18:03:01.684Z,17.76
2019-04-30T18:05:29.234Z,17.75
2019-04-30T18:07:56.254Z,17.61
2019-04-30T18:10:23.586Z,17.60
2019-04-30T18:12:50.408Z,17.39
2019-04-30T18:15:19.507Z,17.35
2019-04-30T18:17:49.114Z,17.59
2019-04-30T18:20:19.173Z,17.23
2019-04-30T18:22:51.263Z,17.26
2019-04-30T18:25:29.079Z,17.17
2019-04-30T18:28:03.075Z,17.16
2019-04-30T18:30:31.962Z,17.11
2019-04-30T18:32:59.199Z,16.80
2019-04-30T18:35:28.624Z,16.78
2019-04-30T18:37:55.568Z,16.74
2019-04-30T18:40:22.649Z,16.74
2019-04-30T18:42:50.025Z,16.76
2019-04-30T18:45:17.003Z,16.60
2019-04-30T18:47:44.611Z,16.61
2019-04-30T18:50:11.940Z,16.56
2019-04-30T18:52:39.252Z,16.42
2019-04-30T18:55:06.405Z,16.07
2019-04-30T18:57:33.430Z,15.78
2019-04-30T19:00:01.523Z,16.05
2019-04-30T19:02:30.460Z,16.11
2019-04-30T19:04:59.442Z,16.12
2019-04-30T19:07:34.441Z,16.13
2019-04-30T19:10:03.270Z,16.10
2019-04-30T19:12:39.032Z,16.07
2019-04-30T19:15:08.002Z,16.09
2019-04-30T19:17:39.826Z,16.17
2019-04-30T19:20:20.920Z,16.11
2019-04-30T19:22:47.707Z,16.17
2019-04-30T19:25:16.159Z,16.16
2019-04-30T19:27:42.975Z,16.11
2019-04-30T19:30:10.269Z,16.00
2019-04-30T19:32:39.084Z,15.84
2019-04-30T19:35:06.683Z,15.78
2019-04-30T19:37:33.657Z,15.80
2019-04-30T19:40:00.811Z,15.70
2019-04-30T19:42:29.524Z,15.68
2019-04-30T19:45:05.197Z,15.62
2019-04-30T19:47:26.941Z,15.60
2019-04-30T19:49:54.495Z,15.56
2019-04-30T19:52:21.744Z,15.50
2019-04-30T19:54:49.076Z,15.43
2019-04-30T19:57:16.052Z,15.38
2019-04-30T19:59:43.608Z,15.28
2019-04-30T20:02:11.376Z,15.17
2019-04-30T20:04:40.393Z,15.24
2019-04-30T20:07:08.818Z,15.27
2019-04-30T20:09:35.907Z,15.16
2019-04-30T20:12:02.974Z,15.07
2019-04-30T20:14:29.999Z,14.86
2019-04-30T20:16:59.025Z,14.91
2019-04-30T20:19:26.066Z,14.83
2019-04-30T20:21:54.079Z,14.80
2019-04-30T20:24:21.365Z,14.59
2019-04-30T20:26:48.772Z,14.62
2019-04-30T20:29:18.587Z,14.64
2019-04-30T20:31:45.579Z,14.70
2019-04-30T20:34:12.437Z,14.69
2019-04-30T20:36:41.059Z,14.51
2019-04-30T20:39:12.870Z,14.57
2019-04-30T20:41:40.263Z,14.56
2019-04-30T20:44:08.728Z,14.50
2019-04-30T20:46:36.327Z,14.48
2019-04-30T20:49:03.335Z,14.41
2019-04-30T20:51:30.366Z,14.31
2019-04-30T20:53:59.169Z,14.17
2019-04-30T20:56:26.611Z,14.09
2019-04-30T20:58:57.761Z,14.16
2019-04-30T21:01:22.371Z,14.15
2019-04-30T21:03:49.291Z,14.15
2019-04-30T21:06:16.177Z,14.14
2019-04-30T21:08:43.181Z,14.05
2019-04-30T21:11:09.934Z,14.04
2019-04-30T21:13:36.691Z,14.04
2019-04-30T21:16:03.673Z,13.89
2019-04-30T21:18:32.486Z,14.02
2019-04-30T21:20:59.710Z,14.02
2019-04-30T21:23:26.918Z,13.97
2019-04-30T21:25:54.117Z,13.70
2019-04-30T21:28:21.111Z,13.63
2019-04-30T21:30:48.082Z,13.56
2019-04-30T21:33:16.747Z,13.77
2019-04-30T21:35:45.636Z,13.77
2019-04-30T21:38:12.680Z,13.89
2019-04-30T21:40:39.991Z,13.85
2019-04-30T21:43:07.078Z,13.73
2019-04-30T21:45:34.143Z,13.90
2019-04-30T21:48:01.526Z,13.80
2019-04-30T21:50:29.672Z,13.86
2019-04-30T21:52:56.878Z,13.76
2019-04-30T21:55:24.268Z,13.68
2019-04-30T21:57:51.219Z,13.56
2019-04-30T22:00:37.002Z,13.61
2019-04-30T22:03:09.211Z,13.60
2019-04-30T22:05:35.915Z,13.55
2019-04-30T22:08:03.750Z,13.60
2019-04-30T22:10:30.434Z,13.43
2019-04-30T22:12:58.643Z,13.64
2019-04-30T22:15:26.665Z,13.50
2019-04-30T22:17:54.527Z,13.64
2019-04-30T22:20:21.683Z,13.60
2019-04-30T22:22:48.974Z,13.60
2019-04-30T22:25:17.112Z,13.37
2019-04-30T22:27:45.393Z,13.47
2019-04-30T22:30:12.848Z,13.51
2019-04-30T22:32:39.787Z,13.54
2019-04-30T22:35:08.586Z,13.44
2019-04-30T22:37:35.428Z,13.31
2019-04-30T22:40:04.349Z,13.35
2019-04-30T22:42:32.190Z,13.49
2019-04-30T22:44:59.849Z,13.48
2019-04-30T22:47:27.305Z,13.27
2019-04-30T22:49:54.153Z,12.88
2019-04-30T22:52:21.939Z,12.95
2019-04-30T22:54:48.993Z,13.08
2019-04-30T22:57:15.939Z,13.14
2019-04-30T22:59:49.694Z,13.26
2019-04-30T23:02:13.999Z,13.23
2019-04-30T23:04:45.721Z,13.26
2019-04-30T23:07:12.813Z,13.27
2019-04-30T23:09:39.851Z,13.20
2019-04-30T23:12:06.691Z,13.21
2019-04-30T23:14:33.742Z,13.10
2019-04-30T23:17:00.487Z,13.06
2019-04-30T23:19:27.424Z,13.07
2019-04-30T23:21:54.516Z,13.14
2019-04-30T23:24:21.449Z,13.09
2019-04-30T23:26:48.471Z,13.17
2019-04-30T23:29:16.301Z,13.18
2019-04-30T23:31:43.487Z,12.95
2019-04-30T23:34:17.857Z,12.61
2019-04-30T23:36:38.829Z,12.75
2019-04-30T23:39:05.840Z,12.77
2019-04-30T23:41:32.604Z,12.86
2019-04-30T23:43:59.289Z,12.84
2019-04-30T23:46:26.292Z,12.87
2019-04-30T23:48:53.857Z,12.83
2019-04-30T23:51:21.306Z,12.88
2019-04-30T23:53:48.359Z,12.85
2019-04-30T23:56:15.503Z,12.72
2019-04-30T23:58:42.453Z,12.84
