createdAt,value
2022-09-04T00:02:14.876Z,554.97
2022-09-04T00:04:45.851Z,590.90
2022-09-04T00:07:18.484Z,562.63
2022-09-04T00:10:09.707Z,601.83
2022-09-04T00:12:58.674Z,638.90
2022-09-04T00:15:36.836Z,544.67
2022-09-04T00:18:11.628Z,469.25
2022-09-04T00:20:50.471Z,483.33
2022-09-04T00:23:35.232Z,473.95
2022-09-04T00:26:13.450Z,466.63
2022-09-04T00:28:49.171Z,460.23
2022-09-04T00:31:19.169Z,468.45
2022-09-04T00:34:07.290Z,464.20
2022-09-04T00:36:38.603Z,504.90
2022-09-04T00:39:23.856Z,503.45
2022-09-04T00:42:21.099Z,536.15
2022-09-04T00:45:11.988Z,537.00
2022-09-04T00:48:42.927Z,516.20
2022-09-04T00:51:35.974Z,553.20
2022-09-04T00:54:27.534Z,461.10
2022-09-04T00:57:03.194Z,499.35
2022-09-04T00:59:55.322Z,454.48
2022-09-04T01:02:38.094Z,495.45
2022-09-04T01:05:30.863Z,505.40
2022-09-04T01:08:23.622Z,581.00
2022-09-04T01:11:28.309Z,495.90
2022-09-04T01:14:34.412Z,603.13
2022-09-04T01:17:30.078Z,405.13
2022-09-04T01:20:20.253Z,456.58
2022-09-04T01:22:52.922Z,475.67
2022-09-04T01:25:38.580Z,360.92
2022-09-04T01:28:33.923Z,420.95
2022-09-04T01:31:19.555Z,459.42
2022-09-04T01:34:08.929Z,472.17
2022-09-04T01:37:04.306Z,510.38
2022-09-04T01:39:35.642Z,535.10
2022-09-04T01:42:08.257Z,536.38
2022-09-04T01:44:36.902Z,425.77
2022-09-04T01:47:17.190Z,537.15
2022-09-04T01:50:09.378Z,540.78
2022-09-04T01:52:41.266Z,423.07
2022-09-04T01:55:33.426Z,450.48
2022-09-04T01:58:41.062Z,364.55
2022-09-04T02:01:40.114Z,435.50
2022-09-04T02:04:37.551Z,488.70
2022-09-04T02:07:28.697Z,588.67
2022-09-04T02:10:22.538Z,506.53
2022-09-04T02:13:20.163Z,430.38
2022-09-04T02:16:07.212Z,373.60
2022-09-04T02:18:44.315Z,456.67
2022-09-04T02:21:37.209Z,405.05
2022-09-04T02:24:13.173Z,477.63
2022-09-04T02:27:02.555Z,473.10
2022-09-04T02:29:39.136Z,398.65
2022-09-04T02:32:18.833Z,468.00
2022-09-04T02:35:03.467Z,491.90
2022-09-04T02:37:43.647Z,517.35
2022-09-04T02:40:38.619Z,382.02
2022-09-04T02:43:57.543Z,442.47
2022-09-04T02:46:44.419Z,548.17
2022-09-04T02:49:49.511Z,398.92
2022-09-04T02:52:42.079Z,479.60
2022-09-04T02:55:20.789Z,484.95
2022-09-04T02:58:15.354Z,444.77
2022-09-04T03:00:48.344Z,441.27
2022-09-04T03:03:26.953Z,491.85
2022-09-04T03:06:05.775Z,409.20
2022-09-04T03:08:34.412Z,465.83
2022-09-04T03:11:13.665Z,418.47
2022-09-04T03:13:48.003Z,427.63
2022-09-04T03:16:26.918Z,440.08
2022-09-04T03:19:27.369Z,496.08
2022-09-04T03:22:04.227Z,485.33
2022-09-04T03:24:39.995Z,478.13
2022-09-04T03:27:14.684Z,430.25
2022-09-04T03:29:58.082Z,421.35
2022-09-04T03:32:32.166Z,439.60
2022-09-04T03:35:23.963Z,489.33
2022-09-04T03:38:13.734Z,473.10
2022-09-04T03:40:48.377Z,417.53
2022-09-04T03:43:45.114Z,473.47
2022-09-04T03:46:36.756Z,520.25
2022-09-04T03:49:09.260Z,469.70
2022-09-04T03:52:08.774Z,430.87
2022-09-04T03:54:45.386Z,496.95
2022-09-04T03:57:51.873Z,499.83
2022-09-04T04:00:21.207Z,524.83
2022-09-04T04:03:10.928Z,475.27
2022-09-04T04:05:48.349Z,446.00
2022-09-04T04:08:34.375Z,492.40
2022-09-04T04:11:40.109Z,507.20
2022-09-04T04:14:31.278Z,460.83
2022-09-04T04:17:31.376Z,447.17
2022-09-04T04:20:17.361Z,487.20
2022-09-04T04:23:08.959Z,408.67
2022-09-04T04:26:03.443Z,462.35
2022-09-04T04:28:59.732Z,451.75
2022-09-04T04:32:08.439Z,470.73
2022-09-04T04:34:49.019Z,404.17
2022-09-04T04:37:53.379Z,341.40
2022-09-04T04:40:42.420Z,324.63
2022-09-04T04:43:31.238Z,345.75
2022-09-04T04:46:04.164Z,333.53
2022-09-04T04:49:05.920Z,437.17
2022-09-04T04:51:50.754Z,451.17
2022-09-04T04:54:38.203Z,396.05
2022-09-04T04:57:23.138Z,387.08
2022-09-04T05:00:07.083Z,404.50
2022-09-04T05:03:07.436Z,431.45
2022-09-04T05:05:55.996Z,354.90
2022-09-04T05:08:38.614Z,301.17
2022-09-04T05:11:40.916Z,310.63
2022-09-04T05:14:25.327Z,336.55
2022-09-04T05:17:17.309Z,386.02
2022-09-04T05:20:17.667Z,361.38
2022-09-04T05:22:58.971Z,285.60
2022-09-04T05:25:45.630Z,297.60
2022-09-04T05:28:24.784Z,286.50
2022-09-04T05:31:17.119Z,289.58
2022-09-04T05:34:10.018Z,289.35
2022-09-04T05:37:21.054Z,297.67
2022-09-04T05:40:14.892Z,295.45
2022-09-04T05:43:02.474Z,308.75
2022-09-04T05:45:50.609Z,295.80
2022-09-04T05:48:50.573Z,271.70
2022-09-04T05:51:29.434Z,328.38
2022-09-04T05:54:24.407Z,339.10
2022-09-04T05:57:02.415Z,315.73
2022-09-04T05:59:44.021Z,353.23
2022-09-04T06:02:26.485Z,359.73
2022-09-04T06:05:11.732Z,343.13
2022-09-04T06:08:09.020Z,334.98
2022-09-04T06:10:42.979Z,349.05
2022-09-04T06:13:19.893Z,345.95
2022-09-04T06:16:09.242Z,347.38
2022-09-04T06:19:01.183Z,335.13
2022-09-04T06:21:55.870Z,348.85
2022-09-04T06:24:37.738Z,372.60
2022-09-04T06:27:34.506Z,369.52
2022-09-04T06:30:13.644Z,384.90
2022-09-04T06:33:34.218Z,368.83
2022-09-04T06:36:27.280Z,366.73
2022-09-04T06:39:03.445Z,352.20
2022-09-04T06:41:46.268Z,356.10
2022-09-04T06:44:39.591Z,360.27
2022-09-04T06:47:25.890Z,362.93
2022-09-04T06:50:19.322Z,380.70
2022-09-04T06:53:06.684Z,357.65
2022-09-04T06:55:45.640Z,348.90
2022-09-04T06:58:47.956Z,367.52
2022-09-04T07:01:26.218Z,360.42
2022-09-04T07:03:56.175Z,355.33
2022-09-04T07:06:32.427Z,367.77
2022-09-04T07:09:21.226Z,382.35
2022-09-04T07:12:13.750Z,386.08
2022-09-04T07:15:16.235Z,346.50
2022-09-04T07:17:55.648Z,353.30
2022-09-04T07:20:46.276Z,361.77
2022-09-04T07:23:27.527Z,375.15
2022-09-04T07:26:20.780Z,355.80
2022-09-04T07:29:02.978Z,372.97
2022-09-04T07:31:44.505Z,454.58
2022-09-04T07:34:38.570Z,481.05
2022-09-04T07:37:27.741Z,535.65
2022-09-04T07:40:11.298Z,455.50
2022-09-04T07:42:51.038Z,412.13
2022-09-04T07:45:30.218Z,505.42
2022-09-04T07:48:03.039Z,440.70
2022-09-04T07:50:35.446Z,352.37
2022-09-04T07:53:30.567Z,343.63
2022-09-04T07:56:29.358Z,343.77
2022-09-04T07:59:27.468Z,402.42
2022-09-04T08:02:23.483Z,436.48
2022-09-04T08:05:27.139Z,414.33
2022-09-04T08:08:01.947Z,407.60
2022-09-04T08:10:47.038Z,358.63
2022-09-04T08:13:41.778Z,401.27
2022-09-04T08:16:19.243Z,386.40
2022-09-04T08:18:53.077Z,416.08
2022-09-04T08:21:36.542Z,339.27
2022-09-04T08:24:34.615Z,313.05
2022-09-04T08:27:44.470Z,287.63
2022-09-04T08:30:14.697Z,284.90
2022-09-04T08:33:18.714Z,276.20
2022-09-04T08:36:03.124Z,330.58
2022-09-04T08:38:32.675Z,444.23
2022-09-04T08:41:06.895Z,526.47
2022-09-04T08:43:51.604Z,325.43
2022-09-04T08:46:49.388Z,308.13
2022-09-04T08:50:01.731Z,313.23
2022-09-04T08:52:52.538Z,350.00
2022-09-04T08:55:23.107Z,289.10
2022-09-04T08:58:05.530Z,303.00
2022-09-04T09:00:42.366Z,285.83
2022-09-04T09:03:39.381Z,291.23
2022-09-04T09:06:12.311Z,322.90
2022-09-04T09:08:47.640Z,303.83
2022-09-04T09:11:43.562Z,317.17
2022-09-04T09:14:33.434Z,340.57
2022-09-04T09:17:38.404Z,456.63
2022-09-04T09:20:24.365Z,487.00
2022-09-04T09:23:17.379Z,413.65
2022-09-04T09:26:06.193Z,377.92
2022-09-04T09:29:18.354Z,386.85
2022-09-04T09:32:12.529Z,435.73
2022-09-04T09:34:54.761Z,501.03
2022-09-04T09:37:50.890Z,374.73
2022-09-04T09:41:00.477Z,320.63
2022-09-04T09:43:30.121Z,285.70
2022-09-04T09:46:45.258Z,293.27
2022-09-04T09:49:30.866Z,308.73
2022-09-04T09:52:16.488Z,288.43
2022-09-04T09:55:21.174Z,288.27
2022-09-04T09:58:35.077Z,293.42
2022-09-04T10:01:17.868Z,292.67
2022-09-04T10:04:11.821Z,321.27
2022-09-04T10:06:59.198Z,401.77
2022-09-04T10:09:26.010Z,420.48
2022-09-04T10:12:30.879Z,466.00
2022-09-04T10:15:22.442Z,448.53
2022-09-04T10:18:26.898Z,455.63
2022-09-04T10:21:37.272Z,353.13
2022-09-04T10:24:40.950Z,416.00
2022-09-04T10:27:30.887Z,334.63
2022-09-04T10:30:16.737Z,337.63
2022-09-04T10:33:09.180Z,263.92
2022-09-04T10:36:03.700Z,266.85
2022-09-04T10:39:01.303Z,293.20
2022-09-04T10:42:17.247Z,274.37
2022-09-04T10:44:59.499Z,260.03
2022-09-04T10:47:44.954Z,265.77
2022-09-04T10:50:30.911Z,298.38
2022-09-04T10:53:21.081Z,304.60
2022-09-04T10:56:17.518Z,311.35
2022-09-04T10:59:03.410Z,330.17
2022-09-04T11:01:36.986Z,332.10
2022-09-04T11:04:45.618Z,309.40
2022-09-04T11:07:33.605Z,335.77
2022-09-04T11:10:30.010Z,346.73
2022-09-04T11:13:31.864Z,339.30
2022-09-04T11:16:27.701Z,333.13
2022-09-04T11:19:28.764Z,330.37
2022-09-04T11:22:46.511Z,326.42
2022-09-04T11:25:18.943Z,330.42
2022-09-04T11:28:20.348Z,318.00
2022-09-04T11:31:16.033Z,330.40
2022-09-04T11:34:04.531Z,319.73
2022-09-04T11:37:01.115Z,370.23
2022-09-04T11:39:42.460Z,375.58
2022-09-04T11:42:20.351Z,408.52
2022-09-04T11:45:00.443Z,405.20
2022-09-04T11:47:45.683Z,323.92
2022-09-04T11:50:40.252Z,332.33
2022-09-04T11:53:25.528Z,271.52
2022-09-04T11:56:24.089Z,273.57
2022-09-04T11:59:06.847Z,298.42
2022-09-04T12:02:02.804Z,335.33
2022-09-04T12:04:50.064Z,316.47
2022-09-04T12:07:43.519Z,331.85
2022-09-04T12:10:38.211Z,335.83
2022-09-04T12:13:40.069Z,328.35
2022-09-04T12:16:09.979Z,346.33
2022-09-04T12:18:54.787Z,335.65
2022-09-04T12:21:47.339Z,355.10
2022-09-04T12:25:04.951Z,325.60
2022-09-04T12:27:53.657Z,336.00
2022-09-04T12:30:32.763Z,307.05
2022-09-04T12:33:21.046Z,345.30
2022-09-04T12:36:00.639Z,352.75
2022-09-04T12:38:52.538Z,374.48
2022-09-04T12:41:28.351Z,364.23
2022-09-04T12:44:21.682Z,366.88
2022-09-04T12:47:00.915Z,365.35
2022-09-04T12:49:49.305Z,347.63
2022-09-04T12:52:40.206Z,324.67
2022-09-04T12:55:36.334Z,327.42
2022-09-04T12:58:21.182Z,328.75
2022-09-04T13:00:56.006Z,308.65
2022-09-04T13:03:38.140Z,304.08
2022-09-04T13:06:11.171Z,295.92
2022-09-04T13:08:57.122Z,283.95
2022-09-04T13:11:33.075Z,303.40
2022-09-04T13:14:18.563Z,297.85
2022-09-04T13:17:23.279Z,300.53
2022-09-04T13:20:15.071Z,323.00
2022-09-04T13:23:05.371Z,311.23
2022-09-04T13:25:53.154Z,335.08
2022-09-04T13:28:58.041Z,329.55
2022-09-04T13:31:50.068Z,369.83
2022-09-04T13:34:48.377Z,286.48
2022-09-04T13:37:32.228Z,341.92
2022-09-04T13:40:17.386Z,343.35
2022-09-04T13:43:21.791Z,348.63
2022-09-04T13:45:57.247Z,317.03
2022-09-04T13:48:52.096Z,314.35
2022-09-04T13:51:24.041Z,305.85
2022-09-04T13:54:53.643Z,306.67
2022-09-04T13:57:27.822Z,321.40
2022-09-04T14:00:07.278Z,315.98
2022-09-04T14:02:36.740Z,328.15
2022-09-04T14:05:13.188Z,325.70
2022-09-04T14:07:45.345Z,321.45
2022-09-04T14:10:18.305Z,324.80
2022-09-04T14:13:02.779Z,315.83
2022-09-04T14:15:42.986Z,307.88
2022-09-04T14:18:35.123Z,314.83
2022-09-04T14:21:30.286Z,304.75
2022-09-04T14:24:08.792Z,301.60
2022-09-04T14:27:09.312Z,309.70
2022-09-04T14:30:07.246Z,313.10
2022-09-04T14:32:39.630Z,307.88
2022-09-04T14:35:21.296Z,321.27
2022-09-04T14:38:13.519Z,298.40
2022-09-04T14:41:02.304Z,307.55
2022-09-04T14:43:35.031Z,326.98
2022-09-04T14:46:28.367Z,307.07
2022-09-04T14:49:23.146Z,328.45
2022-09-04T14:51:56.632Z,310.98
2022-09-04T14:54:30.534Z,334.85
2022-09-04T14:57:03.323Z,313.08
2022-09-04T14:59:43.516Z,286.45
2022-09-04T15:02:10.435Z,282.83
2022-09-04T15:04:58.412Z,282.33
2022-09-04T15:07:43.643Z,265.97
2022-09-04T15:10:36.119Z,292.42
2022-09-04T15:13:24.781Z,300.58
2022-09-04T15:16:12.111Z,326.38
2022-09-04T15:18:55.274Z,347.93
2022-09-04T15:21:38.534Z,331.05
2022-09-04T15:24:17.666Z,284.40
2022-09-04T15:26:55.700Z,321.30
2022-09-04T15:29:51.698Z,322.05
2022-09-04T15:32:42.572Z,314.40
2022-09-04T15:35:19.880Z,311.52
2022-09-04T15:38:04.971Z,282.30
2022-09-04T15:40:33.722Z,297.42
2022-09-04T15:43:08.276Z,310.30
2022-09-04T15:45:53.503Z,258.38
2022-09-04T15:48:23.477Z,257.15
2022-09-04T15:51:26.724Z,292.40
2022-09-04T15:54:11.928Z,289.13
2022-09-04T15:56:57.147Z,307.17
2022-09-04T15:59:29.775Z,308.40
2022-09-04T16:02:21.641Z,308.33
2022-09-04T16:05:14.897Z,317.25
2022-09-04T16:08:20.972Z,305.95
2022-09-04T16:11:11.587Z,304.05
2022-09-04T16:13:53.023Z,314.23
2022-09-04T16:16:26.014Z,314.27
2022-09-04T16:19:07.089Z,334.88
2022-09-04T16:21:55.021Z,348.23
2022-09-04T16:24:32.513Z,330.70
2022-09-04T16:26:59.738Z,336.67
2022-09-04T16:29:29.419Z,323.67
2022-09-04T16:31:58.307Z,340.38
2022-09-04T16:34:53.903Z,339.50
2022-09-04T16:37:51.361Z,314.85
2022-09-04T16:40:27.438Z,317.42
2022-09-04T16:43:16.298Z,315.17
2022-09-04T16:45:46.858Z,306.37
2022-09-04T16:48:34.588Z,297.70
2022-09-04T16:51:42.052Z,293.92
2022-09-04T16:54:41.250Z,309.75
2022-09-04T16:57:17.089Z,249.60
2022-09-04T16:59:48.461Z,188.13
2022-09-04T17:02:36.031Z,195.93
2022-09-04T17:05:35.629Z,190.27
2022-09-04T17:08:08.175Z,193.32
2022-09-04T17:10:42.819Z,195.80
2022-09-04T17:13:27.663Z,188.10
2022-09-04T17:16:14.235Z,198.85
2022-09-04T17:18:48.490Z,210.20
2022-09-04T17:28:44.685Z,207.23
2022-09-04T17:29:04.369Z,220.87
2022-09-04T17:29:13.396Z,234.73
2022-09-04T17:31:13.431Z,244.38
2022-09-04T17:40:25.046Z,254.05
2022-09-04T17:40:48.980Z,260.67
2022-09-04T17:40:49.123Z,241.60
2022-09-04T17:43:23.408Z,297.27
2022-09-04T17:46:27.541Z,321.85
2022-09-04T17:48:56.368Z,332.57
2022-09-04T17:51:27.659Z,348.27
2022-09-04T17:53:59.143Z,417.20
2022-09-04T17:56:48.635Z,402.92
2022-09-04T17:59:34.120Z,395.92
2022-09-04T18:02:40.981Z,430.83
2022-09-04T18:05:20.520Z,356.05
2022-09-04T18:08:13.438Z,314.37
2022-09-04T18:10:52.364Z,306.40
2022-09-04T18:13:38.194Z,323.80
2022-09-04T18:16:14.476Z,330.67
2022-09-04T18:18:51.664Z,302.77
2022-09-04T18:21:24.226Z,321.48
2022-09-04T18:24:14.046Z,320.17
2022-09-04T18:27:15.044Z,328.30
2022-09-04T18:36:39.357Z,321.57
2022-09-04T18:37:18.215Z,219.23
2022-09-04T18:37:21.337Z,207.90
2022-09-04T18:39:12.340Z,217.73
2022-09-04T18:49:12.094Z,191.32
2022-09-04T18:50:34.160Z,189.77
2022-09-04T18:50:48.581Z,229.75
2022-09-04T18:51:14.638Z,310.70
2022-09-04T18:53:56.579Z,322.88
2022-09-04T18:56:34.325Z,262.33
2022-09-04T18:59:22.026Z,296.67
2022-09-04T19:02:25.656Z,301.20
2022-09-04T19:05:03.187Z,308.83
2022-09-04T19:07:41.104Z,297.45
2022-09-04T19:10:16.408Z,258.37
2022-09-04T19:12:47.645Z,294.42
2022-09-04T19:15:52.407Z,300.08
2022-09-04T19:18:45.798Z,310.93
2022-09-04T19:21:37.812Z,311.98
2022-09-04T19:24:25.150Z,312.87
2022-09-04T19:27:01.459Z,317.95
2022-09-04T19:29:49.227Z,301.77
2022-09-04T19:32:32.219Z,312.08
2022-09-04T19:35:20.542Z,291.17
2022-09-04T19:43:05.493Z,285.63
2022-09-04T19:45:54.953Z,285.05
2022-09-04T19:46:13.769Z,316.83
2022-09-04T19:46:50.796Z,297.23
2022-09-04T19:51:55.486Z,295.25
2022-09-04T19:53:30.441Z,277.38
2022-09-04T19:55:47.800Z,318.13
2022-09-04T19:58:20.294Z,315.10
2022-09-04T20:00:54.387Z,291.15
2022-09-04T20:03:46.263Z,297.30
2022-09-04T20:06:31.657Z,306.70
2022-09-04T20:09:07.355Z,300.13
2022-09-04T20:11:39.793Z,295.73
2022-09-04T20:14:31.843Z,294.08
2022-09-04T20:17:27.324Z,279.15
2022-09-04T20:20:03.496Z,265.65
2022-09-04T20:22:30.994Z,274.02
2022-09-04T20:25:27.395Z,290.77
2022-09-04T20:28:21.303Z,282.33
2022-09-04T20:31:33.307Z,285.35
2022-09-04T20:34:25.045Z,255.85
2022-09-04T20:37:22.527Z,272.02
2022-09-04T20:40:01.339Z,285.17
2022-09-04T20:42:35.612Z,286.25
2022-09-04T20:46:52.699Z,278.95
2022-09-04T20:52:45.541Z,283.00
2022-09-04T20:52:52.409Z,270.83
2022-09-04T20:54:32.362Z,281.50
2022-09-04T21:03:07.862Z,298.33
2022-09-04T21:03:20.359Z,300.83
2022-09-04T21:03:34.263Z,300.10
2022-09-04T21:06:25.311Z,291.77
2022-09-04T21:09:18.475Z,280.85
2022-09-04T21:11:50.179Z,298.27
2022-09-04T21:14:45.511Z,295.42
2022-09-04T21:17:34.559Z,297.30
2022-09-04T21:20:11.762Z,308.27
2022-09-04T21:22:53.677Z,290.50
2022-09-04T21:25:45.401Z,300.30
2022-09-04T21:28:21.023Z,296.42
2022-09-04T21:31:02.932Z,287.10
2022-09-04T21:34:01.207Z,292.42
2022-09-04T21:36:40.032Z,303.55
2022-09-04T21:39:28.413Z,303.70
2022-09-04T21:42:16.901Z,301.58
2022-09-04T21:45:25.260Z,300.40
2022-09-04T21:48:05.192Z,311.50
2022-09-04T21:50:57.380Z,295.98
2022-09-04T21:53:47.031Z,300.67
2022-09-04T22:02:25.052Z,300.50
2022-09-04T22:02:40.983Z,310.63
2022-09-04T22:02:59.307Z,313.42
2022-09-04T22:05:47.642Z,312.33
2022-09-04T22:13:28.627Z,311.30
2022-09-04T22:13:37.744Z,320.60
2022-09-04T22:14:53.831Z,317.30
2022-09-04T22:17:48.477Z,321.95
2022-09-04T22:20:24.232Z,311.20
2022-09-04T22:23:10.974Z,319.70
2022-09-04T22:26:23.956Z,313.73
2022-09-04T22:29:40.117Z,321.42
2022-09-04T22:32:55.694Z,316.58
2022-09-04T22:35:36.099Z,272.55
2022-09-04T22:38:37.368Z,296.30
2022-09-04T22:41:34.675Z,281.25
2022-09-04T22:44:18.328Z,285.00
2022-09-04T22:47:20.378Z,294.92
2022-09-04T22:50:25.341Z,288.10
2022-09-04T22:53:43.110Z,307.30
2022-09-04T22:56:24.578Z,293.60
2022-09-04T22:59:25.844Z,294.15
2022-09-04T23:02:18.002Z,276.27
2022-09-04T23:04:47.608Z,265.58
2022-09-04T23:13:53.024Z,286.17
2022-09-04T23:13:57.623Z,290.27
2022-09-04T23:13:58.887Z,294.45
2022-09-04T23:16:28.319Z,292.45
2022-09-04T23:24:13.471Z,267.88
2022-09-04T23:26:33.100Z,273.23
2022-09-04T23:26:52.825Z,296.03
2022-09-04T23:28:53.727Z,285.97
2022-09-04T23:31:43.198Z,291.58
2022-09-04T23:34:18.530Z,277.40
2022-09-04T23:37:00.781Z,303.02
2022-09-04T23:39:43.504Z,300.25
2022-09-04T23:42:47.171Z,286.83
2022-09-04T23:45:34.215Z,279.42
2022-09-04T23:48:40.000Z,278.65
2022-09-04T23:51:34.742Z,292.75
2022-09-04T23:54:18.261Z,267.92
2022-09-04T23:57:08.018Z,257.60
