createdAt,value
2023-01-13T00:03:52.409Z,2.80
2023-01-13T00:07:55.144Z,1.10
2023-01-13T00:11:57.880Z,1.13
2023-01-13T00:16:04.321Z,1.03
2023-01-13T00:20:08.426Z,1.70
2023-01-13T00:24:11.836Z,1.57
2023-01-13T00:28:14.584Z,1.63
2023-01-13T00:32:18.638Z,1.67
2023-01-13T00:36:22.857Z,1.67
2023-01-13T00:40:25.831Z,2.00
2023-01-13T00:44:28.581Z,1.30
2023-01-13T00:48:32.991Z,1.87
2023-01-13T00:52:35.687Z,2.87
2023-01-13T00:56:40.991Z,1.30
2023-01-13T01:00:44.053Z,1.37
2023-01-13T01:04:48.345Z,2.23
2023-01-13T01:08:51.626Z,1.77
2023-01-13T01:12:54.482Z,1.80
2023-01-13T01:16:57.461Z,1.40
2023-01-13T01:21:02.233Z,2.40
2023-01-13T01:25:05.599Z,4.50
2023-01-13T01:29:08.258Z,1.50
2023-01-13T01:33:10.953Z,2.07
2023-01-13T01:37:14.976Z,0.93
2023-01-13T01:41:23.699Z,1.27
2023-01-13T01:45:28.341Z,2.10
2023-01-13T01:49:33.359Z,1.47
2023-01-13T01:53:37.859Z,1.90
2023-01-13T01:57:43.067Z,1.93
2023-01-13T02:01:46.565Z,1.17
2023-01-13T02:05:49.264Z,1.87
2023-01-13T02:09:54.456Z,2.30
2023-01-13T02:13:57.150Z,1.83
2023-01-13T02:18:12.417Z,1.60
2023-01-13T02:22:30.484Z,2.50
2023-01-13T02:26:52.265Z,3.37
2023-01-13T02:31:18.431Z,1.90
2023-01-13T02:35:25.623Z,1.67
2023-01-13T02:39:32.648Z,3.13
2023-01-13T02:43:55.260Z,1.20
2023-01-13T02:48:00.459Z,1.57
2023-01-13T02:52:09.106Z,1.87
2023-01-13T02:56:12.447Z,0.87
2023-01-13T03:00:16.649Z,1.37
2023-01-13T03:04:46.277Z,1.73
2023-01-13T03:08:51.710Z,2.30
2023-01-13T03:13:02.808Z,1.60
2023-01-13T03:17:13.268Z,0.67
2023-01-13T03:21:22.496Z,3.30
2023-01-13T03:25:28.273Z,2.20
2023-01-13T03:29:35.727Z,1.20
2023-01-13T03:33:42.057Z,0.77
2023-01-13T03:37:48.598Z,1.60
2023-01-13T03:41:54.826Z,1.33
2023-01-13T03:46:00.332Z,1.20
2023-01-13T03:50:05.638Z,1.00
2023-01-13T03:54:12.743Z,1.27
2023-01-13T03:58:17.676Z,2.23
2023-01-13T04:02:23.801Z,0.93
2023-01-13T04:06:33.075Z,1.80
2023-01-13T04:10:42.493Z,1.50
2023-01-13T04:14:46.082Z,1.33
2023-01-13T04:18:50.981Z,1.83
2023-01-13T04:22:53.996Z,1.27
2023-01-13T04:26:58.315Z,1.50
2023-01-13T04:31:01.038Z,1.50
2023-01-13T04:35:03.844Z,1.33
2023-01-13T04:39:06.912Z,1.53
2023-01-13T04:43:11.111Z,2.47
2023-01-13T04:47:13.841Z,1.83
2023-01-13T04:51:16.507Z,0.77
2023-01-13T04:55:19.863Z,0.47
2023-01-13T04:59:23.849Z,1.60
2023-01-13T05:03:26.819Z,0.80
2023-01-13T05:07:29.608Z,0.57
2023-01-13T05:11:49.934Z,1.00
2023-01-13T05:16:11.645Z,0.83
2023-01-13T05:20:14.753Z,1.23
2023-01-13T05:24:34.762Z,1.97
2023-01-13T05:28:37.678Z,3.20
2023-01-13T05:32:41.860Z,1.00
2023-01-13T05:36:44.560Z,0.80
2023-01-13T05:41:04.820Z,1.33
2023-01-13T05:45:08.547Z,2.30
2023-01-13T05:49:12.591Z,2.33
2023-01-13T05:53:15.263Z,0.87
2023-01-13T05:57:18.026Z,1.70
2023-01-13T06:01:20.817Z,1.83
2023-01-13T06:05:25.024Z,0.73
2023-01-13T06:09:27.759Z,1.57
2023-01-13T06:13:31.095Z,2.40
2023-01-13T06:17:33.877Z,1.30
2023-01-13T06:21:37.941Z,1.50
2023-01-13T06:25:45.459Z,0.87
2023-01-13T06:29:48.430Z,1.20
2023-01-13T06:33:54.496Z,2.10
2023-01-13T06:37:59.511Z,0.73
2023-01-13T06:42:19.800Z,1.40
2023-01-13T06:46:22.510Z,1.53
2023-01-13T06:50:25.196Z,1.13
2023-01-13T06:54:29.220Z,1.77
2023-01-13T06:58:31.895Z,2.33
2023-01-13T07:02:34.797Z,1.10
2023-01-13T07:06:37.541Z,1.50
2023-01-13T07:10:41.849Z,2.17
2023-01-13T07:15:02.358Z,1.60
2023-01-13T07:19:05.049Z,1.60
2023-01-13T07:23:07.791Z,1.70
2023-01-13T07:27:11.862Z,2.07
2023-01-13T07:31:16.456Z,1.87
2023-01-13T07:35:23.033Z,2.07
2023-01-13T07:39:26.012Z,1.73
2023-01-13T07:43:32.869Z,1.90
2023-01-13T07:47:35.687Z,1.47
2023-01-13T07:51:39.202Z,3.23
2023-01-13T07:55:43.205Z,2.10
2023-01-13T07:59:47.562Z,2.17
2023-01-13T08:03:50.368Z,2.77
2023-01-13T08:07:53.035Z,2.93
2023-01-13T08:12:17.162Z,2.37
2023-01-13T08:16:21.375Z,2.53
2023-01-13T08:20:24.181Z,1.47
2023-01-13T08:24:27.459Z,1.50
2023-01-13T08:28:31.055Z,2.40
2023-01-13T08:32:35.221Z,3.13
2023-01-13T08:36:38.199Z,1.60
2023-01-13T08:40:41.447Z,2.37
2023-01-13T08:44:44.265Z,2.30
2023-01-13T08:48:48.588Z,2.00
2023-01-13T08:52:51.561Z,2.20
2023-01-13T08:56:54.856Z,3.57
2023-01-13T09:00:57.718Z,2.03
2023-01-13T09:05:03.830Z,2.00
2023-01-13T09:09:06.595Z,2.30
2023-01-13T09:13:13.798Z,2.37
2023-01-13T09:17:16.690Z,1.97
2023-01-13T09:21:21.085Z,2.00
2023-01-13T09:25:23.840Z,2.77
2023-01-13T09:29:26.631Z,3.17
2023-01-13T09:33:47.027Z,2.47
2023-01-13T09:37:51.124Z,1.17
2023-01-13T09:42:13.614Z,1.40
2023-01-13T09:46:34.484Z,1.13
2023-01-13T09:50:51.820Z,1.67
2023-01-13T09:54:59.724Z,1.33
2023-01-13T09:59:02.606Z,1.87
2023-01-13T10:03:21.443Z,1.17
2023-01-13T10:07:24.606Z,1.37
2023-01-13T10:11:52.286Z,1.17
2023-01-13T10:16:12.078Z,0.90
2023-01-13T10:20:20.191Z,0.47
2023-01-13T10:24:28.153Z,0.97
2023-01-13T10:28:32.271Z,2.03
2023-01-13T10:32:35.295Z,2.90
2023-01-13T10:36:38.297Z,1.07
2023-01-13T10:40:48.912Z,0.70
2023-01-13T10:44:54.481Z,1.40
2023-01-13T10:48:58.604Z,0.97
2023-01-13T10:53:02.876Z,2.07
2023-01-13T10:57:21.333Z,1.30
2023-01-13T11:01:27.455Z,0.80
2023-01-13T11:05:30.646Z,1.60
2023-01-13T11:09:38.922Z,1.77
2023-01-13T11:14:04.437Z,1.37
2023-01-13T11:18:14.981Z,0.77
2023-01-13T11:22:20.693Z,2.03
2023-01-13T11:26:27.757Z,1.53
2023-01-13T11:30:35.436Z,1.90
2023-01-13T11:34:41.795Z,1.67
2023-01-13T11:38:48.938Z,3.93
2023-01-13T11:42:55.749Z,2.73
2023-01-13T11:46:58.606Z,4.20
2023-01-13T11:51:07.965Z,2.43
2023-01-13T11:55:22.690Z,2.10
2023-01-13T11:59:42.459Z,1.43
2023-01-13T12:03:49.846Z,2.67
2023-01-13T12:08:00.621Z,0.90
2023-01-13T12:12:27.378Z,2.40
2023-01-13T12:16:31.613Z,2.03
2023-01-13T12:20:40.456Z,6.30
2023-01-13T12:24:50.084Z,4.07
2023-01-13T12:28:56.124Z,2.87
2023-01-13T12:33:07.260Z,2.03
2023-01-13T12:37:15.288Z,2.80
2023-01-13T12:41:32.504Z,1.53
2023-01-13T12:45:35.642Z,6.03
2023-01-13T12:49:38.501Z,2.50
2023-01-13T12:53:41.290Z,2.10
2023-01-13T12:58:09.599Z,3.17
2023-01-13T13:02:31.431Z,2.37
2023-01-13T13:06:37.355Z,4.80
2023-01-13T13:10:41.848Z,2.10
2023-01-13T13:15:05.484Z,3.43
2023-01-13T13:19:44.035Z,2.73
2023-01-13T13:24:00.916Z,2.60
2023-01-13T13:28:15.661Z,3.07
2023-01-13T13:33:08.915Z,5.60
2023-01-13T13:37:33.802Z,3.27
2023-01-13T13:41:55.357Z,3.13
2023-01-13T13:46:21.129Z,2.47
2023-01-13T13:50:24.373Z,2.40
2023-01-13T13:54:28.993Z,3.30
2023-01-13T13:58:37.019Z,5.50
2023-01-13T14:02:40.050Z,5.37
2023-01-13T14:06:50.877Z,3.50
2023-01-13T14:10:57.227Z,3.47
2023-01-13T14:15:00.046Z,1.47
2023-01-13T14:19:02.710Z,3.97
2023-01-13T14:23:06.233Z,4.67
2023-01-13T14:27:11.762Z,4.80
2023-01-13T14:31:14.492Z,2.97
2023-01-13T14:35:18.466Z,5.13
2023-01-13T14:39:25.957Z,4.33
2023-01-13T14:43:30.232Z,3.93
2023-01-13T14:47:33.976Z,4.50
2023-01-13T14:51:36.801Z,4.83
2023-01-13T14:55:40.751Z,6.40
2023-01-13T14:59:51.525Z,4.53
2023-01-13T15:03:54.208Z,3.23
2023-01-13T15:07:58.818Z,4.97
2023-01-13T15:12:15.704Z,3.67
2023-01-13T15:16:22.497Z,3.00
2023-01-13T15:20:26.066Z,3.97
2023-01-13T15:24:29.131Z,4.07
2023-01-13T15:28:32.933Z,6.30
2023-01-13T15:32:37.015Z,10.90
2023-01-13T15:36:41.072Z,6.10
2023-01-13T15:40:44.001Z,4.57
2023-01-13T15:45:04.482Z,5.43
2023-01-13T15:49:14.764Z,5.53
2023-01-13T15:53:19.990Z,2.67
2023-01-13T15:57:24.674Z,5.23
2023-01-13T16:01:27.355Z,3.10
2023-01-13T16:05:31.991Z,4.63
2023-01-13T16:09:35.078Z,3.70
2023-01-13T16:13:38.073Z,2.60
2023-01-13T16:17:40.940Z,5.93
2023-01-13T16:21:45.347Z,4.93
2023-01-13T16:25:48.363Z,5.17
2023-01-13T16:29:52.448Z,4.23
2023-01-13T16:33:55.249Z,4.83
2023-01-13T16:38:00.114Z,6.10
2023-01-13T16:42:02.893Z,4.73
2023-01-13T16:46:16.272Z,3.60
2023-01-13T16:50:24.502Z,5.23
2023-01-13T16:54:28.577Z,2.40
2023-01-13T16:58:31.559Z,4.40
2023-01-13T17:02:34.512Z,4.73
2023-01-13T17:06:39.225Z,5.13
2023-01-13T17:10:43.265Z,4.57
2023-01-13T17:14:46.018Z,5.27
2023-01-13T17:18:49.537Z,5.50
2023-01-13T17:22:58.221Z,5.77
2023-01-13T17:27:03.454Z,5.40
2023-01-13T17:31:06.523Z,5.60
2023-01-13T17:35:10.112Z,5.17
2023-01-13T17:39:16.740Z,6.37
2023-01-13T17:43:21.175Z,5.80
2023-01-13T17:47:23.939Z,6.97
2023-01-13T17:51:26.713Z,6.73
2023-01-13T17:55:29.469Z,8.70
2023-01-13T17:59:33.715Z,4.70
2023-01-13T18:03:36.488Z,7.30
2023-01-13T18:07:39.198Z,7.97
2023-01-13T18:11:42.077Z,4.40
2023-01-13T18:15:46.396Z,6.17
2023-01-13T18:20:06.623Z,6.33
2023-01-13T18:24:30.101Z,6.00
2023-01-13T18:28:32.874Z,6.00
2023-01-13T18:32:37.291Z,6.60
2023-01-13T18:36:40.039Z,6.40
2023-01-13T18:40:44.298Z,10.23
2023-01-13T18:44:47.022Z,6.37
2023-01-13T18:48:51.283Z,6.40
2023-01-13T18:52:54.230Z,4.20
2023-01-13T18:56:57.458Z,6.67
2023-01-13T19:01:05.190Z,5.47
2023-01-13T19:05:10.389Z,7.63
2023-01-13T19:09:13.235Z,6.40
2023-01-13T19:13:16.684Z,6.63
2023-01-13T19:17:19.643Z,9.13
2023-01-13T19:21:25.382Z,9.20
2023-01-13T19:25:28.224Z,9.53
2023-01-13T19:29:33.157Z,5.23
2023-01-13T19:33:38.231Z,6.00
2023-01-13T19:37:43.566Z,5.50
2023-01-13T19:42:03.700Z,6.40
2023-01-13T19:46:06.772Z,6.77
2023-01-13T19:50:11.174Z,8.43
2023-01-13T19:54:15.913Z,5.27
2023-01-13T19:58:19.959Z,7.87
2023-01-13T20:02:28.514Z,6.60
2023-01-13T20:06:31.792Z,5.83
2023-01-13T20:10:36.158Z,4.90
2023-01-13T20:14:39.095Z,7.30
2023-01-13T20:18:42.273Z,7.13
2023-01-13T20:22:45.049Z,6.20
2023-01-13T20:26:49.086Z,5.63
2023-01-13T20:30:52.007Z,5.20
2023-01-13T20:34:54.761Z,4.23
2023-01-13T20:38:59.145Z,5.70
2023-01-13T20:43:03.857Z,7.33
2023-01-13T20:47:07.193Z,5.20
2023-01-13T20:51:10.292Z,6.70
2023-01-13T20:55:13.530Z,5.70
2023-01-13T20:59:18.114Z,7.00
2023-01-13T21:03:21.087Z,6.13
2023-01-13T21:07:23.805Z,9.50
2023-01-13T21:11:45.665Z,7.63
2023-01-13T21:15:50.046Z,7.07
2023-01-13T21:19:52.710Z,7.53
2023-01-13T21:23:55.502Z,8.03
2023-01-13T21:28:00.997Z,4.73
2023-01-13T21:32:05.640Z,7.10
2023-01-13T21:36:09.068Z,8.33
2023-01-13T21:40:14.023Z,5.33
2023-01-13T21:44:35.178Z,10.17
2023-01-13T21:48:39.664Z,6.83
2023-01-13T21:52:42.714Z,7.03
2023-01-13T21:56:45.433Z,5.63
2023-01-13T22:00:49.502Z,8.27
2023-01-13T22:04:53.986Z,5.23
2023-01-13T22:08:59.847Z,6.90
2023-01-13T22:13:23.690Z,5.40
2023-01-13T22:17:27.977Z,4.00
2023-01-13T22:21:32.067Z,5.90
2023-01-13T22:25:34.750Z,4.27
2023-01-13T22:29:37.821Z,3.30
2023-01-13T22:33:41.679Z,3.00
2023-01-13T22:37:45.732Z,4.83
2023-01-13T22:41:52.772Z,4.67
2023-01-13T22:45:59.441Z,4.83
2023-01-13T22:50:02.202Z,4.67
2023-01-13T22:54:06.421Z,3.77
2023-01-13T22:58:09.098Z,4.23
2023-01-13T23:02:11.813Z,5.77
2023-01-13T23:06:15.447Z,4.97
2023-01-13T23:10:20.296Z,3.10
2023-01-13T23:14:23.432Z,5.33
2023-01-13T23:18:26.279Z,3.70
2023-01-13T23:22:29.378Z,2.73
2023-01-13T23:26:34.527Z,2.63
2023-01-13T23:30:40.579Z,3.67
2023-01-13T23:34:43.372Z,6.17
2023-01-13T23:38:46.550Z,5.57
2023-01-13T23:42:51.144Z,4.17
2023-01-13T23:46:54.113Z,6.53
2023-01-13T23:51:00.570Z,5.00
2023-01-13T23:55:03.254Z,7.83
2023-01-13T23:59:07.775Z,5.73
