createdAt,value
2023-02-14T00:01:20.729Z,77.21
2023-02-14T00:03:55.191Z,77.19
2023-02-14T00:06:23.736Z,77.10
2023-02-14T00:08:58.144Z,76.94
2023-02-14T00:11:26.785Z,77.16
2023-02-14T00:14:13.799Z,77.41
2023-02-14T00:16:42.737Z,77.13
2023-02-14T00:19:18.405Z,77.19
2023-02-14T00:21:50.547Z,77.28
2023-02-14T00:24:25.193Z,77.10
2023-02-14T00:26:58.918Z,76.87
2023-02-14T00:29:30.421Z,76.90
2023-02-14T00:32:07.901Z,76.78
2023-02-14T00:34:42.876Z,76.85
2023-02-14T00:37:17.077Z,76.88
2023-02-14T00:39:53.515Z,76.73
2023-02-14T00:42:22.053Z,76.72
2023-02-14T00:44:53.333Z,76.78
2023-02-14T00:47:21.968Z,76.81
2023-02-14T00:49:56.761Z,76.81
2023-02-14T00:52:27.340Z,76.41
2023-02-14T00:55:03.979Z,76.16
2023-02-14T00:57:35.471Z,75.97
2023-02-14T01:00:07.225Z,76.15
2023-02-14T01:02:42.365Z,76.18
2023-02-14T01:05:16.163Z,76.04
2023-02-14T01:07:50.439Z,76.07
2023-02-14T01:10:21.509Z,75.85
2023-02-14T01:12:56.306Z,75.67
2023-02-14T01:15:25.058Z,75.57
2023-02-14T01:18:00.094Z,75.37
2023-02-14T01:20:39.139Z,75.20
2023-02-14T01:23:13.618Z,74.96
2023-02-14T01:25:46.178Z,75.19
2023-02-14T01:28:17.631Z,75.19
2023-02-14T01:30:48.765Z,75.22
2023-02-14T01:33:20.449Z,75.30
2023-02-14T01:35:50.746Z,75.57
2023-02-14T01:38:19.932Z,75.72
2023-02-14T01:40:48.523Z,76.03
2023-02-14T01:43:19.561Z,75.86
2023-02-14T01:45:50.870Z,75.82
2023-02-14T01:48:23.121Z,75.95
2023-02-14T01:50:59.192Z,76.03
2023-02-14T01:53:30.193Z,76.22
2023-02-14T01:56:11.599Z,76.12
2023-02-14T01:58:49.805Z,76.17
2023-02-14T02:01:19.796Z,76.30
2023-02-14T02:03:56.141Z,76.21
2023-02-14T02:06:35.914Z,76.20
2023-02-14T02:09:14.122Z,75.96
2023-02-14T02:11:43.813Z,75.86
2023-02-14T02:14:18.564Z,75.67
2023-02-14T02:17:09.338Z,75.88
2023-02-14T02:20:12.261Z,75.82
2023-02-14T02:23:06.412Z,75.92
2023-02-14T02:26:06.161Z,76.05
2023-02-14T02:29:12.758Z,76.25
2023-02-14T02:32:05.134Z,76.15
2023-02-14T02:35:13.349Z,76.03
2023-02-14T02:38:03.739Z,76.11
2023-02-14T02:40:59.950Z,76.22
2023-02-14T02:43:57.886Z,76.36
2023-02-14T02:46:48.608Z,76.74
2023-02-14T02:49:51.970Z,76.96
2023-02-14T02:52:45.074Z,76.81
2023-02-14T02:55:27.863Z,76.55
2023-02-14T02:58:03.091Z,76.56
2023-02-14T03:00:43.298Z,76.50
2023-02-14T03:03:33.817Z,76.51
2023-02-14T03:06:07.871Z,76.60
2023-02-14T03:08:41.736Z,76.61
2023-02-14T03:11:14.044Z,76.56
2023-02-14T03:14:19.789Z,76.54
2023-02-14T03:16:57.662Z,76.53
2023-02-14T03:20:00.534Z,76.40
2023-02-14T03:22:50.149Z,76.46
2023-02-14T03:25:41.400Z,76.32
2023-02-14T03:28:31.069Z,76.25
2023-02-14T03:31:23.160Z,76.18
2023-02-14T03:34:01.066Z,75.94
2023-02-14T03:36:55.664Z,75.81
2023-02-14T03:39:57.293Z,75.91
2023-02-14T03:42:31.193Z,75.63
2023-02-14T03:45:04.906Z,75.54
2023-02-14T03:47:42.756Z,75.68
2023-02-14T03:50:20.272Z,75.40
2023-02-14T03:52:54.704Z,75.30
2023-02-14T03:55:32.949Z,75.41
2023-02-14T03:58:13.628Z,75.50
2023-02-14T04:00:46.475Z,75.25
2023-02-14T04:03:17.454Z,75.22
2023-02-14T04:05:52.615Z,75.22
2023-02-14T04:08:27.938Z,75.32
2023-02-14T04:10:59.920Z,75.40
2023-02-14T04:13:35.681Z,75.28
2023-02-14T04:16:12.014Z,75.39
2023-02-14T04:19:07.571Z,75.45
2023-02-14T04:21:47.306Z,75.38
2023-02-14T04:24:16.637Z,75.54
2023-02-14T04:27:05.893Z,75.54
2023-02-14T04:29:50.295Z,75.29
2023-02-14T04:32:24.063Z,75.27
2023-02-14T04:34:55.456Z,75.21
2023-02-14T04:37:24.109Z,75.16
2023-02-14T04:39:52.825Z,75.37
2023-02-14T04:42:21.924Z,75.27
2023-02-14T04:44:50.501Z,75.13
2023-02-14T04:47:20.927Z,75.20
2023-02-14T04:49:51.837Z,75.23
2023-02-14T04:52:22.831Z,75.02
2023-02-14T04:55:17.652Z,75.11
2023-02-14T04:57:48.917Z,75.25
2023-02-14T05:00:18.173Z,75.34
2023-02-14T05:02:50.347Z,75.45
2023-02-14T05:05:20.479Z,75.45
2023-02-14T05:07:55.720Z,75.35
2023-02-14T05:10:24.283Z,75.44
2023-02-14T05:12:59.163Z,75.53
2023-02-14T05:15:27.958Z,75.46
2023-02-14T05:18:02.157Z,75.44
2023-02-14T05:20:36.560Z,75.53
2023-02-14T05:23:13.914Z,75.56
2023-02-14T05:25:45.367Z,75.64
2023-02-14T05:28:17.231Z,75.71
2023-02-14T05:30:51.771Z,75.67
2023-02-14T05:33:25.605Z,75.52
2023-02-14T05:36:00.755Z,75.51
2023-02-14T05:38:33.759Z,75.50
2023-02-14T05:41:02.796Z,75.34
2023-02-14T05:43:34.289Z,75.39
2023-02-14T05:51:30.711Z,75.15
2023-02-14T05:54:01.275Z,74.75
2023-02-14T05:56:34.402Z,74.65
2023-02-14T05:59:04.071Z,74.60
2023-02-14T06:01:35.677Z,74.55
2023-02-14T06:04:04.117Z,74.71
2023-02-14T06:06:31.599Z,74.40
2023-02-14T06:08:59.658Z,74.38
2023-02-14T06:11:29.094Z,74.10
2023-02-14T06:13:58.518Z,74.13
2023-02-14T06:16:28.565Z,74.15
2023-02-14T06:18:58.164Z,73.93
2023-02-14T06:21:33.401Z,74.03
2023-02-14T06:24:04.907Z,74.07
2023-02-14T06:26:37.724Z,73.74
2023-02-14T06:29:09.870Z,73.50
2023-02-14T06:31:46.351Z,73.12
2023-02-14T06:34:16.482Z,73.27
2023-02-14T06:36:45.002Z,72.79
2023-02-14T06:39:24.346Z,72.73
2023-02-14T06:42:26.853Z,72.70
2023-02-14T06:44:57.434Z,72.60
2023-02-14T06:47:27.327Z,72.68
2023-02-14T06:49:55.089Z,72.69
2023-02-14T06:52:23.165Z,72.75
2023-02-14T06:55:05.271Z,72.72
2023-02-14T06:57:35.179Z,72.95
2023-02-14T07:00:03.088Z,72.79
2023-02-14T07:02:33.274Z,72.78
2023-02-14T07:05:00.893Z,72.58
2023-02-14T07:07:29.493Z,72.66
2023-02-14T07:09:58.095Z,72.65
2023-02-14T07:12:30.064Z,72.69
2023-02-14T07:15:07.754Z,72.71
2023-02-14T07:17:35.553Z,72.78
2023-02-14T07:20:08.892Z,72.93
2023-02-14T07:22:37.763Z,72.82
2023-02-14T07:25:07.816Z,72.80
2023-02-14T07:27:36.136Z,73.01
2023-02-14T07:30:05.687Z,72.90
2023-02-14T07:32:38.948Z,72.43
2023-02-14T07:35:11.131Z,72.58
2023-02-14T07:37:40.516Z,72.63
2023-02-14T07:40:14.379Z,72.44
2023-02-14T07:42:43.527Z,72.38
2023-02-14T07:45:22.037Z,72.52
2023-02-14T07:47:55.270Z,72.37
2023-02-14T07:50:24.013Z,72.48
2023-02-14T07:52:56.993Z,72.68
2023-02-14T07:55:30.124Z,72.63
2023-02-14T07:58:01.186Z,72.33
2023-02-14T08:00:28.744Z,72.44
2023-02-14T08:02:56.863Z,72.34
2023-02-14T08:05:24.389Z,72.04
2023-02-14T08:07:57.372Z,71.77
2023-02-14T08:10:24.573Z,72.04
2023-02-14T08:13:01.184Z,72.19
2023-02-14T08:15:51.394Z,72.16
2023-02-14T08:18:22.792Z,72.11
2023-02-14T08:20:50.738Z,71.96
2023-02-14T08:23:25.167Z,71.82
2023-02-14T08:25:58.780Z,71.58
2023-02-14T08:28:32.208Z,71.49
2023-02-14T08:31:09.980Z,71.43
2023-02-14T08:33:42.993Z,71.18
2023-02-14T08:36:10.510Z,71.11
2023-02-14T08:38:41.140Z,71.05
2023-02-14T08:41:09.410Z,71.34
2023-02-14T08:43:42.055Z,71.42
2023-02-14T08:46:12.078Z,71.20
2023-02-14T08:48:45.710Z,70.77
2023-02-14T08:51:14.745Z,70.92
2023-02-14T08:53:45.767Z,70.81
2023-02-14T08:56:14.321Z,70.67
2023-02-14T08:58:41.779Z,70.76
2023-02-14T09:01:19.093Z,70.65
2023-02-14T09:03:47.588Z,70.69
2023-02-14T09:06:17.791Z,70.58
2023-02-14T09:08:57.874Z,70.47
2023-02-14T09:11:27.587Z,70.44
2023-02-14T09:14:00.334Z,70.51
2023-02-14T09:16:27.636Z,70.70
2023-02-14T09:18:56.268Z,70.39
2023-02-14T09:21:26.474Z,70.42
2023-02-14T09:23:59.347Z,70.34
2023-02-14T09:26:27.010Z,70.18
2023-02-14T09:28:54.286Z,69.91
2023-02-14T09:31:23.970Z,69.78
2023-02-14T09:33:52.148Z,70.08
2023-02-14T09:36:37.769Z,70.16
2023-02-14T09:39:05.059Z,69.98
2023-02-14T09:41:56.793Z,69.93
2023-02-14T09:44:28.081Z,69.92
2023-02-14T09:47:00.870Z,69.90
2023-02-14T09:49:35.731Z,69.69
2023-02-14T09:52:07.327Z,69.46
2023-02-14T09:54:37.340Z,69.04
2023-02-14T09:57:21.741Z,69.31
2023-02-14T10:00:01.648Z,69.07
2023-02-14T10:03:00.492Z,69.05
2023-02-14T10:05:39.608Z,68.57
2023-02-14T10:08:39.031Z,68.43
2023-02-14T10:11:15.454Z,68.16
2023-02-14T10:13:50.996Z,67.89
2023-02-14T10:16:27.027Z,67.76
2023-02-14T10:19:19.989Z,67.99
2023-02-14T10:21:53.422Z,67.96
2023-02-14T10:24:32.990Z,67.88
2023-02-14T10:27:13.383Z,67.79
2023-02-14T10:29:44.973Z,67.51
2023-02-14T10:32:23.048Z,67.80
2023-02-14T10:35:00.168Z,67.45
2023-02-14T10:37:55.351Z,66.95
2023-02-14T10:40:46.610Z,67.41
2023-02-14T10:43:22.880Z,67.51
2023-02-14T10:46:07.644Z,67.06
2023-02-14T10:49:00.535Z,66.87
2023-02-14T10:51:34.062Z,67.12
2023-02-14T10:54:25.389Z,66.88
2023-02-14T10:56:59.854Z,66.85
2023-02-14T10:59:39.176Z,66.83
2023-02-14T11:02:15.599Z,66.48
2023-02-14T11:04:46.162Z,66.88
2023-02-14T11:07:14.998Z,66.48
2023-02-14T11:09:42.167Z,66.36
2023-02-14T11:12:09.762Z,66.24
2023-02-14T11:14:39.113Z,65.79
2023-02-14T11:17:36.818Z,65.80
2023-02-14T11:20:23.090Z,65.80
2023-02-14T11:22:50.627Z,65.89
2023-02-14T11:25:27.580Z,66.18
2023-02-14T11:28:21.562Z,66.34
2023-02-14T11:30:51.207Z,66.99
2023-02-14T11:33:37.310Z,67.59
2023-02-14T11:36:10.381Z,67.58
2023-02-14T11:38:39.525Z,67.42
2023-02-14T11:41:10.484Z,67.47
2023-02-14T11:43:43.947Z,67.23
2023-02-14T11:46:16.562Z,66.93
2023-02-14T11:48:56.011Z,66.83
2023-02-14T11:51:33.936Z,66.97
2023-02-14T11:54:05.769Z,67.24
2023-02-14T11:56:55.289Z,67.56
2023-02-14T11:59:26.677Z,67.91
2023-02-14T12:01:56.641Z,68.14
2023-02-14T12:04:46.322Z,67.75
2023-02-14T12:07:21.328Z,67.28
2023-02-14T12:10:08.020Z,67.21
2023-02-14T12:12:36.095Z,67.37
2023-02-14T12:15:24.260Z,67.42
2023-02-14T12:17:58.635Z,67.60
2023-02-14T12:20:42.221Z,67.20
2023-02-14T12:23:34.901Z,67.10
2023-02-14T12:26:22.651Z,67.22
2023-02-14T12:29:01.584Z,67.29
2023-02-14T12:31:29.698Z,67.23
2023-02-14T12:33:57.016Z,67.33
2023-02-14T12:36:43.308Z,67.41
2023-02-14T12:39:22.900Z,67.38
2023-02-14T12:42:25.496Z,66.91
2023-02-14T12:45:11.332Z,65.84
2023-02-14T12:47:55.966Z,65.52
2023-02-14T12:50:42.598Z,65.82
2023-02-14T12:53:28.540Z,65.66
2023-02-14T12:56:15.195Z,65.73
2023-02-14T12:59:08.564Z,65.84
2023-02-14T13:01:45.056Z,65.92
2023-02-14T13:04:20.205Z,65.88
2023-02-14T13:06:59.355Z,65.85
2023-02-14T13:09:45.280Z,66.04
2023-02-14T13:12:42.672Z,65.96
2023-02-14T13:15:33.368Z,66.33
2023-02-14T13:18:37.709Z,66.32
2023-02-14T13:21:13.268Z,66.19
2023-02-14T13:24:22.687Z,66.07
2023-02-14T13:27:01.408Z,66.12
2023-02-14T13:29:40.323Z,66.35
2023-02-14T13:32:15.527Z,66.65
2023-02-14T13:34:46.682Z,66.92
2023-02-14T13:37:21.357Z,67.06
2023-02-14T13:39:58.036Z,67.19
2023-02-14T13:43:21.716Z,67.19
2023-02-14T13:45:54.270Z,67.12
2023-02-14T13:48:29.270Z,66.71
2023-02-14T13:50:57.003Z,66.75
2023-02-14T13:53:40.028Z,66.64
2023-02-14T13:56:16.798Z,66.51
2023-02-14T13:58:51.765Z,66.50
2023-02-14T14:01:29.175Z,66.73
2023-02-14T14:04:00.023Z,66.79
2023-02-14T14:06:27.919Z,66.92
2023-02-14T14:08:56.469Z,66.71
2023-02-14T14:11:23.769Z,66.70
2023-02-14T14:14:14.884Z,66.71
2023-02-14T14:16:59.460Z,66.41
2023-02-14T14:19:26.859Z,66.33
2023-02-14T14:22:20.752Z,66.38
2023-02-14T14:24:53.220Z,66.36
2023-02-14T14:27:28.884Z,66.46
2023-02-14T14:30:15.316Z,66.60
2023-02-14T14:32:44.976Z,66.85
2023-02-14T14:35:12.354Z,66.97
2023-02-14T14:37:54.044Z,66.95
2023-02-14T14:40:31.629Z,67.25
2023-02-14T14:43:13.209Z,67.46
2023-02-14T14:45:41.246Z,67.71
2023-02-14T14:48:13.107Z,67.77
2023-02-14T14:50:45.696Z,67.80
2023-02-14T14:53:26.324Z,67.93
2023-02-14T14:55:56.520Z,67.89
2023-02-14T14:58:36.423Z,67.93
2023-02-14T15:01:06.035Z,68.03
2023-02-14T15:03:34.976Z,68.17
2023-02-14T15:06:19.841Z,68.08
2023-02-14T15:08:48.945Z,67.82
2023-02-14T15:11:42.994Z,67.71
2023-02-14T15:14:17.362Z,67.89
2023-02-14T15:16:50.121Z,68.29
2023-02-14T15:19:30.956Z,68.36
2023-02-14T15:22:06.049Z,68.56
2023-02-14T15:24:38.078Z,68.72
2023-02-14T15:27:14.173Z,69.46
2023-02-14T15:29:41.426Z,69.86
2023-02-14T15:32:10.849Z,69.80
2023-02-14T15:34:40.712Z,69.70
2023-02-14T15:37:11.154Z,69.73
2023-02-14T15:39:46.161Z,69.99
2023-02-14T15:42:26.388Z,70.20
2023-02-14T15:45:16.665Z,70.36
2023-02-14T15:47:49.042Z,70.53
2023-02-14T15:50:19.358Z,70.72
2023-02-14T15:52:53.359Z,71.05
2023-02-14T15:55:25.629Z,71.25
2023-02-14T15:58:03.734Z,71.30
2023-02-14T16:00:36.002Z,71.30
2023-02-14T16:03:11.447Z,71.68
2023-02-14T16:05:50.288Z,71.53
2023-02-14T16:08:40.552Z,71.44
2023-02-14T16:11:29.825Z,71.57
2023-02-14T16:13:57.833Z,71.76
2023-02-14T16:16:25.466Z,71.85
2023-02-14T16:18:56.685Z,71.84
2023-02-14T16:21:31.656Z,71.74
2023-02-14T16:24:11.032Z,72.09
2023-02-14T16:26:40.610Z,72.06
2023-02-14T16:29:16.535Z,72.18
2023-02-14T16:32:15.841Z,72.53
2023-02-14T16:34:43.215Z,72.67
2023-02-14T16:37:22.136Z,72.72
2023-02-14T16:39:54.217Z,72.55
2023-02-14T16:42:23.608Z,72.71
2023-02-14T16:44:53.788Z,72.74
2023-02-14T16:47:27.216Z,72.78
2023-02-14T16:49:59.607Z,72.79
2023-02-14T16:52:29.078Z,73.13
2023-02-14T16:54:59.823Z,73.93
2023-02-14T16:57:31.772Z,74.68
2023-02-14T16:59:59.022Z,74.92
2023-02-14T17:02:28.126Z,74.85
2023-02-14T17:04:56.123Z,75.13
2023-02-14T17:07:23.763Z,75.86
2023-02-14T17:09:55.615Z,75.99
2023-02-14T17:12:28.292Z,75.85
2023-02-14T17:15:00.695Z,76.23
2023-02-14T17:17:29.564Z,76.75
2023-02-14T17:19:57.947Z,76.52
2023-02-14T17:22:25.246Z,76.39
2023-02-14T17:24:52.538Z,76.22
2023-02-14T17:27:19.998Z,76.41
2023-02-14T17:29:51.693Z,76.28
2023-02-14T17:32:19.141Z,75.96
2023-02-14T17:34:46.586Z,75.57
2023-02-14T17:37:13.858Z,75.26
2023-02-14T17:39:43.457Z,75.16
2023-02-14T17:42:13.083Z,75.04
2023-02-14T17:44:40.426Z,75.02
2023-02-14T17:47:19.927Z,75.16
2023-02-14T17:49:52.874Z,75.10
2023-02-14T17:52:27.912Z,74.99
2023-02-14T17:54:58.237Z,75.03
2023-02-14T17:57:25.670Z,74.99
2023-02-14T17:59:57.728Z,75.09
2023-02-14T18:02:28.257Z,75.16
2023-02-14T18:04:57.316Z,75.13
2023-02-14T18:07:29.327Z,75.05
2023-02-14T18:09:59.709Z,75.12
2023-02-14T18:12:31.464Z,74.90
2023-02-14T18:14:58.818Z,74.91
2023-02-14T18:17:31.711Z,75.05
2023-02-14T18:20:06.424Z,74.90
2023-02-14T18:22:36.447Z,74.87
2023-02-14T18:25:09.918Z,74.87
2023-02-14T18:27:43.245Z,74.88
2023-02-14T18:30:22.405Z,74.83
2023-02-14T18:32:49.721Z,74.99
2023-02-14T18:35:19.996Z,74.94
2023-02-14T18:37:52.827Z,74.93
2023-02-14T18:40:25.406Z,74.89
2023-02-14T18:42:55.153Z,75.04
2023-02-14T18:45:24.699Z,75.24
2023-02-14T18:47:57.964Z,75.27
2023-02-14T18:50:25.387Z,75.39
2023-02-14T18:52:58.559Z,75.32
2023-02-14T18:55:31.320Z,75.50
2023-02-14T18:57:58.631Z,75.53
2023-02-14T19:00:31.816Z,75.39
2023-02-14T19:03:00.697Z,75.48
2023-02-14T19:05:30.392Z,75.57
2023-02-14T19:07:58.559Z,75.62
2023-02-14T19:10:25.872Z,75.78
2023-02-14T19:12:55.969Z,75.77
2023-02-14T19:15:23.320Z,75.79
2023-02-14T19:17:53.846Z,75.65
2023-02-14T19:20:21.903Z,75.95
2023-02-14T19:22:52.733Z,75.94
2023-02-14T19:25:28.995Z,75.95
2023-02-14T19:28:00.952Z,76.09
2023-02-14T19:37:54.502Z,75.96
2023-02-14T19:40:21.718Z,75.70
2023-02-14T19:42:48.942Z,75.75
2023-02-14T19:45:16.618Z,75.73
2023-02-14T19:47:47.385Z,75.74
2023-02-14T19:50:14.811Z,75.46
2023-02-14T19:52:43.362Z,75.53
2023-02-14T19:55:25.430Z,75.57
2023-02-14T19:57:53.706Z,75.61
2023-02-14T20:00:20.819Z,75.68
2023-02-14T20:02:48.240Z,75.66
2023-02-14T20:05:17.521Z,75.72
2023-02-14T20:07:48.664Z,75.78
2023-02-14T20:10:15.799Z,75.57
2023-02-14T20:12:43.010Z,75.87
2023-02-14T20:15:11.058Z,75.97
2023-02-14T20:17:38.372Z,75.99
2023-02-14T20:20:07.366Z,76.13
2023-02-14T20:22:34.503Z,76.25
2023-02-14T20:25:02.017Z,76.38
2023-02-14T20:27:29.164Z,76.42
2023-02-14T20:29:56.475Z,76.57
2023-02-14T20:32:23.799Z,76.66
2023-02-14T20:34:51.373Z,77.18
2023-02-14T20:37:18.676Z,77.22
2023-02-14T20:39:46.095Z,77.32
2023-02-14T20:42:13.184Z,77.57
2023-02-14T20:44:41.018Z,77.55
2023-02-14T20:47:09.317Z,77.54
2023-02-14T20:49:36.639Z,77.43
2023-02-14T20:52:04.096Z,77.45
2023-02-14T20:54:31.301Z,77.94
2023-02-14T20:56:58.459Z,78.27
2023-02-14T20:59:29.043Z,78.18
2023-02-14T21:01:58.041Z,78.32
2023-02-14T21:04:25.714Z,78.18
2023-02-14T21:06:52.918Z,78.14
2023-02-14T21:09:20.309Z,78.38
2023-02-14T21:11:47.666Z,78.63
2023-02-14T21:14:16.954Z,79.08
2023-02-14T21:16:44.360Z,79.07
2023-02-14T21:19:11.454Z,79.08
2023-02-14T21:21:39.181Z,79.34
2023-02-14T21:24:09.347Z,79.11
2023-02-14T21:26:37.705Z,79.05
2023-02-14T21:29:06.154Z,79.36
2023-02-14T21:31:34.091Z,79.26
2023-02-14T21:34:02.653Z,79.36
2023-02-14T21:36:32.721Z,79.43
2023-02-14T21:39:05.322Z,79.49
2023-02-14T21:41:33.153Z,79.38
2023-02-14T21:44:02.212Z,79.18
2023-02-14T21:46:32.921Z,79.57
2023-02-14T21:49:20.442Z,79.82
2023-02-14T21:51:48.607Z,79.64
2023-02-14T21:54:17.066Z,79.77
2023-02-14T21:56:44.860Z,80.30
2023-02-14T21:59:17.460Z,80.46
2023-02-14T22:01:44.616Z,80.49
2023-02-14T22:04:12.714Z,80.58
2023-02-14T22:06:41.484Z,80.50
2023-02-14T22:09:10.581Z,80.27
2023-02-14T22:11:38.050Z,79.80
2023-02-14T22:14:05.346Z,79.96
2023-02-14T22:16:32.533Z,80.58
2023-02-14T22:19:00.021Z,80.49
2023-02-14T22:21:27.543Z,80.29
2023-02-14T22:23:55.253Z,80.35
2023-02-14T22:26:25.603Z,80.61
2023-02-14T22:28:56.348Z,80.80
2023-02-14T22:31:25.444Z,80.54
2023-02-14T22:33:53.249Z,80.65
2023-02-14T22:36:21.846Z,80.67
2023-02-14T22:38:49.450Z,80.70
2023-02-14T22:41:19.790Z,80.54
2023-02-14T22:43:47.933Z,80.83
2023-02-14T22:46:23.121Z,80.98
2023-02-14T22:48:53.891Z,81.09
2023-02-14T22:51:36.463Z,81.00
2023-02-14T22:54:12.942Z,80.97
2023-02-14T22:56:42.903Z,81.00
2023-02-14T22:59:21.402Z,81.00
2023-02-14T23:01:51.254Z,80.73
2023-02-14T23:04:22.786Z,80.78
2023-02-14T23:06:53.690Z,80.84
2023-02-14T23:09:25.222Z,81.34
2023-02-14T23:11:52.961Z,81.28
2023-02-14T23:14:38.577Z,81.20
2023-02-14T23:17:18.268Z,81.32
2023-02-14T23:20:04.286Z,81.08
2023-02-14T23:22:39.075Z,80.93
2023-02-14T23:25:09.660Z,80.86
2023-02-14T23:27:42.865Z,80.83
2023-02-14T23:30:15.542Z,81.01
2023-02-14T23:32:42.842Z,81.15
2023-02-14T23:35:12.495Z,81.11
2023-02-14T23:37:39.556Z,81.16
2023-02-14T23:40:07.322Z,81.26
2023-02-14T23:42:34.560Z,81.53
2023-02-14T23:45:19.936Z,81.88
2023-02-14T23:47:47.049Z,81.89
2023-02-14T23:50:17.282Z,81.87
2023-02-14T23:52:44.542Z,81.92
2023-02-14T23:55:12.087Z,82.15
2023-02-14T23:57:39.268Z,82.45
