createdAt,value
2023-03-22T00:01:28.523Z,63.20
2023-03-22T00:03:55.982Z,63.13
2023-03-22T00:06:23.938Z,63.26
2023-03-22T00:08:52.684Z,63.28
2023-03-22T00:11:20.917Z,63.22
2023-03-22T00:13:52.469Z,63.04
2023-03-22T00:16:20.983Z,63.35
2023-03-22T00:18:48.558Z,63.13
2023-03-22T00:21:17.885Z,62.92
2023-03-22T00:23:45.834Z,62.68
2023-03-22T00:26:14.422Z,63.01
2023-03-22T00:28:42.706Z,63.31
2023-03-22T00:31:12.011Z,62.80
2023-03-22T00:33:39.518Z,62.60
2023-03-22T00:36:09.716Z,62.47
2023-03-22T00:38:43.774Z,62.79
2023-03-22T00:41:13.914Z,62.96
2023-03-22T00:43:42.125Z,62.58
2023-03-22T00:46:11.884Z,62.36
2023-03-22T00:48:39.692Z,62.52
2023-03-22T00:51:08.329Z,63.28
2023-03-22T00:53:36.310Z,62.69
2023-03-22T00:56:04.283Z,63.01
2023-03-22T00:58:31.756Z,62.54
2023-03-22T01:00:59.567Z,62.59
2023-03-22T01:03:28.442Z,64.04
2023-03-22T01:05:56.336Z,64.30
2023-03-22T01:08:24.511Z,63.74
2023-03-22T01:10:51.988Z,63.27
2023-03-22T01:13:19.591Z,63.75
2023-03-22T01:15:47.729Z,63.96
2023-03-22T01:18:15.224Z,63.41
2023-03-22T01:20:44.069Z,63.73
2023-03-22T01:23:11.520Z,64.69
2023-03-22T01:25:38.980Z,64.82
2023-03-22T01:28:07.604Z,65.14
2023-03-22T01:30:35.403Z,64.96
2023-03-22T01:33:02.986Z,64.38
2023-03-22T01:35:30.641Z,64.73
2023-03-22T01:37:59.539Z,63.86
2023-03-22T01:40:27.599Z,64.61
2023-03-22T01:42:56.008Z,64.73
2023-03-22T01:45:40.157Z,64.82
2023-03-22T01:48:15.439Z,63.57
2023-03-22T01:50:46.640Z,65.77
2023-03-22T01:53:18.972Z,65.49
2023-03-22T01:55:47.866Z,65.09
2023-03-22T01:58:18.069Z,65.51
2023-03-22T02:00:46.794Z,65.85
2023-03-22T02:03:17.687Z,65.22
2023-03-22T02:05:45.375Z,65.43
2023-03-22T02:08:14.784Z,65.33
2023-03-22T02:10:43.910Z,64.86
2023-03-22T02:13:26.419Z,65.88
2023-03-22T02:16:06.461Z,65.97
2023-03-22T02:18:50.860Z,65.87
2023-03-22T02:21:48.940Z,65.81
2023-03-22T02:24:46.076Z,65.65
2023-03-22T02:27:37.499Z,65.36
2023-03-22T02:30:29.720Z,65.39
2023-03-22T02:33:20.822Z,66.13
2023-03-22T02:36:07.335Z,65.68
2023-03-22T02:38:57.602Z,66.21
2023-03-22T02:41:36.130Z,66.74
2023-03-22T02:44:10.290Z,65.41
2023-03-22T02:46:44.368Z,66.08
2023-03-22T02:49:18.844Z,65.72
2023-03-22T02:51:49.789Z,66.31
2023-03-22T02:54:23.344Z,66.29
2023-03-22T02:56:57.074Z,67.55
2023-03-22T02:59:26.740Z,67.20
2023-03-22T03:01:58.284Z,67.12
2023-03-22T03:04:29.909Z,67.11
2023-03-22T03:07:03.730Z,66.33
2023-03-22T03:09:34.006Z,67.58
2023-03-22T03:12:01.419Z,67.02
2023-03-22T03:14:30.571Z,67.32
2023-03-22T03:17:11.564Z,67.98
2023-03-22T03:19:44.949Z,67.53
2023-03-22T03:22:28.830Z,67.57
2023-03-22T03:25:07.201Z,67.78
2023-03-22T03:27:38.304Z,67.43
2023-03-22T03:30:13.300Z,67.98
2023-03-22T03:32:45.854Z,68.07
2023-03-22T03:35:22.294Z,68.66
2023-03-22T03:37:54.470Z,68.67
2023-03-22T03:40:26.426Z,68.99
2023-03-22T03:42:56.819Z,68.39
2023-03-22T03:45:25.766Z,68.51
2023-03-22T03:47:56.962Z,69.02
2023-03-22T03:50:26.213Z,69.32
2023-03-22T03:52:55.507Z,68.73
2023-03-22T03:55:25.479Z,68.94
2023-03-22T03:57:52.975Z,68.33
2023-03-22T04:00:20.846Z,68.73
2023-03-22T04:02:48.304Z,68.50
2023-03-22T04:05:16.693Z,69.09
2023-03-22T04:07:44.108Z,68.30
2023-03-22T04:10:11.819Z,68.61
2023-03-22T04:12:40.563Z,68.62
2023-03-22T04:15:09.041Z,68.90
2023-03-22T04:17:37.656Z,68.58
2023-03-22T04:20:06.192Z,69.02
2023-03-22T04:22:34.819Z,68.88
2023-03-22T04:25:02.421Z,69.59
2023-03-22T04:27:30.090Z,68.99
2023-03-22T04:30:00.920Z,68.67
2023-03-22T04:32:28.375Z,68.87
2023-03-22T04:34:55.905Z,68.67
2023-03-22T04:37:26.922Z,68.20
2023-03-22T04:39:54.503Z,68.70
2023-03-22T04:42:21.982Z,69.36
2023-03-22T04:44:49.512Z,69.21
2023-03-22T04:47:18.910Z,69.59
2023-03-22T04:49:46.370Z,69.66
2023-03-22T04:52:13.862Z,69.82
2023-03-22T04:54:41.452Z,69.51
2023-03-22T04:57:08.945Z,69.08
2023-03-22T04:59:36.388Z,69.28
2023-03-22T05:02:03.975Z,69.58
2023-03-22T05:04:32.798Z,69.27
2023-03-22T05:07:00.331Z,69.62
2023-03-22T05:09:27.928Z,69.08
2023-03-22T05:11:55.727Z,68.69
2023-03-22T05:14:23.247Z,67.82
2023-03-22T05:16:51.057Z,68.91
2023-03-22T05:19:22.185Z,69.33
2023-03-22T05:21:57.695Z,69.54
2023-03-22T05:24:25.297Z,69.39
2023-03-22T05:26:53.885Z,69.40
2023-03-22T05:29:22.527Z,68.74
2023-03-22T05:31:50.235Z,69.63
2023-03-22T05:34:17.802Z,68.88
2023-03-22T05:36:46.146Z,68.17
2023-03-22T05:39:15.864Z,68.22
2023-03-22T05:41:43.380Z,68.13
2023-03-22T05:44:11.096Z,68.22
2023-03-22T05:46:38.544Z,68.64
2023-03-22T05:49:06.011Z,68.49
2023-03-22T05:51:33.870Z,68.30
2023-03-22T05:54:01.339Z,68.09
2023-03-22T05:56:30.108Z,68.24
2023-03-22T05:58:58.064Z,68.04
2023-03-22T06:01:25.502Z,67.42
2023-03-22T06:03:53.006Z,68.22
2023-03-22T06:06:20.505Z,67.60
2023-03-22T06:08:47.955Z,66.67
2023-03-22T06:11:15.427Z,67.96
2023-03-22T06:13:44.239Z,67.83
2023-03-22T06:16:11.937Z,67.25
2023-03-22T06:18:39.477Z,66.60
2023-03-22T06:21:07.332Z,67.08
2023-03-22T06:23:35.829Z,67.31
2023-03-22T06:26:03.310Z,68.11
2023-03-22T06:28:30.757Z,68.06
2023-03-22T06:30:59.627Z,67.21
2023-03-22T06:33:27.080Z,67.10
2023-03-22T06:35:54.584Z,67.12
2023-03-22T06:38:22.036Z,67.61
2023-03-22T06:40:49.510Z,67.13
2023-03-22T06:43:17.010Z,66.27
2023-03-22T06:45:46.410Z,66.57
2023-03-22T06:48:15.796Z,66.37
2023-03-22T06:50:45.280Z,65.75
2023-03-22T06:53:12.971Z,66.78
2023-03-22T06:55:40.803Z,65.61
2023-03-22T06:58:08.487Z,65.18
2023-03-22T07:00:36.256Z,65.67
2023-03-22T07:03:03.743Z,65.47
2023-03-22T07:05:32.595Z,65.62
2023-03-22T07:08:00.130Z,65.18
2023-03-22T07:10:27.608Z,65.06
2023-03-22T07:12:55.268Z,64.59
2023-03-22T07:15:24.515Z,64.49
2023-03-22T07:17:52.335Z,64.57
2023-03-22T07:20:20.342Z,64.12
2023-03-22T07:22:50.767Z,63.73
2023-03-22T07:25:18.727Z,64.68
2023-03-22T07:27:46.268Z,64.72
2023-03-22T07:30:14.392Z,65.89
2023-03-22T07:32:41.994Z,65.34
2023-03-22T07:35:09.946Z,64.69
2023-03-22T07:37:37.595Z,64.34
2023-03-22T07:40:08.046Z,64.38
2023-03-22T07:42:35.483Z,64.36
2023-03-22T07:45:03.670Z,64.25
2023-03-22T07:47:40.725Z,63.44
2023-03-22T07:50:11.710Z,63.91
2023-03-22T07:52:39.556Z,63.12
2023-03-22T07:55:10.203Z,63.65
2023-03-22T07:57:38.300Z,63.36
2023-03-22T08:00:07.979Z,63.27
2023-03-22T08:02:35.502Z,63.14
2023-03-22T08:05:03.007Z,63.04
2023-03-22T08:07:31.500Z,62.08
2023-03-22T08:09:59.329Z,62.45
2023-03-22T08:12:28.924Z,61.71
2023-03-22T08:14:56.409Z,61.34
2023-03-22T08:17:26.153Z,61.23
2023-03-22T08:19:55.120Z,60.90
2023-03-22T08:22:25.948Z,60.47
2023-03-22T08:24:53.686Z,60.71
2023-03-22T08:27:21.446Z,61.02
2023-03-22T08:29:50.460Z,60.69
2023-03-22T08:32:18.364Z,60.50
2023-03-22T08:34:45.913Z,59.48
2023-03-22T08:37:13.634Z,58.30
2023-03-22T08:39:41.392Z,59.03
2023-03-22T08:42:08.863Z,58.62
2023-03-22T08:44:36.732Z,58.37
2023-03-22T08:47:06.014Z,58.48
2023-03-22T08:49:33.725Z,57.63
2023-03-22T08:52:01.191Z,58.00
2023-03-22T08:54:33.455Z,57.98
2023-03-22T08:57:03.400Z,57.39
2023-03-22T08:59:31.371Z,57.86
2023-03-22T09:01:59.118Z,58.34
2023-03-22T09:04:27.969Z,57.97
2023-03-22T09:06:55.509Z,58.32
2023-03-22T09:09:23.026Z,57.67
2023-03-22T09:11:50.734Z,57.88
2023-03-22T09:14:18.226Z,58.18
2023-03-22T09:16:45.713Z,57.16
2023-03-22T09:19:13.273Z,57.41
2023-03-22T09:21:42.612Z,56.44
2023-03-22T09:24:10.357Z,56.84
2023-03-22T09:26:37.974Z,56.66
2023-03-22T09:29:05.529Z,56.88
2023-03-22T09:31:33.063Z,55.90
2023-03-22T09:34:00.740Z,56.09
2023-03-22T09:36:28.336Z,56.12
2023-03-22T09:38:57.219Z,55.96
2023-03-22T09:41:32.567Z,55.70
2023-03-22T09:44:05.061Z,55.65
2023-03-22T09:46:36.840Z,54.69
2023-03-22T09:49:08.273Z,55.28
2023-03-22T09:51:40.815Z,56.18
2023-03-22T09:54:15.398Z,55.05
2023-03-22T09:56:45.052Z,54.00
2023-03-22T09:59:18.766Z,54.43
2023-03-22T10:01:52.520Z,54.34
2023-03-22T10:04:42.479Z,53.90
2023-03-22T10:07:27.040Z,53.83
2023-03-22T10:10:05.704Z,54.36
2023-03-22T10:12:39.390Z,54.54
2023-03-22T10:15:13.786Z,53.76
2023-03-22T10:17:44.830Z,53.62
2023-03-22T10:20:22.213Z,53.28
2023-03-22T10:22:53.288Z,53.46
2023-03-22T10:25:28.816Z,53.19
2023-03-22T10:27:57.891Z,53.70
2023-03-22T10:30:28.208Z,53.31
2023-03-22T10:33:01.503Z,52.43
2023-03-22T10:35:30.507Z,52.20
2023-03-22T10:38:01.473Z,51.26
2023-03-22T10:40:32.634Z,51.33
2023-03-22T10:43:04.359Z,50.94
2023-03-22T10:45:35.875Z,51.68
2023-03-22T10:48:08.078Z,51.22
2023-03-22T10:50:38.958Z,52.15
2023-03-22T10:53:08.563Z,51.67
2023-03-22T10:55:42.364Z,50.43
2023-03-22T10:58:14.591Z,50.14
2023-03-22T11:00:46.908Z,50.91
2023-03-22T11:03:27.833Z,51.04
2023-03-22T11:06:03.829Z,49.98
2023-03-22T11:08:39.968Z,50.45
2023-03-22T11:11:17.602Z,49.88
2023-03-22T11:13:51.309Z,50.29
2023-03-22T11:16:20.857Z,49.91
2023-03-22T11:18:48.571Z,50.64
2023-03-22T11:21:18.011Z,49.72
2023-03-22T11:23:54.904Z,49.93
2023-03-22T11:26:31.613Z,49.86
2023-03-22T11:29:13.859Z,50.29
2023-03-22T11:31:57.319Z,49.42
2023-03-22T11:34:27.472Z,48.80
2023-03-22T11:36:57.414Z,48.67
2023-03-22T11:39:28.264Z,48.61
2023-03-22T11:42:01.389Z,48.97
2023-03-22T11:44:33.888Z,48.89
2023-03-22T11:47:03.593Z,48.78
2023-03-22T11:49:40.437Z,49.03
2023-03-22T11:52:11.092Z,49.56
2023-03-22T11:54:42.211Z,49.46
2023-03-22T11:57:16.874Z,49.88
2023-03-22T11:59:50.962Z,50.32
2023-03-22T12:02:24.556Z,50.40
2023-03-22T12:04:57.250Z,51.08
2023-03-22T12:07:26.529Z,51.84
2023-03-22T12:10:00.248Z,51.43
2023-03-22T12:12:31.986Z,52.00
2023-03-22T12:15:04.941Z,51.69
2023-03-22T12:17:39.190Z,51.46
2023-03-22T12:20:17.268Z,51.46
2023-03-22T12:22:51.253Z,50.88
2023-03-22T12:25:22.412Z,50.63
2023-03-22T12:27:54.960Z,50.79
2023-03-22T12:30:26.275Z,51.49
2023-03-22T12:32:59.715Z,51.28
2023-03-22T12:35:31.400Z,50.61
2023-03-22T12:38:02.765Z,51.41
2023-03-22T12:40:34.688Z,51.00
2023-03-22T12:43:12.331Z,50.63
2023-03-22T12:45:43.408Z,50.97
2023-03-22T12:48:16.961Z,50.78
2023-03-22T12:50:48.332Z,50.50
2023-03-22T12:53:18.516Z,51.01
2023-03-22T12:55:47.767Z,51.14
2023-03-22T12:58:21.585Z,51.22
2023-03-22T13:00:52.161Z,51.60
2023-03-22T13:03:26.624Z,51.89
2023-03-22T13:06:02.619Z,51.88
2023-03-22T13:09:12.889Z,52.16
2023-03-22T13:11:41.000Z,52.68
2023-03-22T13:14:13.546Z,52.38
2023-03-22T13:16:50.748Z,53.10
2023-03-22T13:19:34.865Z,53.14
2023-03-22T13:22:16.723Z,52.97
2023-03-22T13:25:06.808Z,53.60
2023-03-22T13:27:40.055Z,53.65
2023-03-22T13:30:17.762Z,52.87
2023-03-22T13:32:54.530Z,53.05
2023-03-22T13:35:28.130Z,53.21
2023-03-22T13:38:03.034Z,52.67
2023-03-22T13:40:37.323Z,52.28
2023-03-22T13:43:25.886Z,52.80
2023-03-22T13:46:27.554Z,52.51
2023-03-22T13:49:16.430Z,52.21
2023-03-22T13:51:44.845Z,52.70
2023-03-22T13:54:23.788Z,52.73
2023-03-22T13:56:56.391Z,52.12
2023-03-22T13:59:30.772Z,52.18
2023-03-22T14:02:05.049Z,52.66
2023-03-22T14:04:39.331Z,52.08
2023-03-22T14:07:14.779Z,52.02
2023-03-22T14:09:47.757Z,52.21
2023-03-22T14:12:21.157Z,52.07
2023-03-22T14:14:54.227Z,52.31
2023-03-22T14:17:35.373Z,52.25
2023-03-22T14:20:08.537Z,51.75
