createdAt,value
2018-07-15T00:01:25.478Z,18.10
2018-07-15T00:03:53.888Z,18.10
2018-07-15T00:06:22.375Z,18.00
2018-07-15T00:08:50.799Z,17.90
2018-07-15T00:11:19.209Z,17.80
2018-07-15T00:13:47.635Z,17.70
2018-07-15T00:16:16.043Z,17.50
2018-07-15T00:18:44.569Z,17.30
2018-07-15T00:21:13.081Z,17.30
2018-07-15T00:23:41.492Z,17.20
2018-07-15T00:26:09.897Z,17.30
2018-07-15T00:28:38.414Z,17.20
2018-07-15T00:31:06.893Z,17.20
2018-07-15T00:33:35.304Z,17.20
2018-07-15T00:36:03.758Z,17.10
2018-07-15T00:38:32.186Z,17.10
2018-07-15T00:41:00.598Z,17.10
2018-07-15T00:43:29.134Z,17.10
2018-07-15T00:46:05.370Z,17.10
2018-07-15T00:48:34.528Z,17.00
2018-07-15T00:51:02.932Z,17.00
2018-07-15T00:53:31.370Z,16.90
2018-07-15T00:55:59.786Z,16.90
2018-07-15T00:58:28.216Z,16.80
2018-07-15T01:01:02.671Z,16.90
2018-07-15T01:03:32.645Z,16.80
2018-07-15T01:06:01.611Z,16.80
2018-07-15T01:08:30.632Z,16.70
2018-07-15T01:10:59.046Z,16.70
2018-07-15T01:13:27.464Z,16.60
2018-07-15T01:15:55.862Z,16.60
2018-07-15T01:18:24.282Z,16.50
2018-07-15T01:20:53.582Z,16.40
2018-07-15T01:23:22.525Z,16.40
2018-07-15T01:25:50.954Z,16.40
2018-07-15T01:28:19.372Z,16.30
2018-07-15T01:30:47.798Z,16.30
2018-07-15T01:33:16.211Z,16.30
2018-07-15T01:35:44.626Z,16.20
2018-07-15T01:38:13.371Z,16.20
2018-07-15T01:40:41.866Z,16.10
2018-07-15T01:43:10.272Z,16.10
2018-07-15T01:45:38.669Z,16.00
2018-07-15T01:48:07.088Z,16.00
2018-07-15T01:50:35.491Z,16.00
2018-07-15T01:53:03.905Z,16.00
2018-07-15T01:55:32.302Z,16.10
2018-07-15T01:58:01.162Z,16.20
2018-07-15T02:00:29.586Z,16.30
2018-07-15T02:02:58.004Z,16.40
2018-07-15T02:05:26.402Z,16.40
2018-07-15T02:07:54.803Z,16.40
2018-07-15T02:10:23.228Z,16.30
2018-07-15T02:12:51.640Z,16.20
2018-07-15T02:15:20.069Z,16.20
2018-07-15T02:17:48.480Z,16.10
2018-07-15T02:20:16.866Z,16.10
2018-07-15T02:22:45.266Z,16.10
2018-07-15T02:25:13.679Z,16.10
2018-07-15T02:27:42.088Z,16.00
2018-07-15T02:30:10.495Z,16.00
2018-07-15T02:32:38.923Z,16.00
2018-07-15T02:35:07.318Z,15.90
2018-07-15T02:37:35.722Z,15.80
2018-07-15T02:40:04.149Z,15.80
2018-07-15T02:42:32.559Z,15.80
2018-07-15T02:45:00.954Z,15.80
2018-07-15T02:47:29.379Z,15.70
2018-07-15T02:49:57.787Z,15.80
2018-07-15T02:52:26.171Z,15.80
2018-07-15T02:54:54.571Z,15.70
2018-07-15T02:57:22.969Z,15.80
2018-07-15T02:59:51.379Z,15.80
2018-07-15T03:02:19.786Z,15.70
2018-07-15T03:04:48.191Z,15.80
2018-07-15T03:07:16.613Z,15.80
2018-07-15T03:09:45.015Z,15.80
2018-07-15T03:12:13.445Z,15.70
2018-07-15T03:14:41.833Z,15.80
2018-07-15T03:17:10.243Z,15.70
2018-07-15T03:19:38.664Z,15.80
2018-07-15T03:22:07.634Z,15.70
2018-07-15T03:24:36.033Z,15.60
2018-07-15T03:27:04.433Z,15.50
2018-07-15T03:29:32.837Z,15.50
2018-07-15T03:32:01.322Z,15.30
2018-07-15T03:34:29.713Z,15.30
2018-07-15T03:36:58.133Z,15.20
2018-07-15T03:39:26.539Z,15.20
2018-07-15T03:41:54.942Z,15.10
2018-07-15T03:44:23.366Z,15.10
2018-07-15T03:46:51.780Z,15.10
2018-07-15T03:49:20.198Z,15.10
2018-07-15T03:51:48.612Z,15.00
2018-07-15T03:54:17.024Z,15.00
2018-07-15T03:56:45.412Z,15.10
2018-07-15T03:59:13.816Z,15.00
2018-07-15T04:01:42.220Z,14.90
2018-07-15T04:04:10.614Z,14.90
2018-07-15T04:06:39.472Z,14.90
2018-07-15T04:09:07.904Z,14.90
2018-07-15T04:11:36.784Z,14.90
2018-07-15T04:14:05.800Z,14.90
2018-07-15T04:16:34.208Z,14.80
2018-07-15T04:19:02.625Z,14.80
2018-07-15T04:21:31.044Z,14.80
2018-07-15T04:23:59.437Z,14.90
2018-07-15T04:26:27.882Z,14.90
2018-07-15T04:28:56.281Z,15.00
2018-07-15T04:31:24.677Z,15.00
2018-07-15T04:33:53.091Z,15.10
2018-07-15T04:36:21.519Z,15.20
2018-07-15T04:38:49.929Z,15.20
2018-07-15T04:43:46.572Z,15.30
2018-07-15T04:46:14.947Z,15.30
2018-07-15T04:48:43.337Z,15.40
2018-07-15T04:51:11.750Z,15.40
2018-07-15T04:53:40.159Z,15.50
2018-07-15T04:56:08.609Z,15.50
2018-07-15T04:58:37.007Z,15.50
2018-07-15T05:01:05.755Z,15.60
2018-07-15T05:03:34.185Z,15.70
2018-07-15T05:06:02.593Z,15.70
2018-07-15T05:08:31.007Z,15.80
2018-07-15T05:10:59.403Z,15.80
2018-07-15T05:13:27.866Z,15.90
2018-07-15T05:15:56.285Z,16.00
2018-07-15T05:18:24.695Z,16.00
2018-07-15T05:20:53.102Z,16.20
2018-07-15T05:23:21.500Z,16.20
2018-07-15T05:25:49.902Z,16.30
2018-07-15T05:28:18.309Z,16.40
2018-07-15T05:30:46.740Z,16.50
2018-07-15T05:33:15.169Z,16.60
2018-07-15T05:35:43.610Z,16.60
2018-07-15T05:38:12.144Z,16.70
2018-07-15T05:40:40.588Z,16.80
2018-07-15T05:43:08.990Z,16.90
2018-07-15T05:45:38.076Z,17.00
2018-07-15T05:48:06.930Z,17.00
2018-07-15T05:50:35.796Z,17.10
2018-07-15T05:53:06.918Z,17.30
2018-07-15T05:55:36.005Z,17.40
2018-07-15T05:58:07.282Z,17.50
2018-07-15T06:00:42.183Z,17.50
2018-07-15T06:03:11.538Z,17.60
2018-07-15T06:05:40.669Z,17.80
2018-07-15T06:08:09.067Z,17.80
2018-07-15T06:10:37.512Z,17.90
2018-07-15T06:13:05.907Z,18.00
2018-07-15T06:15:34.318Z,18.10
2018-07-15T06:18:05.770Z,18.20
2018-07-15T06:20:34.905Z,18.20
2018-07-15T06:23:03.985Z,18.30
2018-07-15T06:25:32.471Z,18.40
2018-07-15T06:28:00.901Z,18.50
2018-07-15T06:30:29.321Z,18.60
2018-07-15T06:32:57.941Z,18.60
2018-07-15T06:35:26.343Z,18.70
2018-07-15T06:37:54.769Z,18.80
2018-07-15T06:40:23.223Z,18.90
2018-07-15T06:42:51.989Z,19.00
2018-07-15T06:45:20.389Z,19.10
2018-07-15T06:47:49.217Z,19.10
2018-07-15T06:50:17.629Z,19.20
2018-07-15T06:52:46.350Z,19.30
2018-07-15T06:55:14.795Z,19.40
2018-07-15T06:57:43.190Z,19.50
2018-07-15T07:00:11.613Z,19.60
2018-07-15T07:02:40.038Z,19.70
2018-07-15T07:05:08.461Z,19.80
2018-07-15T07:07:36.923Z,19.90
2018-07-15T07:10:05.646Z,20.00
2018-07-15T07:12:34.090Z,20.10
2018-07-15T07:15:02.482Z,20.20
2018-07-15T07:17:31.151Z,20.30
2018-07-15T07:19:59.550Z,20.40
2018-07-15T07:22:27.968Z,20.50
2018-07-15T07:24:56.384Z,20.60
2018-07-15T07:27:24.928Z,20.70
2018-07-15T07:29:53.312Z,20.70
2018-07-15T07:32:22.034Z,20.80
2018-07-15T07:34:50.438Z,20.90
2018-07-15T07:37:18.827Z,21.00
2018-07-15T07:39:47.329Z,21.10
2018-07-15T07:42:15.817Z,21.30
2018-07-15T07:44:44.947Z,21.40
2018-07-15T07:47:13.365Z,21.50
2018-07-15T07:49:42.274Z,21.70
2018-07-15T07:52:10.687Z,21.80
2018-07-15T07:54:39.108Z,21.90
2018-07-15T07:57:08.897Z,22.00
2018-07-15T07:59:37.747Z,22.10
2018-07-15T08:02:06.585Z,22.20
2018-07-15T08:07:03.695Z,22.50
2018-07-15T08:09:32.723Z,22.60
2018-07-15T08:12:01.167Z,22.80
2018-07-15T08:14:29.584Z,22.90
2018-07-15T08:16:57.979Z,23.10
2018-07-15T08:19:26.402Z,23.20
2018-07-15T08:21:55.715Z,23.30
2018-07-15T08:24:24.743Z,23.40
2018-07-15T08:26:53.611Z,23.30
2018-07-15T08:29:22.315Z,23.50
2018-07-15T08:31:50.716Z,23.60
2018-07-15T08:34:19.549Z,23.70
2018-07-15T08:36:47.965Z,23.80
2018-07-15T08:39:16.379Z,23.90
2018-07-15T08:41:44.801Z,24.00
2018-07-15T08:44:13.209Z,24.20
2018-07-15T08:46:41.630Z,24.20
2018-07-15T08:49:10.042Z,24.30
2018-07-15T08:51:38.545Z,24.40
2018-07-15T08:54:06.950Z,24.50
2018-07-15T08:56:35.371Z,24.50
2018-07-15T08:59:03.769Z,24.80
2018-07-15T09:01:39.836Z,25.00
2018-07-15T09:04:08.245Z,25.10
2018-07-15T09:06:36.662Z,25.20
2018-07-15T09:09:05.922Z,25.20
2018-07-15T09:11:34.532Z,25.30
2018-07-15T09:14:03.408Z,25.30
2018-07-15T09:16:31.829Z,25.40
2018-07-15T09:19:00.230Z,25.50
2018-07-15T09:21:28.630Z,25.50
2018-07-15T09:23:57.051Z,25.60
2018-07-15T09:26:25.474Z,25.70
2018-07-15T09:28:54.349Z,25.70
2018-07-15T09:31:22.759Z,25.80
2018-07-15T09:33:51.391Z,25.90
2018-07-15T09:36:19.891Z,26.00
2018-07-15T09:38:48.395Z,26.20
2018-07-15T09:41:16.798Z,26.20
2018-07-15T09:43:45.226Z,26.30
2018-07-15T09:46:13.643Z,26.40
2018-07-15T09:48:42.038Z,26.50
2018-07-15T09:53:38.537Z,26.70
2018-07-15T09:56:07.780Z,26.80
2018-07-15T09:58:36.819Z,26.90
2018-07-15T10:01:05.644Z,27.00
2018-07-15T10:03:34.044Z,27.00
2018-07-15T10:08:30.590Z,27.30
2018-07-15T10:10:58.995Z,27.40
2018-07-15T10:13:27.402Z,27.40
2018-07-15T10:15:55.809Z,27.50
2018-07-15T10:18:24.698Z,27.50
2018-07-15T10:20:54.482Z,27.50
2018-07-15T10:23:22.913Z,27.50
2018-07-15T10:25:51.297Z,27.60
2018-07-15T10:28:19.692Z,27.60
2018-07-15T10:30:48.110Z,27.50
2018-07-15T10:33:16.589Z,27.50
2018-07-15T10:35:45.529Z,27.60
2018-07-15T10:38:13.922Z,27.70
2018-07-15T10:40:42.346Z,27.90
2018-07-15T10:43:10.778Z,28.00
2018-07-15T10:45:39.456Z,28.00
2018-07-15T10:48:08.318Z,28.00
2018-07-15T10:50:36.901Z,27.90
2018-07-15T10:53:05.362Z,27.90
2018-07-15T10:55:34.098Z,28.00
2018-07-15T10:58:02.518Z,28.10
2018-07-15T11:00:30.964Z,28.30
2018-07-15T11:02:59.734Z,28.40
2018-07-15T11:05:36.896Z,28.40
2018-07-15T11:08:05.542Z,28.40
2018-07-15T11:10:33.962Z,28.40
2018-07-15T11:13:02.388Z,28.40
2018-07-15T11:15:30.851Z,28.50
2018-07-15T11:17:59.304Z,28.60
2018-07-15T11:20:27.714Z,28.70
2018-07-15T11:22:56.131Z,28.70
2018-07-15T11:25:24.539Z,28.70
2018-07-15T11:27:52.972Z,28.80
2018-07-15T11:30:21.389Z,28.70
2018-07-15T11:32:49.805Z,28.70
2018-07-15T11:35:26.778Z,28.70
2018-07-15T11:37:55.193Z,28.70
2018-07-15T11:42:52.282Z,29.00
2018-07-15T11:45:20.692Z,28.90
2018-07-15T11:47:49.123Z,29.00
2018-07-15T11:52:46.879Z,29.20
2018-07-15T11:55:15.294Z,29.30
2018-07-15T11:57:43.691Z,29.40
2018-07-15T12:00:12.114Z,29.50
2018-07-15T12:02:40.513Z,29.60
2018-07-15T12:05:09.747Z,29.60
2018-07-15T12:07:38.171Z,29.60
2018-07-15T12:10:06.963Z,29.70
2018-07-15T12:12:35.969Z,29.70
2018-07-15T12:15:04.811Z,29.80
2018-07-15T12:17:33.244Z,29.90
2018-07-15T12:20:02.098Z,30.10
2018-07-15T12:22:30.574Z,30.10
2018-07-15T12:24:59.589Z,30.00
2018-07-15T12:27:27.985Z,29.90
2018-07-15T12:29:56.387Z,29.90
2018-07-15T12:32:25.017Z,29.90
2018-07-15T12:34:53.409Z,30.10
2018-07-15T12:37:21.817Z,30.20
2018-07-15T12:42:18.949Z,30.40
2018-07-15T12:44:47.390Z,30.50
2018-07-15T12:47:15.838Z,30.70
2018-07-15T12:49:44.870Z,31.00
2018-07-15T12:52:13.462Z,31.10
2018-07-15T12:54:42.025Z,31.10
2018-07-15T12:57:10.445Z,31.00
2018-07-15T12:59:38.873Z,31.00
2018-07-15T13:02:07.380Z,31.20
2018-07-15T13:04:35.826Z,31.30
2018-07-15T13:07:04.235Z,31.30
2018-07-15T13:09:32.638Z,31.20
2018-07-15T13:12:01.048Z,31.20
2018-07-15T13:14:29.468Z,31.20
2018-07-15T13:16:58.329Z,31.30
2018-07-15T13:19:26.762Z,31.30
2018-07-15T13:21:55.207Z,31.50
2018-07-15T13:24:23.660Z,31.60
2018-07-15T13:26:52.114Z,31.60
2018-07-15T13:29:20.513Z,31.60
2018-07-15T13:31:48.926Z,31.60
2018-07-15T13:34:17.340Z,31.50
2018-07-15T13:36:46.083Z,31.40
2018-07-15T13:39:14.518Z,31.40
2018-07-15T13:41:42.944Z,31.20
2018-07-15T13:44:11.326Z,31.30
2018-07-15T13:46:40.115Z,31.50
2018-07-15T13:49:08.949Z,31.70
2018-07-15T13:51:37.359Z,32.00
2018-07-15T13:54:06.433Z,32.10
2018-07-15T13:56:34.849Z,32.20
2018-07-15T13:59:03.257Z,32.30
2018-07-15T14:01:31.697Z,32.40
2018-07-15T14:04:01.173Z,32.40
2018-07-15T14:06:29.584Z,32.60
2018-07-15T14:08:58.001Z,32.60
2018-07-15T14:11:26.469Z,32.60
2018-07-15T14:13:54.881Z,32.40
2018-07-15T14:16:23.817Z,32.40
2018-07-15T14:18:52.211Z,32.50
2018-07-15T14:21:21.829Z,32.50
2018-07-15T14:23:50.249Z,32.60
2018-07-15T14:26:18.654Z,32.60
2018-07-15T14:28:47.372Z,32.60
2018-07-15T14:31:15.856Z,32.80
2018-07-15T14:33:44.726Z,32.80
2018-07-15T14:36:13.136Z,32.90
2018-07-15T14:38:41.658Z,32.90
2018-07-15T14:41:10.067Z,33.00
2018-07-15T14:43:39.146Z,32.80
2018-07-15T14:46:07.550Z,32.80
2018-07-15T14:48:35.950Z,32.90
2018-07-15T14:51:04.800Z,32.90
2018-07-15T14:53:33.604Z,33.00
2018-07-15T14:56:02.023Z,33.00
2018-07-15T14:58:30.445Z,33.10
2018-07-15T15:00:58.837Z,33.10
2018-07-15T15:03:27.653Z,32.70
2018-07-15T15:05:56.063Z,32.40
2018-07-15T15:08:24.547Z,32.20
2018-07-15T15:10:52.943Z,32.10
2018-07-15T15:13:21.419Z,31.90
2018-07-15T15:15:50.070Z,31.70
2018-07-15T15:18:18.493Z,31.60
2018-07-15T15:20:46.879Z,31.50
2018-07-15T15:23:15.268Z,31.20
2018-07-15T15:25:44.013Z,30.90
2018-07-15T15:28:12.420Z,30.80
2018-07-15T15:30:40.829Z,30.70
2018-07-15T15:33:09.230Z,30.80
2018-07-15T15:35:37.651Z,31.00
2018-07-15T15:38:06.079Z,31.40
2018-07-15T15:40:34.482Z,31.70
2018-07-15T15:43:03.366Z,32.10
2018-07-15T15:45:31.782Z,32.20
2018-07-15T15:48:00.174Z,32.20
2018-07-15T15:50:28.578Z,32.20
2018-07-15T15:52:56.976Z,32.50
2018-07-15T15:55:25.384Z,32.70
2018-07-15T15:57:53.804Z,32.60
2018-07-15T16:00:22.208Z,32.80
2018-07-15T16:02:50.703Z,32.70
2018-07-15T16:05:19.110Z,32.80
2018-07-15T16:07:47.675Z,32.70
2018-07-15T16:10:16.093Z,32.70
2018-07-15T16:12:44.934Z,32.80
2018-07-15T16:15:13.615Z,32.90
2018-07-15T16:17:42.090Z,33.10
2018-07-15T16:20:10.558Z,33.00
2018-07-15T16:22:39.413Z,32.70
2018-07-15T16:25:07.813Z,32.90
2018-07-15T16:27:36.223Z,33.30
2018-07-15T16:30:05.928Z,33.60
2018-07-15T16:32:34.328Z,33.80
2018-07-15T16:35:02.735Z,33.70
2018-07-15T16:37:31.188Z,33.40
2018-07-15T16:42:28.276Z,33.30
2018-07-15T16:44:56.785Z,33.40
2018-07-15T16:47:25.207Z,33.40
2018-07-15T16:49:53.663Z,33.30
2018-07-15T16:52:22.065Z,32.90
2018-07-15T16:54:50.866Z,32.50
2018-07-15T16:57:19.271Z,32.20
2018-07-15T16:59:47.711Z,31.90
2018-07-15T17:02:16.675Z,31.90
2018-07-15T17:04:45.091Z,31.90
2018-07-15T17:07:13.490Z,32.00
2018-07-15T17:09:42.118Z,32.20
2018-07-15T17:12:10.749Z,32.30
2018-07-15T17:14:39.147Z,32.30
2018-07-15T17:17:08.090Z,32.40
2018-07-15T17:19:36.729Z,32.40
2018-07-15T17:22:05.547Z,32.30
2018-07-15T17:24:34.589Z,32.40
2018-07-15T17:27:02.983Z,32.40
2018-07-15T17:29:31.505Z,32.50
2018-07-15T17:32:00.120Z,32.70
2018-07-15T17:34:28.534Z,32.80
2018-07-15T17:36:56.930Z,33.00
2018-07-15T17:39:26.010Z,33.00
2018-07-15T17:41:54.429Z,32.90
2018-07-15T17:44:22.858Z,32.70
2018-07-15T17:46:51.910Z,32.40
2018-07-15T17:49:20.310Z,32.20
2018-07-15T17:51:48.720Z,32.00
2018-07-15T17:54:17.110Z,31.70
2018-07-15T17:56:45.544Z,31.50
2018-07-15T17:59:13.954Z,31.40
2018-07-15T18:01:42.383Z,31.40
2018-07-15T18:04:10.900Z,31.30
2018-07-15T18:06:39.384Z,31.30
2018-07-15T18:09:08.322Z,31.30
2018-07-15T18:11:36.756Z,31.40
2018-07-15T18:14:05.167Z,31.20
2018-07-15T18:16:33.674Z,31.00
2018-07-15T18:19:02.070Z,30.90
2018-07-15T18:21:31.169Z,30.90
2018-07-15T18:23:59.591Z,31.20
2018-07-15T18:26:28.123Z,31.60
2018-07-15T18:28:57.102Z,31.80
2018-07-15T18:31:25.504Z,31.90
2018-07-15T18:33:54.590Z,31.90
2018-07-15T18:36:22.998Z,31.90
2018-07-15T18:38:51.402Z,31.80
2018-07-15T18:41:19.809Z,31.70
2018-07-15T18:43:48.297Z,31.40
2018-07-15T18:46:16.703Z,31.10
2018-07-15T18:48:45.998Z,31.10
2018-07-15T18:51:14.386Z,31.10
2018-07-15T18:53:42.956Z,30.90
2018-07-15T18:56:11.357Z,30.80
2018-07-15T18:58:39.945Z,31.00
2018-07-15T19:01:08.929Z,31.10
2018-07-15T19:03:37.402Z,31.10
2018-07-15T19:06:06.063Z,31.00
2018-07-15T19:08:34.469Z,30.90
2018-07-15T19:11:02.876Z,30.70
2018-07-15T19:13:31.281Z,30.60
2018-07-15T19:15:59.936Z,30.30
2018-07-15T19:18:28.334Z,29.80
2018-07-15T19:20:56.919Z,29.20
2018-07-15T19:23:25.341Z,28.70
2018-07-15T19:25:56.292Z,28.20
2018-07-15T19:28:24.708Z,27.90
2018-07-15T19:30:53.103Z,27.80
2018-07-15T19:33:21.565Z,27.70
2018-07-15T19:35:50.834Z,27.50
2018-07-15T19:38:19.301Z,27.40
2018-07-15T19:40:47.766Z,27.20
