createdAt,value
2022-09-12T00:01:16.368Z,16.60
2022-09-12T00:03:44.348Z,16.60
2022-09-12T00:06:23.132Z,16.50
2022-09-12T00:08:53.752Z,16.50
2022-09-12T00:11:21.568Z,16.50
2022-09-12T00:13:49.277Z,16.40
2022-09-12T00:16:22.145Z,16.40
2022-09-12T00:18:50.499Z,16.30
2022-09-12T00:21:18.925Z,16.30
2022-09-12T00:23:47.231Z,16.30
2022-09-12T00:26:15.624Z,16.20
2022-09-12T00:28:43.503Z,16.20
2022-09-12T00:31:18.240Z,16.20
2022-09-12T00:33:46.904Z,16.10
2022-09-12T00:36:17.587Z,16.10
2022-09-12T00:38:46.032Z,16.10
2022-09-12T00:41:23.316Z,16.00
2022-09-12T00:43:53.660Z,16.00
2022-09-12T00:46:52.514Z,16.00
2022-09-12T00:49:32.223Z,15.90
2022-09-12T00:52:17.103Z,16.00
2022-09-12T00:55:01.429Z,15.90
2022-09-12T00:57:34.554Z,15.90
2022-09-12T01:00:16.878Z,15.90
2022-09-12T01:02:51.503Z,15.90
2022-09-12T01:05:19.986Z,15.90
2022-09-12T01:07:51.120Z,15.90
2022-09-12T01:10:20.028Z,15.80
2022-09-12T01:12:48.082Z,15.80
2022-09-12T01:15:15.738Z,15.80
2022-09-12T01:18:04.797Z,15.80
2022-09-12T01:20:51.715Z,15.80
2022-09-12T01:23:37.396Z,15.70
2022-09-12T01:26:38.544Z,15.70
2022-09-12T01:29:27.893Z,15.70
2022-09-12T01:32:33.327Z,15.60
2022-09-12T01:35:23.567Z,15.60
2022-09-12T01:38:00.149Z,15.60
2022-09-12T01:40:28.628Z,15.60
2022-09-12T01:43:18.356Z,15.60
2022-09-12T01:45:56.340Z,15.50
2022-09-12T01:48:29.536Z,15.50
2022-09-12T01:51:00.347Z,15.50
2022-09-12T01:53:34.296Z,15.50
2022-09-12T01:56:26.458Z,15.50
2022-09-12T01:59:05.271Z,15.50
2022-09-12T02:01:34.069Z,15.50
2022-09-12T02:04:04.546Z,15.50
2022-09-12T02:07:03.918Z,15.40
2022-09-12T02:09:39.888Z,15.40
2022-09-12T02:12:09.899Z,15.40
2022-09-12T02:14:43.103Z,15.40
2022-09-12T02:17:14.067Z,15.40
2022-09-12T02:19:46.167Z,15.40
2022-09-12T02:22:17.771Z,15.50
2022-09-12T02:24:51.035Z,15.50
2022-09-12T02:27:26.214Z,15.50
2022-09-12T02:29:54.238Z,15.50
2022-09-12T02:32:35.414Z,15.50
2022-09-12T02:35:08.840Z,15.50
2022-09-12T02:38:01.082Z,15.50
2022-09-12T02:40:30.999Z,15.50
2022-09-12T02:42:59.108Z,15.50
2022-09-12T02:45:29.502Z,15.50
2022-09-12T02:48:02.492Z,15.50
2022-09-12T02:50:30.381Z,15.50
2022-09-12T02:53:04.708Z,15.50
2022-09-12T02:55:34.504Z,15.50
2022-09-12T02:58:05.604Z,15.50
2022-09-12T03:00:46.443Z,15.50
2022-09-12T03:03:13.945Z,15.50
2022-09-12T03:05:59.002Z,15.50
2022-09-12T03:08:51.229Z,15.50
2022-09-12T03:11:39.896Z,15.40
2022-09-12T03:14:33.863Z,15.50
2022-09-12T03:17:06.869Z,15.40
2022-09-12T03:19:52.629Z,15.30
2022-09-12T03:22:41.299Z,15.40
2022-09-12T03:25:20.743Z,15.30
2022-09-12T03:28:14.054Z,15.30
2022-09-12T03:30:44.490Z,15.30
2022-09-12T03:33:17.708Z,15.30
2022-09-12T03:35:46.867Z,15.40
2022-09-12T03:38:14.770Z,15.30
2022-09-12T03:40:42.785Z,15.30
2022-09-12T03:43:11.192Z,15.40
2022-09-12T03:45:39.196Z,15.30
2022-09-12T03:48:07.066Z,15.40
2022-09-12T03:50:34.753Z,15.40
2022-09-12T03:53:03.990Z,15.40
2022-09-12T03:55:31.611Z,15.40
2022-09-12T03:57:59.320Z,15.40
2022-09-12T04:00:27.653Z,15.40
2022-09-12T04:02:57.013Z,15.40
2022-09-12T04:05:26.036Z,15.50
2022-09-12T04:07:53.741Z,15.40
2022-09-12T04:10:21.362Z,15.40
2022-09-12T04:12:48.954Z,15.40
2022-09-12T04:15:16.538Z,15.50
2022-09-12T04:17:44.052Z,15.40
2022-09-12T04:20:11.588Z,15.40
2022-09-12T04:22:39.191Z,15.50
2022-09-12T04:25:07.482Z,15.40
2022-09-12T04:27:35.252Z,15.50
2022-09-12T04:30:03.661Z,15.50
2022-09-12T04:32:32.033Z,15.50
2022-09-12T04:34:59.657Z,15.50
2022-09-12T04:37:27.205Z,15.50
2022-09-12T04:39:57.889Z,15.40
2022-09-12T04:42:25.717Z,15.40
2022-09-12T04:44:53.384Z,15.50
2022-09-12T04:47:21.038Z,15.40
2022-09-12T04:49:49.837Z,15.50
2022-09-12T04:52:17.396Z,15.40
2022-09-12T04:54:44.928Z,15.40
2022-09-12T04:57:13.402Z,15.40
2022-09-12T04:59:41.099Z,15.40
2022-09-12T05:02:08.676Z,15.40
2022-09-12T05:04:36.381Z,15.40
2022-09-12T05:07:04.095Z,15.40
2022-09-12T05:09:31.973Z,15.40
2022-09-12T05:12:04.663Z,15.40
2022-09-12T05:14:33.235Z,15.40
2022-09-12T05:17:02.037Z,15.40
2022-09-12T05:19:30.788Z,15.40
2022-09-12T05:21:59.108Z,15.30
2022-09-12T05:24:27.046Z,15.40
2022-09-12T05:26:54.619Z,15.30
2022-09-12T05:29:22.149Z,15.30
2022-09-12T05:31:52.087Z,15.30
2022-09-12T05:34:20.742Z,15.30
2022-09-12T05:36:48.367Z,15.30
2022-09-12T05:39:16.022Z,15.30
2022-09-12T05:41:43.577Z,15.30
2022-09-12T05:44:14.179Z,15.30
2022-09-12T05:46:44.869Z,15.30
2022-09-12T05:49:13.472Z,15.30
2022-09-12T05:51:43.938Z,15.30
2022-09-12T05:54:15.100Z,15.30
2022-09-12T05:56:44.108Z,15.30
2022-09-12T05:59:14.873Z,15.30
2022-09-12T06:01:42.751Z,15.30
2022-09-12T06:04:11.220Z,15.30
2022-09-12T06:06:41.917Z,15.30
2022-09-12T06:09:10.534Z,15.30
2022-09-12T06:11:40.996Z,15.30
2022-09-12T06:14:10.387Z,15.30
2022-09-12T06:16:38.873Z,15.30
2022-09-12T06:19:18.111Z,15.30
2022-09-12T06:21:47.679Z,15.30
2022-09-12T06:24:16.004Z,15.30
2022-09-12T06:26:43.931Z,15.30
2022-09-12T06:29:11.868Z,15.30
2022-09-12T06:31:41.924Z,15.30
2022-09-12T06:34:12.228Z,15.40
2022-09-12T06:36:48.620Z,15.40
2022-09-12T06:39:18.705Z,15.40
2022-09-12T06:41:46.685Z,15.40
2022-09-12T06:44:19.448Z,15.40
2022-09-12T06:46:47.561Z,15.50
2022-09-12T06:49:15.422Z,15.50
2022-09-12T06:51:43.109Z,15.50
2022-09-12T06:54:14.107Z,15.50
2022-09-12T06:56:41.767Z,15.60
2022-09-12T06:59:09.571Z,15.60
2022-09-12T07:01:37.130Z,15.60
2022-09-12T07:04:05.321Z,15.60
2022-09-12T07:06:44.106Z,15.60
2022-09-12T07:09:17.046Z,15.70
2022-09-12T07:11:45.803Z,15.70
2022-09-12T07:14:14.238Z,15.70
2022-09-12T07:16:42.067Z,15.70
2022-09-12T07:19:10.693Z,15.70
2022-09-12T07:21:40.854Z,15.70
2022-09-12T07:24:10.351Z,15.80
2022-09-12T07:26:40.185Z,15.90
2022-09-12T07:29:35.231Z,15.90
2022-09-12T07:32:01.879Z,16.00
2022-09-12T07:34:30.366Z,16.10
2022-09-12T07:36:58.734Z,16.10
2022-09-12T07:39:26.233Z,16.20
2022-09-12T07:41:53.891Z,16.30
2022-09-12T07:44:22.120Z,16.60
2022-09-12T07:46:50.763Z,16.80
2022-09-12T07:49:18.500Z,16.90
2022-09-12T07:51:46.040Z,17.00
2022-09-12T07:54:13.967Z,17.10
2022-09-12T07:56:41.826Z,17.30
2022-09-12T07:59:09.357Z,17.30
2022-09-12T08:01:41.619Z,17.40
2022-09-12T08:04:09.901Z,17.40
2022-09-12T08:06:37.573Z,17.50
2022-09-12T08:09:05.711Z,17.50
2022-09-12T08:11:33.435Z,17.60
2022-09-12T08:14:02.953Z,17.70
2022-09-12T08:16:31.851Z,17.80
2022-09-12T08:19:03.175Z,17.80
2022-09-12T08:21:32.750Z,17.80
2022-09-12T08:24:03.081Z,17.80
2022-09-12T08:26:31.794Z,17.90
2022-09-12T08:28:59.673Z,17.90
2022-09-12T08:31:29.288Z,17.90
2022-09-12T08:33:58.847Z,18.00
2022-09-12T08:36:28.202Z,18.00
2022-09-12T08:38:59.785Z,18.10
2022-09-12T08:41:35.276Z,18.20
2022-09-12T08:44:09.300Z,18.30
2022-09-12T08:46:48.851Z,18.40
2022-09-12T08:49:31.089Z,18.50
2022-09-12T08:52:05.591Z,18.70
2022-09-12T08:54:34.362Z,18.80
2022-09-12T08:57:03.214Z,18.80
2022-09-12T08:59:40.585Z,18.80
2022-09-12T09:02:36.341Z,18.80
2022-09-12T09:05:14.368Z,18.90
2022-09-12T09:07:47.858Z,18.90
2022-09-12T09:10:28.128Z,18.90
2022-09-12T09:13:49.479Z,18.90
2022-09-12T09:16:33.489Z,19.00
2022-09-12T09:19:23.051Z,19.10
2022-09-12T09:21:59.683Z,19.30
2022-09-12T09:24:45.119Z,19.40
2022-09-12T09:27:41.569Z,19.50
2022-09-12T09:30:16.120Z,19.50
2022-09-12T09:32:45.919Z,19.60
2022-09-12T09:35:25.551Z,19.80
2022-09-12T09:38:02.431Z,19.90
2022-09-12T09:40:56.345Z,20.00
2022-09-12T09:43:27.585Z,20.10
2022-09-12T09:45:57.526Z,20.20
2022-09-12T09:48:31.982Z,20.30
2022-09-12T09:51:02.125Z,20.40
2022-09-12T09:53:53.874Z,20.50
2022-09-12T09:56:33.002Z,20.50
2022-09-12T09:59:25.782Z,20.50
2022-09-12T10:01:57.906Z,20.60
2022-09-12T10:04:29.487Z,20.60
2022-09-12T10:07:01.955Z,20.70
2022-09-12T10:09:38.703Z,20.70
2022-09-12T10:12:26.376Z,20.80
2022-09-12T10:15:00.803Z,20.90
2022-09-12T10:17:49.457Z,21.00
2022-09-12T10:20:34.121Z,21.20
2022-09-12T10:23:29.508Z,21.50
2022-09-12T10:26:01.447Z,21.80
2022-09-12T10:28:43.376Z,21.90
2022-09-12T10:31:15.836Z,21.90
2022-09-12T10:33:47.642Z,22.00
2022-09-12T10:36:17.115Z,22.10
2022-09-12T10:39:01.492Z,22.20
2022-09-12T10:41:40.297Z,22.30
2022-09-12T10:44:14.100Z,22.50
2022-09-12T10:46:41.904Z,22.60
2022-09-12T10:49:22.780Z,22.80
2022-09-12T10:51:51.930Z,22.80
2022-09-12T10:54:22.116Z,22.90
2022-09-12T10:57:04.003Z,23.00
2022-09-12T10:59:52.720Z,23.20
2022-09-12T11:02:26.326Z,23.50
2022-09-12T11:05:07.269Z,23.80
2022-09-12T11:07:51.134Z,23.90
2022-09-12T11:10:27.174Z,24.00
2022-09-12T11:12:54.636Z,24.00
2022-09-12T11:15:31.087Z,23.80
2022-09-12T11:18:30.804Z,23.70
2022-09-12T11:20:58.763Z,23.80
2022-09-12T11:23:41.352Z,23.90
2022-09-12T11:26:24.184Z,23.90
2022-09-12T11:29:31.269Z,23.90
2022-09-12T11:32:44.551Z,23.80
2022-09-12T11:35:18.289Z,23.80
2022-09-12T11:38:07.684Z,23.80
2022-09-12T11:40:56.917Z,23.80
2022-09-12T11:43:34.306Z,23.90
2022-09-12T11:46:19.392Z,23.80
2022-09-12T11:48:59.352Z,23.70
2022-09-12T11:52:02.006Z,23.40
2022-09-12T11:54:37.571Z,23.20
2022-09-12T11:57:17.728Z,22.90
2022-09-12T11:59:54.239Z,22.80
2022-09-12T12:02:37.326Z,22.50
2022-09-12T12:05:14.274Z,22.50
2022-09-12T12:07:47.109Z,22.50
2022-09-12T12:10:37.843Z,22.50
2022-09-12T12:13:19.332Z,22.50
2022-09-12T12:16:16.871Z,22.40
2022-09-12T12:18:44.877Z,22.30
2022-09-12T12:21:31.871Z,22.20
2022-09-12T12:24:08.801Z,22.10
2022-09-12T12:26:42.600Z,22.00
2022-09-12T12:29:43.916Z,21.90
2022-09-12T12:32:19.915Z,21.90
2022-09-12T12:34:48.370Z,21.80
2022-09-12T12:37:27.158Z,21.80
2022-09-12T12:40:04.660Z,21.80
2022-09-12T12:42:33.870Z,21.80
2022-09-12T12:45:08.628Z,21.70
2022-09-12T12:47:36.170Z,21.60
2022-09-12T12:50:26.150Z,21.60
2022-09-12T12:53:25.799Z,21.40
2022-09-12T12:55:55.784Z,21.30
2022-09-12T12:58:33.386Z,21.10
2022-09-12T13:01:13.336Z,21.00
2022-09-12T13:03:45.949Z,20.90
2022-09-12T13:06:34.066Z,20.70
2022-09-12T13:09:32.805Z,20.60
2022-09-12T13:12:10.632Z,20.50
2022-09-12T13:15:01.992Z,20.40
2022-09-12T13:17:43.120Z,20.40
2022-09-12T13:20:29.637Z,20.30
2022-09-12T13:22:58.489Z,20.30
2022-09-12T13:25:29.106Z,20.20
2022-09-12T13:28:02.760Z,20.10
2022-09-12T13:30:59.443Z,20.00
2022-09-12T13:33:53.741Z,19.90
2022-09-12T13:36:49.394Z,19.80
2022-09-12T13:39:30.128Z,19.60
2022-09-12T13:42:35.614Z,19.40
2022-09-12T13:45:27.107Z,19.30
2022-09-12T13:48:01.998Z,19.10
2022-09-12T13:50:50.972Z,19.10
2022-09-12T13:53:25.153Z,18.90
2022-09-12T13:55:57.925Z,18.80
2022-09-12T13:58:31.862Z,18.80
2022-09-12T14:01:21.421Z,18.80
2022-09-12T14:04:10.649Z,18.80
2022-09-12T14:06:51.846Z,18.70
2022-09-12T14:09:32.598Z,18.60
2022-09-12T14:12:01.094Z,18.60
2022-09-12T14:14:37.924Z,18.50
2022-09-12T14:17:31.706Z,18.40
2022-09-12T14:20:04.010Z,18.40
2022-09-12T14:22:34.233Z,18.30
2022-09-12T14:25:02.032Z,18.30
2022-09-12T14:27:37.305Z,18.30
2022-09-12T14:30:20.056Z,18.30
2022-09-12T14:33:03.402Z,18.30
2022-09-12T14:35:32.660Z,18.30
2022-09-12T14:38:12.216Z,18.30
2022-09-12T14:40:48.908Z,18.30
2022-09-12T14:43:39.723Z,18.30
2022-09-12T14:46:26.724Z,18.30
2022-09-12T14:49:08.225Z,18.30
2022-09-12T14:51:38.647Z,18.30
2022-09-12T14:54:06.171Z,18.30
2022-09-12T14:56:52.889Z,18.30
2022-09-12T14:59:35.988Z,18.30
2022-09-12T15:02:26.039Z,18.30
2022-09-12T15:05:15.308Z,18.40
2022-09-12T15:07:47.439Z,18.40
2022-09-12T15:10:24.308Z,18.40
2022-09-12T15:13:12.085Z,18.40
2022-09-12T15:15:41.367Z,18.50
2022-09-12T15:18:09.718Z,18.60
2022-09-12T15:20:39.447Z,18.60
2022-09-12T15:23:14.687Z,18.60
2022-09-12T15:25:42.253Z,18.70
2022-09-12T15:28:19.662Z,18.70
2022-09-12T15:30:50.545Z,18.80
2022-09-12T15:33:20.976Z,18.80
2022-09-12T15:35:49.243Z,18.80
2022-09-12T15:38:17.238Z,18.80
2022-09-12T15:40:45.811Z,18.90
2022-09-12T15:43:13.919Z,19.00
2022-09-12T15:45:45.924Z,19.10
2022-09-12T15:48:14.009Z,19.10
2022-09-12T15:50:42.463Z,19.10
2022-09-12T15:53:15.147Z,19.10
2022-09-12T15:55:42.910Z,19.10
2022-09-12T15:58:10.821Z,19.10
2022-09-12T16:00:38.498Z,19.10
2022-09-12T16:03:06.465Z,19.10
2022-09-12T16:05:34.414Z,19.10
2022-09-12T16:08:02.190Z,19.10
2022-09-12T16:10:30.564Z,19.10
2022-09-12T16:12:58.340Z,19.10
2022-09-12T16:15:26.632Z,19.00
2022-09-12T16:17:54.371Z,19.00
2022-09-12T16:20:22.729Z,18.90
2022-09-12T16:22:50.406Z,18.80
2022-09-12T16:25:18.226Z,18.80
2022-09-12T16:27:45.803Z,18.80
2022-09-12T16:30:13.752Z,18.80
2022-09-12T16:32:41.412Z,18.80
2022-09-12T16:35:09.872Z,18.70
2022-09-12T16:37:38.051Z,18.70
2022-09-12T16:40:06.590Z,18.70
2022-09-12T16:42:34.305Z,18.70
2022-09-12T16:45:02.078Z,18.70
2022-09-12T16:47:32.255Z,18.70
2022-09-12T16:49:59.832Z,18.60
2022-09-12T16:52:27.624Z,18.60
2022-09-12T16:54:55.143Z,18.50
2022-09-12T16:57:23.366Z,18.50
2022-09-12T16:59:50.944Z,18.40
2022-09-12T17:02:18.792Z,18.40
2022-09-12T17:04:46.481Z,18.30
2022-09-12T17:07:14.211Z,18.30
2022-09-12T17:09:45.109Z,18.30
2022-09-12T17:12:15.015Z,18.20
2022-09-12T17:14:42.792Z,18.20
2022-09-12T17:17:10.336Z,18.10
2022-09-12T17:19:37.965Z,18.00
2022-09-12T17:22:05.538Z,17.90
2022-09-12T17:24:33.767Z,17.90
2022-09-12T17:27:01.309Z,17.80
2022-09-12T17:29:28.862Z,17.80
2022-09-12T17:31:57.123Z,17.80
2022-09-12T17:34:25.029Z,17.70
2022-09-12T17:36:52.595Z,17.60
2022-09-12T17:39:20.203Z,17.60
2022-09-12T17:41:51.009Z,17.50
2022-09-12T17:44:20.221Z,17.40
2022-09-12T17:46:48.036Z,17.30
2022-09-12T17:49:17.304Z,17.30
2022-09-12T17:51:45.481Z,17.30
2022-09-12T17:54:18.442Z,17.10
2022-09-12T17:56:52.884Z,17.10
2022-09-12T17:59:24.697Z,17.00
2022-09-12T18:02:10.667Z,16.90
2022-09-12T18:04:38.885Z,16.80
2022-09-12T18:07:08.728Z,16.80
2022-09-12T18:09:36.508Z,16.80
2022-09-12T18:12:04.563Z,16.80
2022-09-12T18:14:32.390Z,16.70
2022-09-12T18:17:00.375Z,16.70
2022-09-12T18:19:28.760Z,16.70
2022-09-12T18:21:56.599Z,16.60
2022-09-12T18:24:24.656Z,16.60
2022-09-12T18:26:52.271Z,16.50
2022-09-12T18:29:20.166Z,16.50
2022-09-12T18:31:47.805Z,16.50
2022-09-12T18:34:17.055Z,16.50
2022-09-12T18:36:48.821Z,16.40
2022-09-12T18:39:17.934Z,16.40
2022-09-12T18:41:45.514Z,16.40
2022-09-12T18:44:13.507Z,16.30
2022-09-12T18:46:41.101Z,16.40
2022-09-12T18:49:09.506Z,16.30
2022-09-12T18:51:40.034Z,16.30
2022-09-12T18:54:12.761Z,16.30
2022-09-12T18:56:43.582Z,16.20
2022-09-12T18:59:14.112Z,16.20
2022-09-12T19:01:42.825Z,16.20
2022-09-12T19:04:12.068Z,16.20
2022-09-12T19:06:42.751Z,16.20
2022-09-12T19:09:12.430Z,16.20
2022-09-12T19:11:48.564Z,16.20
2022-09-12T19:14:18.398Z,16.10
2022-09-12T19:16:46.386Z,16.10
2022-09-12T19:19:14.062Z,16.10
2022-09-12T19:21:42.307Z,16.00
2022-09-12T19:24:10.430Z,15.90
2022-09-12T19:26:39.231Z,15.90
2022-09-12T19:29:07.141Z,15.90
2022-09-12T19:31:34.725Z,15.80
2022-09-12T19:34:07.090Z,15.80
2022-09-12T19:36:50.665Z,15.80
2022-09-12T19:39:19.910Z,15.70
2022-09-12T19:41:48.240Z,15.70
2022-09-12T19:44:15.832Z,15.70
2022-09-12T19:46:43.927Z,15.60
2022-09-12T19:49:12.954Z,15.50
2022-09-12T19:51:41.107Z,15.40
2022-09-12T19:54:09.112Z,15.30
2022-09-12T19:56:36.637Z,15.30
2022-09-12T19:59:04.272Z,15.20
2022-09-12T20:01:32.518Z,15.20
2022-09-12T20:04:00.122Z,15.10
2022-09-12T20:06:27.717Z,15.10
2022-09-12T20:08:55.996Z,15.10
2022-09-12T20:11:24.408Z,15.00
2022-09-12T20:13:52.523Z,14.90
2022-09-12T20:16:29.504Z,14.90
2022-09-12T20:19:00.185Z,14.90
2022-09-12T20:21:31.853Z,14.90
2022-09-12T20:24:02.579Z,14.90
2022-09-12T20:26:30.980Z,14.80
2022-09-12T20:28:58.716Z,14.80
2022-09-12T20:31:26.734Z,14.80
2022-09-12T20:33:54.844Z,14.80
2022-09-12T20:36:23.006Z,14.80
2022-09-12T20:38:53.533Z,14.80
2022-09-12T20:41:21.525Z,14.80
2022-09-12T20:43:53.138Z,14.80
2022-09-12T20:46:22.474Z,14.80
2022-09-12T20:48:51.379Z,14.80
2022-09-12T20:51:20.024Z,14.80
2022-09-12T20:53:48.690Z,14.80
2022-09-12T20:56:16.369Z,14.80
2022-09-12T20:58:44.781Z,14.70
2022-09-12T21:01:13.849Z,14.70
2022-09-12T21:03:42.329Z,14.60
2022-09-12T21:06:12.552Z,14.60
2022-09-12T21:08:40.809Z,14.60
2022-09-12T21:11:08.937Z,14.60
2022-09-12T21:13:37.163Z,14.50
2022-09-12T21:16:08.709Z,14.50
2022-09-12T21:18:37.134Z,14.40
2022-09-12T21:21:05.700Z,14.40
2022-09-12T21:23:34.862Z,14.30
2022-09-12T21:26:03.383Z,14.30
2022-09-12T21:28:31.148Z,14.20
2022-09-12T21:30:58.805Z,14.10
2022-09-12T21:33:26.836Z,14.00
2022-09-12T21:35:54.384Z,13.90
2022-09-12T21:38:21.973Z,13.90
2022-09-12T21:40:49.506Z,13.80
2022-09-12T21:43:17.021Z,13.80
2022-09-12T21:45:44.554Z,13.70
2022-09-12T21:48:12.299Z,13.60
2022-09-12T21:50:39.791Z,13.50
2022-09-12T21:53:07.630Z,13.40
2022-09-12T21:55:35.160Z,13.40
2022-09-12T21:58:02.693Z,13.30
2022-09-12T22:00:30.179Z,13.30
2022-09-12T22:02:58.024Z,13.20
2022-09-12T22:05:25.735Z,13.10
2022-09-12T22:07:53.305Z,13.10
2022-09-12T22:10:20.834Z,13.10
2022-09-12T22:12:48.611Z,13.00
2022-09-12T22:15:39.447Z,13.00
2022-09-12T22:18:03.920Z,12.90
2022-09-12T22:20:31.456Z,12.90
2022-09-12T22:23:21.194Z,12.80
2022-09-12T22:25:55.333Z,12.80
2022-09-12T22:28:25.184Z,12.80
2022-09-12T22:30:54.366Z,12.70
2022-09-12T22:33:22.182Z,12.70
2022-09-12T22:35:49.754Z,12.70
2022-09-12T22:38:17.305Z,12.70
2022-09-12T22:40:44.858Z,12.60
2022-09-12T22:43:12.504Z,12.60
2022-09-12T22:45:43.378Z,12.60
2022-09-12T22:48:11.136Z,12.60
2022-09-12T22:50:38.630Z,12.60
2022-09-12T22:53:06.189Z,12.50
2022-09-12T22:55:33.746Z,12.50
2022-09-12T22:58:01.392Z,12.40
2022-09-12T23:00:29.734Z,12.40
2022-09-12T23:02:58.391Z,12.40
2022-09-12T23:05:26.031Z,12.40
2022-09-12T23:07:54.189Z,12.40
2022-09-12T23:10:22.380Z,12.30
2022-09-12T23:12:50.185Z,12.40
2022-09-12T23:15:17.674Z,12.30
2022-09-12T23:17:45.208Z,12.30
2022-09-12T23:20:12.750Z,12.30
2022-09-12T23:22:40.297Z,12.30
2022-09-12T23:25:08.305Z,12.30
2022-09-12T23:27:35.831Z,12.30
2022-09-12T23:30:03.872Z,12.20
2022-09-12T23:32:31.353Z,12.10
2022-09-12T23:34:59.107Z,12.10
2022-09-12T23:37:27.012Z,12.10
2022-09-12T23:39:54.588Z,12.00
2022-09-12T23:42:22.362Z,12.00
2022-09-12T23:44:49.852Z,11.90
2022-09-12T23:47:18.485Z,11.90
2022-09-12T23:49:45.984Z,11.90
2022-09-12T23:52:13.551Z,11.80
2022-09-12T23:54:41.154Z,11.80
2022-09-12T23:57:08.751Z,11.80
2022-09-12T23:59:36.323Z,11.80
